Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-08T10:54:28.928Z;ISIN;EZ4GSVRDPLF4;1.2718073;G360;MONE;USD;N/A;6000000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699458410;false;FULJ,ILQD
2024-01-08T10:54:14.221Z;ISIN;EZ35VFNYJ9C6;0.8617459;G360;MONE;GBP;N/A;9000000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699459623L2;false;TPAC,FULJ,ILQD
2024-01-08T10:53:56.719Z;ISIN;EZB2SPPG7WT1;1.2708157;G360;MONE;USD;N/A;2800000.0;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699458225L2;false;TPAC,FULJ,ILQD
2024-01-08T10:53:18.549Z;ISIN;EZDF214RTCP2;160.9701;G360;MONE;JPY;N/A;2.0E8;JPY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699457521;false;FULJ,ILQD
2024-01-08T10:53:02.587Z;ISIN;EZVM2FZDSTW6;143.47679;G360;MONE;JPY;N/A;125625.5;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699456975;false;FULJ,ILQD
2024-01-08T10:52:43.081Z;ISIN;EZBDFY617LR8;166.24761;G360;MONE;JPY;N/A;2.25E8;JPY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699457040;false;FULJ,ILQD
2024-01-08T10:52:32.929Z;ISIN;EZB9ZLHCRD67;0.8733426;G360;MONE;GBP;N/A;551322.57;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699458152;false;FULJ,ILQD
2024-01-08T10:50:25.457Z;ISIN;EZ5NF0G4WY69;6.793943;G360;MONE;DKK;N/A;5100000.0;DKK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699456118L2;false;TPAC,FULJ,ILQD
2024-01-08T10:49:52.409Z;ISIN;EZ7KZNM60382;3.751808;G360;MONE;SAR;N/A;6000000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699457004L2;false;TPAC,FULJ,ILQD
2024-01-08T10:49:16.613Z;ISIN;EZNVBLB9K4F1;172.3249;G360;MONE;JPY;N/A;2.5E8;JPY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699455532;false;FULJ,ILQD
2024-01-08T10:48:01.252Z;ISIN;EZMMDDS8HHY9;24.558848;G360;MONE;CZK;N/A;7.6E7;CZK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699458397L2;false;TPAC,FULJ,ILQD
2024-01-08T10:47:39.795Z;ISIN;EZ2W4VJPCS13;0.9028935;G360;MONE;GBP;N/A;4000000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699453918;false;FULJ,ILQD
2024-01-08T10:47:39.795Z;ISIN;EZ2W4VJPCS13;0.9030935;G360;MONE;GBP;N/A;4000000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699453177;false;FULJ,ILQD
2024-01-08T10:47:23.447Z;ISIN;EZ2CCG4Q62Q1;1.0944726;G360;MONE;USD;N/A;1900000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699452796L2;false;TPAC,FULJ,ILQD
2024-01-08T10:45:23.869Z;ISIN;EZTSZCHDDJ45;0.886911;G360;MONE;GBP;N/A;4000000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699452272;false;FULJ,ILQD
2024-01-08T10:45:18.327Z;ISIN;EZ8R23J6PJD7;0.884469;G360;MONE;GBP;N/A;2000000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699457304;false;FULJ,ILQD
2024-01-08T10:44:43.375Z;ISIN;EZVJ7DH8CRK0;0.8733081;G360;MONE;GBP;N/A;4250000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699451577;false;FULJ,ILQD
2024-01-08T10:42:08.087Z;ISIN;EZ9T0XGC8F44;125.99356;G360;MONE;JPY;N/A;1.75E8;JPY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699451201;false;FULJ,ILQD
2024-01-08T10:41:29.859Z;ISIN;EZPJY1057PZ5;1.6928306;G360;MONE;CAD;N/A;1000000.0;CAD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699454794;false;FULJ,ILQD
2024-01-08T10:41:04.801Z;ISIN;EZ98NP5QPD27;1.6929875;G360;MONE;CAD;N/A;1000000.0;CAD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699454721;false;FULJ,ILQD
2024-01-08T10:40:34.926Z;ISIN;EZ2N58HQG566;130.55536;G360;MONE;JPY;N/A;1.75E8;JPY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699450031;false;FULJ,ILQD
2024-01-08T10:39:04.753Z;ISIN;EZ4KMR071JG9;1.0944637;G360;MONE;USD;N/A;656000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699458034;false;FULJ,ILQD
2024-01-08T10:35:41.048Z;ISIN;EZ7D0CVZW4T2;135.4013;G360;MONE;JPY;N/A;2.0E8;JPY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699448354;false;FULJ,ILQD
2024-01-08T10:33:42.472Z;ISIN;EZKTWKZN5294;145.03427;G360;MONE;JPY;N/A;2.5E8;JPY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699448044;false;FULJ,ILQD
2024-01-08T10:32:21.757Z;ISIN;EZYHWFKS7VL9;148.08631;G360;MONE;JPY;N/A;2.25E8;JPY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699447770;false;FULJ,ILQD
2024-01-08T10:30:20.937Z;ISIN;EZJ3NXRH38V1;1.894794;G360;MONE;AUD;N/A;2000000.0;AUD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699449433;false;FULJ,ILQD
2024-01-08T10:30:20.937Z;ISIN;EZJ3NXRH38V1;1.896294;G360;MONE;AUD;N/A;2000000.0;AUD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699449536;false;FULJ,ILQD
2024-01-08T10:30:20.541Z;ISIN;EZ6130PWD785;151.25217;G360;MONE;JPY;N/A;2.75E8;JPY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699444997;false;FULJ,ILQD
2024-01-08T10:30:13.614Z;ISIN;EZZM2JTP6ZD8;1.635897;G360;MONE;AUD;N/A;1.912702277E7;AUD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699444973L2;false;TPAC,FULJ,ILQD
2024-01-08T10:30:13.614Z;ISIN;EZ7HZLND1FH3;1.634284;G360;MONE;AUD;N/A;1.912702277E7;AUD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699444973L1;false;TPAC,FULJ,ILQD
2024-01-08T10:29:43.113Z;ISIN;EZXN23QNT0Q5;1.892977;G360;MONE;AUD;N/A;1000000.0;AUD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699449368;false;FULJ,ILQD
2024-01-08T10:19:16.310Z;ISIN;EZ54B724XCR9;13.1593605;G360;MONE;NOK;N/A;1400000.0;NOK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699446847L2;false;TPAC,FULJ,ILQD
2024-01-08T10:17:41.775Z;ISIN;EZ1M8PBL4Q90;0.864199;G360;MONE;GBP;N/A;3.205E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699448272L2;false;TPAC,FULJ,ILQD
2024-01-08T10:17:41.775Z;ISIN;EZ8BDWNBDCS7;0.8613924;G360;MONE;GBP;N/A;3.205E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699448272L1;false;TPAC,FULJ,ILQD
2024-01-08T10:17:35.623Z;ISIN;EZ1M8PBL4Q90;0.8642737;G360;MONE;GBP;N/A;1.818848006E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699448210L2;false;TPAC,FULJ,ILQD
2024-01-08T10:17:35.623Z;ISIN;EZ8BDWNBDCS7;0.861472;G360;MONE;GBP;N/A;1.818848006E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699448241L1;false;TPAC,FULJ,ILQD
2024-01-08T10:17:35.623Z;ISIN;EZ1M8PBL4Q90;0.8642687;G360;MONE;GBP;N/A;1.818848006E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699448241L2;false;TPAC,FULJ,ILQD
2024-01-08T10:17:35.623Z;ISIN;EZ8BDWNBDCS7;0.861472;G360;MONE;GBP;N/A;1.818848006E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699448210L1;false;TPAC,FULJ,ILQD
2024-01-08T10:16:48.702Z;ISIN;EZ1M8PBL4Q90;0.864232;G360;MONE;GBP;N/A;2.0E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699448068L2;false;TPAC,FULJ,ILQD
2024-01-08T10:16:48.702Z;ISIN;EZ8BDWNBDCS7;0.861434;G360;MONE;GBP;N/A;2.0E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699448068L1;false;TPAC,FULJ,ILQD
2024-01-08T10:16:32.219Z;ISIN;EZS8KBVLGQY0;1.0700088;G360;MONE;CHF;N/A;2.0E7;CHF;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699447150L2;false;TPAC,FULJ,ILQD
2024-01-08T10:16:32.219Z;ISIN;EZQGGM95BH54;1.0796552;G360;MONE;CHF;N/A;2.0E7;CHF;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699447150L1;false;TPAC,FULJ,ILQD
2024-01-08T10:16:20.137Z;ISIN;EZ6DRKCFL7B7;1.269747;G360;MONE;USD;N/A;1.6E7;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699442830L2;false;TPAC,FULJ,ILQD
2024-01-08T10:16:14.407Z;ISIN;EZ7LHLY9WX31;1.6987527;G360;MONE;CAD;N/A;2.114018966E7;CAD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699447123L1;false;TPAC,FULJ,ILQD
2024-01-08T10:16:14.407Z;ISIN;EZYGCPTKBSK7;1.697608;G360;MONE;CAD;N/A;2.114018966E7;CAD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699447123L2;false;TPAC,FULJ,ILQD
2024-01-08T10:15:35.798Z;ISIN;EZ1YZ7NR3NV2;13.0473263;G360;MONE;SEK;N/A;7.5E8;SEK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699442773L2;false;TPAC,FULJ,ILQD
2024-01-08T10:15:03.662Z;ISIN;EZXFP63JJT31;1.0949726;G360;MONE;USD;N/A;4400000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699446192L2;false;TPAC,FULJ,ILQD
2024-01-08T10:14:46.410Z;ISIN;EZ1YZ7NR3NV2;13.047734;G360;MONE;SEK;N/A;8.5E8;SEK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699442661L2;false;TPAC,FULJ,ILQD
2024-01-08T10:14:03.078Z;ISIN;EZFG1TWDXW72;1.698376;G360;MONE;CAD;N/A;4.75E7;CAD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699439611L2;false;TPAC,FULJ,ILQD
2024-01-08T10:13:58.902Z;ISIN;EZ1PZPMCHKF0;8.655838;G360;MONE;DKK;N/A;6.5E7;DKK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699442410L2;false;TPAC,FULJ,ILQD
2024-01-08T10:13:52.794Z;ISIN;EZ21S0SDM327;11.3358078;G360;MONE;NOK;N/A;45000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699446557;false;FULJ,ILQD
2024-01-08T10:13:45.028Z;ISIN;EZ6HT0LN94X1;10.3635882;G360;MONE;NOK;N/A;150000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699446494;false;FULJ,ILQD
2024-01-08T10:13:35.341Z;ISIN;EZY6GVN66KB9;13.1604219;G360;MONE;NOK;N/A;15000.0;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699446465;false;FULJ,ILQD
2024-01-08T10:13:17.016Z;ISIN;EZS4TN6MPBZ5;33.729315;G360;MONE;TRY;N/A;4.36E8;TRY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699440488L2;false;TPAC,FULJ,ILQD
2024-01-08T10:13:17.016Z;ISIN;EZ4LSJQQ2SV7;32.765943;G360;MONE;TRY;N/A;4.36E8;TRY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699440488L1;false;TPAC,FULJ,ILQD
2024-01-08T10:13:05.115Z;ISIN;EZ1C8H6S8RV2;1.698914;G360;MONE;CAD;N/A;1.7E7;CAD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699438768L2;false;TPAC,FULJ,ILQD
2024-01-08T10:12:29.242Z;ISIN;EZ8MHDJ0D472;1.2696546;G360;MONE;USD;N/A;2.593E7;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699440353L2;false;TPAC,FULJ,ILQD
2024-01-08T10:11:50.036Z;ISIN;EZLFB7GDM3K4;13.0440602;G360;MONE;SEK;N/A;5.6E7;SEK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699438254L2;false;TPAC,FULJ,ILQD
2024-01-08T10:11:50.036Z;ISIN;EZLFB7GDM3K4;13.0440552;G360;MONE;SEK;N/A;5.6E7;SEK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699438080L2;false;TPAC,FULJ,ILQD
2024-01-08T10:07:53.757Z;ISIN;EZ8BDWNBDCS7;0.8617213;G360;MONE;GBP;N/A;4.715E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699439638L2;false;TPAC,FULJ,ILQD
2024-01-08T10:05:05.642Z;ISIN;EZ892S724KG5;1.2696222;G360;MONE;USD;N/A;4.0E7;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699436116L2;false;TPAC,FULJ,ILQD
2024-01-08T10:04:58.689Z;ISIN;EZSBKGFNPQD4;0.861603;G360;MONE;GBP;N/A;5393420.44;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699441403;false;FULJ,ILQD
2024-01-08T10:04:50.403Z;ISIN;EZ3VKJ76YMX4;0.864422;G360;MONE;GBP;N/A;2.603762309E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699441331L2;false;TPAC,FULJ,ILQD
2024-01-08T10:04:50.403Z;ISIN;EZSBKGFNPQD4;0.861683;G360;MONE;GBP;N/A;2.603762309E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699441331L1;false;TPAC,FULJ,ILQD
2024-01-08T10:04:36.406Z;ISIN;EZ5K0HJWSR09;0.8817179;G360;MONE;GBP;N/A;1450000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699425425;false;FULJ,ILQD
2024-01-08T10:04:16.403Z;ISIN;EZSBKGFNPQD4;0.861703;G360;MONE;GBP;N/A;2.5E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699441164L1;false;TPAC,FULJ,ILQD
2024-01-08T10:04:16.403Z;ISIN;EZ3VKJ76YMX4;0.86446;G360;MONE;GBP;N/A;2.5E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699441164L2;false;TPAC,FULJ,ILQD
2024-01-08T10:03:43.938Z;ISIN;EZSBKGFNPQD4;0.8617534;G360;MONE;GBP;N/A;3.0E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699440980L1;false;TPAC,FULJ,ILQD
2024-01-08T10:03:43.938Z;ISIN;EZ3VKJ76YMX4;0.8645218;G360;MONE;GBP;N/A;3.0E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699440980L2;false;TPAC,FULJ,ILQD
2024-01-08T09:59:45.918Z;ISIN;EZBBDB55FW81;3.985763;G360;MONE;QAR;N/A;6580510.98;QAR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699436886L1;false;TPAC,FULJ,ILQD
2024-01-08T09:59:45.918Z;ISIN;EZ3SCF76DT93;4.007575;G360;MONE;QAR;N/A;6580510.98;QAR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699436886L2;false;TPAC,FULJ,ILQD
2024-01-08T09:53:43.476Z;ISIN;EZ4ZYRVBCDD6;4.101316;G360;MONE;SAR;N/A;2.618760513E7;SAR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699434005L1;false;TPAC,FULJ,ILQD
2024-01-08T09:53:43.476Z;ISIN;EZFCZ4DYBNP1;4.121363;G360;MONE;SAR;N/A;2.618760513E7;SAR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699434005L2;false;TPAC,FULJ,ILQD
2024-01-08T09:44:17.966Z;ISIN;EZXFCS6V2WL4;1.45507;G360;MONE;SGD;N/A;37134.64;SGD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699427171L2;false;TPAC,FULJ,ILQD
2024-01-08T09:44:17.966Z;ISIN;EZ8BVZH50LP6;1.4553;G360;MONE;SGD;N/A;37134.64;SGD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699427171L1;false;TPAC,FULJ,ILQD
2024-01-08T09:42:38.819Z;ISIN;EZK7ZS6YL9L7;1.6341402;G360;MONE;AUD;N/A;3.02E7;AUD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699437530L2;false;TPAC,FULJ,ILQD
2024-01-08T09:41:10.635Z;ISIN;EZ8NBBZJS0W5;24.7152;G360;MONE;CZK;N/A;920181.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699434852L2;false;TPAC,FULJ,ILQD
2024-01-08T09:41:10.635Z;ISIN;EZ4Q2N4WLCS8;24.6712;G360;MONE;CZK;N/A;920181.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699434852L1;false;TPAC,FULJ,ILQD
2024-01-08T09:39:55.834Z;ISIN;EZBVX6M661G3;1.4640135;G360;MONE;CAD;N/A;1.65E7;CAD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699433863L2;false;TPAC,FULJ,ILQD
2024-01-08T09:29:32.615Z;ISIN;EZ89CJM7WX47;11.254454;G360;MONE;SEK;N/A;1110000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699429778L2;false;TPAC,FULJ,ILQD
2024-01-08T09:28:36.392Z;ISIN;EZ3NTWGBXWT7;11.25807;G360;MONE;SEK;N/A;165729.11;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699429152L2;false;TPAC,FULJ,ILQD
2024-01-08T09:26:05.957Z;ISIN;EZYMW9TLRJL4;20.534409;G360;MONE;ZAR;N/A;1.8224194E7;ZAR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699426841;false;FULJ,ILQD
2024-01-08T09:24:03.270Z;ISIN;EZ2LV5WRQPW3;11.256046;G360;MONE;SEK;N/A;4226081.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699427288L2;false;TPAC,FULJ,ILQD
2024-01-08T09:24:03.270Z;ISIN;EZ673K0N7SJ4;11.25597;G360;MONE;SEK;N/A;4226081.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699427288L1;false;TPAC,FULJ,ILQD
2024-01-08T09:18:15.372Z;ISIN;EZ6MDPZ7MTC3;1.1564445;G360;MONE;EUR;N/A;4650000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699420095L2;false;TPAC,FULJ,ILQD
2024-01-08T09:16:15.147Z;ISIN;EZLPVHGBJP28;1.955874;G360;MONE;BGN;N/A;6000000.0;BGN;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699418901L2;false;TPAC,FULJ,ILQD
2024-01-08T09:15:11.181Z;ISIN;EZXFP63JJT31;1.0944438;G360;MONE;USD;N/A;2.5E7;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699418201L2;false;TPAC,FULJ,ILQD
2024-01-08T09:10:13.576Z;ISIN;EZ3G6CHXF1W9;0.8625179;G360;MONE;GBP;N/A;1500000.0;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699415506L2;false;TPAC,FULJ,ILQD
2024-01-08T09:09:42.312Z;ISIN;EZVQ9871BS73;157.67375;G360;MONE;JPY;N/A;2.3E9;JPY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699415263;false;FULJ,ILQD
2024-01-08T09:09:14.496Z;ISIN;EZN9WFX33CP2;379.87486;G360;MONE;HUF;N/A;4.0E8;HUF;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699414592L2;false;TPAC,FULJ,ILQD
2024-01-08T09:08:40.431Z;ISIN;EZXFP63JJT31;1.0943938;G360;MONE;USD;N/A;2.5E7;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699414431L2;false;TPAC,FULJ,ILQD
2024-01-08T09:02:17.373Z;ISIN;EZV7RTJP4185;11.25028;G360;MONE;SEK;N/A;1.2E7;SEK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699420230L2;false;TPAC,FULJ,ILQD
2024-01-08T08:59:42.598Z;ISIN;EZ000XPWTGH3;379.09698;G360;MONE;HUF;N/A;1.4E9;HUF;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699419681L2;false;TPAC,FULJ,ILQD
2024-01-08T08:58:53.858Z;ISIN;EZ3PK4N5LSD0;1.095373;G360;MONE;USD;N/A;1200000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699414630;false;FULJ,ILQD
2024-01-08T08:55:26.524Z;ISIN;EZVZ1RNG25M5;1.0957331;G360;MONE;USD;N/A;350000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699418963;false;FULJ,ILQD
2024-01-08T08:55:26.524Z;ISIN;EZVZ1RNG25M5;1.0957431;G360;MONE;USD;N/A;350000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699418871;false;FULJ,ILQD
2024-01-08T08:55:15.480Z;ISIN;EZ6NZS2M3CM4;1.096308;G360;MONE;USD;N/A;350000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699418746;false;FULJ,ILQD
2024-01-08T08:54:44.737Z;ISIN;EZ77G37XNL82;1.0970852;G360;MONE;USD;N/A;100000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699418618;false;FULJ,ILQD
2024-01-08T08:53:21.093Z;ISIN;EZJNW5K3J999;1.6985202;G360;MONE;CAD;N/A;1.265E8;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699414135L2;false;TPAC,FULJ,ILQD
2024-01-08T08:52:14.814Z;ISIN;EZFFF0FZNMV7;3.305281;G360;MONE;CZK;N/A;5000000.0;CZK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699414863L2;false;TPAC,FULJ,ILQD
2024-01-08T08:34:26.994Z;ISIN;EZVYNCMHV7Z4;157.53515;G360;MONE;JPY;N/A;5.0E9;JPY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699399466L2;false;TPAC,FULJ,ILQD
2024-01-08T08:34:26.994Z;ISIN;EZNZ5311HXX7;157.92111;G360;MONE;JPY;N/A;5.0E9;JPY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699399466L1;false;TPAC,FULJ,ILQD
2024-01-08T08:34:16.978Z;ISIN;EZS9R8344173;18.5845006;G360;MONE;MXN;N/A;1.7E7;MXN;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699399125L2;false;TPAC,FULJ,ILQD
2024-01-08T08:30:05.535Z;ISIN;EZRG03H720M9;158.0035;G360;MONE;JPY;N/A;5.0E9;JPY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699395851L1;false;TPAC,FULJ,ILQD
2024-01-08T08:30:05.535Z;ISIN;EZ5K9CJP2WT5;157.61728;G360;MONE;JPY;N/A;5.0E9;JPY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699395851L2;false;TPAC,FULJ,ILQD
2024-01-08T08:05:37.935Z;ISIN;EZ7YM8QVYG24;183.45497;G360;MONE;JPY;N/A;3.6E9;JPY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699377163L2;false;TPAC,FULJ,ILQD
2024-01-08T08:04:49.932Z;ISIN;EZ145Z1VNHM5;1.2705948;G360;MONE;USD;N/A;2.1E7;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699375966L2;false;TPAC,FULJ,ILQD
2024-01-08T07:59:44.380Z;ISIN;EZXFP63JJT31;1.0958489;G360;MONE;USD;N/A;5.0E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699390507L2;false;TPAC,FULJ,ILQD
2024-01-08T07:49:01.995Z;ISIN;EZ3PK4N5LSD0;1.096716;G360;MONE;USD;N/A;3833300.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699387312;false;FULJ,ILQD
2024-01-08T01:27:47.474Z;ISIN;EZ8FCMMQ9V48;1.1105878;G360;MONE;USD;N/A;226860.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699276355;false;FULJ,ILQD
2024-01-08T01:23:20.046Z;ISIN;EZ4PZY9CXZ53;1.1562503;G360;MONE;EUR;N/A;132000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699276346;false;FULJ,ILQD
