Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-14T10:53:36.857Z;ISIN;EZB38H3NVDJ1;0.651189;G360;MONE;USD;N/A;99992.1;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710611104;false;FULJ,ILQD
2024-02-14T10:53:27.312Z;ISIN;EZ58FW1TK6D8;0.652007;G360;MONE;USD;N/A;554336.18;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710610925;false;FULJ,ILQD
2024-02-14T10:53:16.720Z;ISIN;EZ12CQMML568;0.6517859;G360;MONE;USD;N/A;227276.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710610660;false;FULJ,ILQD
2024-02-14T10:53:07.374Z;ISIN;EZ2N7H7KHKR3;0.6508307;G360;MONE;USD;N/A;455759.76;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710610564;false;FULJ,ILQD
2024-02-14T10:52:46.538Z;ISIN;EZ36YBQNXJN7;0.650978;G360;MONE;USD;N/A;845912.22;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710610194;false;FULJ,ILQD
2024-02-14T10:51:05.573Z;ISIN;EZ9DQLQ0Y0Z9;2.0637501;G360;MONE;NZD;N/A;1.841E8;NZD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710607800L2;false;TPAC,FULJ,ILQD
2024-02-14T10:50:14.323Z;ISIN;EZ37SGS8Z0W1;188.6247;G360;MONE;JPY;N/A;3.0E8;JPY;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710600852L2;false;TPAC,FULJ,ILQD
2024-02-14T10:50:14.323Z;ISIN;EZ37SGS8Z0W1;188.6252;G360;MONE;JPY;N/A;3.0E8;JPY;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710600803L2;false;TPAC,FULJ,ILQD
2024-02-14T10:50:07.533Z;ISIN;EZ05PM3L89Y5;1.9362006;G360;MONE;AUD;N/A;5000000.0;AUD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710606817L2;false;TPAC,FULJ,ILQD
2024-02-14T10:49:25.991Z;ISIN;EZ5BH43RNC49;1.0768645;G360;MONE;USD;N/A;3000000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710600315L2;false;TPAC,FULJ,ILQD
2024-02-14T10:46:36.101Z;ISIN;EZ617337K3S9;1.2542333;G360;MONE;USD;N/A;1640.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710601030;false;FULJ,ILQD
2024-02-14T10:44:19.024Z;ISIN;EZ67JQJ08XL1;1.2539122;G360;MONE;USD;N/A;6250905.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710600014L2;false;TPAC,FULJ,ILQD
2024-02-14T10:42:53.227Z;ISIN;EZ90RC2HR0R7;13.255888;G360;MONE;SEK;N/A;772000.0;SEK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710599422L2;false;TPAC,FULJ,ILQD
2024-02-14T10:42:47.782Z;ISIN;EZ5SD4JGWRX0;0.8535429;G360;MONE;GBP;N/A;1.09620004E8;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710597026L2;false;TPAC,FULJ,ILQD
2024-02-14T10:42:21.760Z;ISIN;EZKQ7R9GG575;9.799729;G360;MONE;HKD;N/A;2000000.0;HKD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710593854L2;false;TPAC,FULJ,ILQD
2024-02-14T10:42:21.760Z;ISIN;EZKQ7R9GG575;9.799779;G360;MONE;HKD;N/A;2000000.0;HKD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710596718L2;false;TPAC,FULJ,ILQD
2024-02-14T10:42:20.710Z;ISIN;EZ3XPS7ZZH65;0.8543065;G360;MONE;GBP;N/A;1.2E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710600962L2;false;TPAC,FULJ,ILQD
2024-02-14T10:42:20.710Z;ISIN;EZ3XPS7ZZH65;0.854299;G360;MONE;GBP;N/A;1.2E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710600915L2;false;TPAC,FULJ,ILQD
2024-02-14T10:42:01.942Z;ISIN;EZ5SD4JGWRX0;0.853522;G360;MONE;GBP;N/A;1.17449999E8;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710591030L2;false;TPAC,FULJ,ILQD
2024-02-14T10:41:38.804Z;ISIN;EZ9DQLQ0Y0Z9;2.063931;G360;MONE;NZD;N/A;1000000.0;NZD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710600176L2;false;TPAC,FULJ,ILQD
2024-02-14T10:41:24.907Z;ISIN;EZ2LV5WRQPW3;11.3127908;G360;MONE;SEK;N/A;293900.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710601027L1;false;TPAC,FULJ,ILQD
2024-02-14T10:41:24.907Z;ISIN;EZBX0C19T732;11.3126842;G360;MONE;SEK;N/A;293900.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710601027L2;false;TPAC,FULJ,ILQD
2024-02-14T10:41:23.953Z;ISIN;EZBX0C19T732;11.3126842;G360;MONE;SEK;N/A;178465.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710600934L2;false;TPAC,FULJ,ILQD
2024-02-14T10:41:23.953Z;ISIN;EZ2LV5WRQPW3;11.3127908;G360;MONE;SEK;N/A;178465.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710600934L1;false;TPAC,FULJ,ILQD
2024-02-14T10:40:55.064Z;ISIN;EZ1CQZ6QYBZ5;5.829471;G360;MONE;RON;N/A;2.5E7;RON;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710600132L2;false;TPAC,FULJ,ILQD
2024-02-14T10:40:42.664Z;ISIN;EZFKR6D20H85;1.6974372;G360;MONE;CAD;N/A;151000.0;CAD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710588464L2;false;TPAC,FULJ,ILQD
2024-02-14T10:40:38.085Z;ISIN;EZ8VBHZZB5J4;1.691653;G360;MONE;SGD;N/A;500000.0;SGD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710599920L2;false;TPAC,FULJ,ILQD
2024-02-14T10:40:16.859Z;ISIN;EZ646KG0XF92;1.9362125;G360;MONE;AUD;N/A;462000.0;AUD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710588148L2;false;TPAC,FULJ,ILQD
2024-02-14T10:38:57.480Z;ISIN;EZ6P5PCRYC46;29.722952;G360;MONE;CZK;N/A;2.0E7;CZK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710598653L2;false;TPAC,FULJ,ILQD
2024-02-14T10:38:05.182Z;ISIN;EZGWR3XD9DL2;455.64692;G360;MONE;HUF;N/A;1.0E9;HUF;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710598256L2;false;TPAC,FULJ,ILQD
2024-02-14T10:37:44.874Z;ISIN;EZFFRJ22XX29;8.810513;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710578688;false;FULJ,ILQD
2024-02-14T10:37:04.737Z;ISIN;EZ4Q5YKJVL57;1.2541215;G360;MONE;USD;N/A;1422206.71;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710585121;false;FULJ,ILQD
2024-02-14T10:35:42.520Z;ISIN;EZ7BW0W29TC5;0.6486202;G360;MONE;USD;N/A;1000000.0;AUD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710593070L2;false;TPAC,FULJ,ILQD
2024-02-14T10:34:27.066Z;ISIN;EZT4VZBVBS41;8.823019;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710577956;false;FULJ,ILQD
2024-02-14T10:34:27.014Z;ISIN;EZ0GPY1HHLZ8;104.2447;G360;MONE;INR;N/A;4.8E7;INR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710598884;false;FULJ,ILQD
2024-02-14T10:33:15.928Z;ISIN;EZXJ17FV6W84;1.690794;G360;MONE;SGD;N/A;1500000.0;SGD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710598861L2;false;TPAC,FULJ,ILQD
2024-02-14T10:32:52.079Z;ISIN;EZ3LNM2PDWF3;1.2536797;G360;MONE;USD;N/A;2262226.55;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710586126;false;FULJ,ILQD
2024-02-14T10:32:44.699Z;ISIN;EZ3LNM2PDWF3;1.253647;G360;MONE;USD;N/A;2.2E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710586090L1;false;TPAC,FULJ,ILQD
2024-02-14T10:32:44.699Z;ISIN;EZVPJSHV8MP2;1.254059;G360;MONE;USD;N/A;2.2E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710586090L2;false;TPAC,FULJ,ILQD
2024-02-14T10:32:22.626Z;ISIN;EZLRF2B8MNW1;21.620677;G360;MONE;MXN;N/A;4.59E7;MXN;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710598822L2;false;TPAC,FULJ,ILQD
2024-02-14T10:31:21.555Z;ISIN;EZVPJSHV8MP2;1.254183;G360;MONE;USD;N/A;2.5E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710585546L2;false;TPAC,FULJ,ILQD
2024-02-14T10:31:21.555Z;ISIN;EZ3LNM2PDWF3;1.253767;G360;MONE;USD;N/A;2.5E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710585546L1;false;TPAC,FULJ,ILQD
2024-02-14T10:30:54.844Z;ISIN;EZDLCJ77DCG3;391.28702;G360;MONE;HUF;N/A;420000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710581844L2;false;TPAC,FULJ,ILQD
2024-02-14T10:30:08.571Z;ISIN;EZVPJSHV8MP2;1.254515;G360;MONE;USD;N/A;2.5E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710585504L2;false;TPAC,FULJ,ILQD
2024-02-14T10:30:08.571Z;ISIN;EZ3LNM2PDWF3;1.2540975;G360;MONE;USD;N/A;2.5E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710585504L1;false;TPAC,FULJ,ILQD
2024-02-14T10:29:55.037Z;ISIN;EZVPJSHV8MP2;1.254645;G360;MONE;USD;N/A;2.5E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710585495L2;false;TPAC,FULJ,ILQD
2024-02-14T10:29:55.037Z;ISIN;EZ3LNM2PDWF3;1.254227;G360;MONE;USD;N/A;2.5E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710585495L1;false;TPAC,FULJ,ILQD
2024-02-14T10:29:51.848Z;ISIN;EZ652JDWTN87;1.2542516;G360;MONE;USD;N/A;3500000.0;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710586186L2;false;TPAC,FULJ,ILQD
2024-02-14T10:29:39.360Z;ISIN;EZL40ZNNWK86;188.18529;G360;MONE;JPY;N/A;2.24E8;JPY;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710598715L2;false;TPAC,FULJ,ILQD
2024-02-14T10:29:38.845Z;ISIN;EZ3LNM2PDWF3;1.2542875;G360;MONE;USD;N/A;2.5E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710585480L1;false;TPAC,FULJ,ILQD
2024-02-14T10:29:38.845Z;ISIN;EZVPJSHV8MP2;1.2547167;G360;MONE;USD;N/A;2.5E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710585480L2;false;TPAC,FULJ,ILQD
2024-02-14T10:29:26.665Z;ISIN;EZHP91DMVD10;8.858555;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710577551;false;FULJ,ILQD
2024-02-14T10:28:58.735Z;ISIN;EZ2D8JQ9QJX0;1.346544;G360;MONE;SGD;N/A;350000.0;SGD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710585971L2;false;TPAC,FULJ,ILQD
2024-02-14T10:27:55.834Z;ISIN;EZ2RTH1FYFC0;11.3176873;G360;MONE;SEK;N/A;600000.0;SEK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710585888L2;false;TPAC,FULJ,ILQD
2024-02-14T10:27:24.574Z;ISIN;EZ32BRM5KHB3;1.2542127;G360;MONE;USD;N/A;1000000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710585816L2;false;TPAC,FULJ,ILQD
2024-02-14T10:26:37.005Z;ISIN;EZF4M18JG588;1.254763;G360;MONE;USD;N/A;2400000.0;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710585170L2;false;TPAC,FULJ,ILQD
2024-02-14T10:26:17.474Z;ISIN;EZZF788JS9T6;9.799201;G360;MONE;HKD;N/A;7400000.0;HKD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710598393L2;false;TPAC,FULJ,ILQD
2024-02-14T10:25:08.138Z;ISIN;EZTHT86DYPS8;1.936701;G360;MONE;AUD;N/A;1400000.0;AUD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710597564L2;false;TPAC,FULJ,ILQD
2024-02-14T10:24:37.701Z;ISIN;EZ7DNXMV2SP0;0.8533533;G360;MONE;GBP;N/A;2.56E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710584884L2;false;TPAC,FULJ,ILQD
2024-02-14T10:24:25.238Z;ISIN;EZ2DMS3NNSY0;10.575859;G360;MONE;SEK;N/A;6.1114128205E8;SEK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710584763L2;false;TPAC,FULJ,ILQD
2024-02-14T10:24:08.850Z;ISIN;EZ1M8YKR5GQ2;1.349828;G360;MONE;SGD;N/A;900000.0;SGD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710584720L2;false;TPAC,FULJ,ILQD
2024-02-14T10:23:45.846Z;ISIN;EZ08829MS4K1;4.6081523;G360;MONE;AED;N/A;5600000.0;AED;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710595761L2;false;TPAC,FULJ,ILQD
2024-02-14T10:22:19.684Z;ISIN;EZ1M8YKR5GQ2;1.349809;G360;MONE;SGD;N/A;3714135.69;SGD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710582568L2;false;TPAC,FULJ,ILQD
2024-02-14T10:21:47.759Z;ISIN;EZ6LL7QVT6S3;1.254484;G360;MONE;USD;N/A;1.04E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710592571L2;false;TPAC,FULJ,ILQD
2024-02-14T10:20:51.962Z;ISIN;EZ3LNM2PDWF3;1.2542173;G360;MONE;USD;N/A;180000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710591278;false;FULJ,ILQD
2024-02-14T10:20:18.777Z;ISIN;EZ6G25DR8928;1.693035;G360;MONE;SGD;N/A;1275000.0;SGD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710590448;false;FULJ,ILQD
2024-02-14T10:19:45.245Z;ISIN;EZX953VXT8Q4;13.2708412;G360;MONE;SEK;N/A;6650000.0;SEK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710589585;false;FULJ,ILQD
2024-02-14T10:19:15.799Z;ISIN;EZ7W0HZ22D83;5.09076;G360;MONE;PLN;N/A;500000.0;PLN;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710589004;false;FULJ,ILQD
2024-02-14T10:18:47.022Z;ISIN;EZ9DQLQ0Y0Z9;2.0642633;G360;MONE;NZD;N/A;270000.0;NZD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710588262;false;FULJ,ILQD
2024-02-14T10:18:18.582Z;ISIN;EZ7RCTPSWCG7;13.346746;G360;MONE;NOK;N/A;7500000.0;NOK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710587597;false;FULJ,ILQD
2024-02-14T10:17:50.556Z;ISIN;EZGWR3XD9DL2;455.34976;G360;MONE;HUF;N/A;6.5E7;HUF;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710586934;false;FULJ,ILQD
2024-02-14T10:17:31.825Z;ISIN;EZ7PCCSTFGM3;0.8537994;G360;MONE;GBP;N/A;1.48E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710586456L2;false;TPAC,FULJ,ILQD
2024-02-14T10:17:12.144Z;ISIN;EZ3GL51QYN51;9.80615;G360;MONE;HKD;N/A;1480000.0;HKD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710585423;false;FULJ,ILQD
2024-02-14T10:16:29.362Z;ISIN;EZ8B7H1KM2S1;0.8530449;G360;MONE;GBP;N/A;140000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710584160;false;FULJ,ILQD
2024-02-14T10:15:42.868Z;ISIN;EZ0JWNRYV5B9;8.7373021;G360;MONE;DKK;N/A;8050000.0;DKK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710584107;false;FULJ,ILQD
2024-02-14T10:15:11.581Z;ISIN;EZ0VK93N65Q1;29.692705;G360;MONE;CZK;N/A;5200000.0;CZK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710583894;false;FULJ,ILQD
2024-02-14T10:15:06.230Z;ISIN;EZ8MQKZNN4Y5;1.071092;G360;MONE;USD;N/A;4300000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710583864L2;false;TPAC,FULJ,ILQD
2024-02-14T10:14:33.341Z;ISIN;EZC71CQGZ4H6;1.112885;G360;MONE;CHF;N/A;2570000.0;CHF;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710583562;false;FULJ,ILQD
2024-02-14T10:14:11.048Z;ISIN;EZ67JQJ08XL1;1.2541833;G360;MONE;USD;N/A;600000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710576604L2;false;TPAC,FULJ,ILQD
2024-02-14T10:13:51.816Z;ISIN;EZXS3YZTCXK4;1.6986186;G360;MONE;CAD;N/A;560000.0;CAD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710583492;false;FULJ,ILQD
2024-02-14T10:13:22.778Z;ISIN;EZ7H01PJVMR9;1.9373257;G360;MONE;AUD;N/A;380000.0;AUD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710583257;false;FULJ,ILQD
2024-02-14T10:12:37.922Z;ISIN;EZ801T26P6C8;4.60684;G360;MONE;AED;N/A;1250000.0;AED;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710582961;false;FULJ,ILQD
2024-02-14T10:09:09.599Z;ISIN;EZ1289MVPXW5;1.353525;G360;MONE;CAD;N/A;2000000.0;CAD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710579372L2;false;TPAC,FULJ,ILQD
2024-02-14T10:09:09.599Z;ISIN;EZ69KDJ9B4V8;1.354073;G360;MONE;CAD;N/A;2100000.0;CAD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710579372L1;false;TPAC,FULJ,ILQD
2024-02-14T10:08:02.198Z;ISIN;EZPD3DHQ3087;1.2546514;G360;MONE;USD;N/A;4159000.0;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710573890;false;FULJ,ILQD
2024-02-14T10:07:26.916Z;ISIN;EZ5ZLGQRF5S0;1.0817157;G360;MONE;USD;N/A;3000000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710578720;false;FULJ,ILQD
2024-02-14T10:05:22.239Z;ISIN;EZ7C4P8LB3J3;1.4501987;G360;MONE;CAD;N/A;1300000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710579214L2;false;TPAC,FULJ,ILQD
2024-02-14T10:05:03.641Z;ISIN;EZ7KLKKFXFY4;1.2543882;G360;MONE;USD;N/A;1000000.0;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710574115;false;FULJ,ILQD
2024-02-14T10:04:23.110Z;ISIN;EZLSMFHCTVY8;1.5427958;G360;MONE;AUD;N/A;800000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710579002L2;false;TPAC,FULJ,ILQD
2024-02-14T10:01:48.882Z;ISIN;EZ3XPS7ZZH65;0.854196;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710578658L2;false;TPAC,FULJ,ILQD
2024-02-14T10:01:33.549Z;ISIN;EZ0CD9XYDHC1;0.605125;G360;MONE;EUR;N/A;400000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710578562L2;false;TPAC,FULJ,ILQD
2024-02-14T10:01:10.978Z;ISIN;EZ3XPS7ZZH65;0.854206;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710578473L2;false;TPAC,FULJ,ILQD
2024-02-14T10:00:33.848Z;ISIN;EZ3XPS7ZZH65;0.854246;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710578431L2;false;TPAC,FULJ,ILQD
2024-02-14T10:00:14.999Z;ISIN;EZ8QMR41YGW0;1.681731;G360;MONE;SGD;N/A;8000000.0;SGD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710575386;false;FULJ,ILQD
2024-02-14T09:59:28.042Z;ISIN;EZ3XPS7ZZH65;0.854186;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710576663L2;false;TPAC,FULJ,ILQD
2024-02-14T09:58:34.141Z;ISIN;EZ3XPS7ZZH65;0.854146;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710575843L2;false;TPAC,FULJ,ILQD
2024-02-14T09:57:49.498Z;ISIN;EZ3XPS7ZZH65;0.854186;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710575051L2;false;TPAC,FULJ,ILQD
2024-02-14T09:57:16.564Z;ISIN;EZ3XPS7ZZH65;0.854146;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710574981L2;false;TPAC,FULJ,ILQD
2024-02-14T09:57:15.015Z;ISIN;EZCR5ZTZK3P2;13.3412;G360;MONE;NOK;N/A;5.5E8;NOK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710571843L2;false;TPAC,FULJ,ILQD
2024-02-14T09:56:46.431Z;ISIN;EZ5MTXCLFMD2;1.2541654;G360;MONE;USD;N/A;5.0E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710574198L2;false;TPAC,FULJ,ILQD
2024-02-14T09:56:32.502Z;ISIN;EZHFYX5KKHR0;8.734528;G360;MONE;DKK;N/A;1.4E8;DKK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710571817L2;false;TPAC,FULJ,ILQD
2024-02-14T09:56:14.170Z;ISIN;EZ3XPS7ZZH65;0.854166;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710574928L2;false;TPAC,FULJ,ILQD
2024-02-14T09:55:05.524Z;ISIN;EZ4FB14VQDP1;0.861245;G360;MONE;GBP;N/A;3500000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710572445L1;false;TPAC,FULJ,ILQD
2024-02-14T09:55:05.524Z;ISIN;EZ8NNRDDS8X6;0.862389;G360;MONE;GBP;N/A;1700000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710572445L2;false;TPAC,FULJ,ILQD
2024-02-14T09:54:49.156Z;ISIN;EZ3XPS7ZZH65;0.8540995;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710574785L2;false;TPAC,FULJ,ILQD
2024-02-14T09:54:29.567Z;ISIN;EZ63YFMWDYL7;1.07146;G360;MONE;USD;N/A;2.3900518065E8;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710563921L2;false;TPAC,FULJ,ILQD
2024-02-14T09:54:18.351Z;ISIN;EZDP0R1V7PK4;13.260845;G360;MONE;SEK;N/A;1.45E8;SEK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710571207L2;false;TPAC,FULJ,ILQD
2024-02-14T09:52:32.742Z;ISIN;EZ9YZXQH0DL8;0.854246;G360;MONE;GBP;N/A;182296.12;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710574264;false;FULJ,ILQD
2024-02-14T09:52:22.562Z;ISIN;EZCR5ZTZK3P2;13.337199;G360;MONE;NOK;N/A;9.0E7;NOK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710570422L2;false;TPAC,FULJ,ILQD
2024-02-14T09:51:31.444Z;ISIN;EZ29VT5TW548;1.2543781;G360;MONE;USD;N/A;4000000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710570932L3;false;TPAC,FULJ,ILQD
2024-02-14T09:51:31.444Z;ISIN;EZ6M5897B0Q2;1.2541842;G360;MONE;USD;N/A;2000000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710570932L2;false;TPAC,FULJ,ILQD
2024-02-14T09:51:31.444Z;ISIN;EZ90286G9QJ1;1.2539123;G360;MONE;USD;N/A;5000000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710570932L1;false;TPAC,FULJ,ILQD
2024-02-14T09:50:06.375Z;ISIN;EZ90Q06Q69Y9;0.8543098;G360;MONE;GBP;N/A;1.7298314117E8;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710541648L2;false;TPAC,FULJ,ILQD
2024-02-14T09:49:24.945Z;ISIN;EZV2923W3DV0;1.2547906;G360;MONE;USD;N/A;4.0E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710571255L2;false;TPAC,FULJ,ILQD
2024-02-14T09:48:14.230Z;ISIN;EZ8NNRDDS8X6;0.862592;G360;MONE;GBP;N/A;1600000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710568102L3;false;TPAC,FULJ,ILQD
