Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-22T13:00:44.158Z;ISIN;EZHLB4RB1XX6;1.2673807;G360;MONE;USD;N/A;936447.2;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712943672L2;false;TPAC,FULJ,ILQD
2024-02-22T13:00:43.134Z;ISIN;EZHLB4RB1XX6;1.2673907;G360;MONE;USD;N/A;3022607.51;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712943531L2;false;TPAC,FULJ,ILQD
2024-02-22T13:00:43.134Z;ISIN;EZ2LJW98BHB0;1.266924;G360;MONE;USD;N/A;3022607.51;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712943531L1;false;TPAC,FULJ,ILQD
2024-02-22T13:00:41.110Z;ISIN;EZ2LJW98BHB0;1.2669741;G360;MONE;USD;N/A;93250.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712943348L1;false;TPAC,FULJ,ILQD
2024-02-22T13:00:41.110Z;ISIN;EZHLB4RB1XX6;1.2674408;G360;MONE;USD;N/A;93250.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712943348L2;false;TPAC,FULJ,ILQD
2024-02-22T13:00:40.131Z;ISIN;EZ2LJW98BHB0;1.266934;G360;MONE;USD;N/A;1474771.7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712943114L1;false;TPAC,FULJ,ILQD
2024-02-22T13:00:40.131Z;ISIN;EZHLB4RB1XX6;1.2674006;G360;MONE;USD;N/A;1474771.7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712943114L2;false;TPAC,FULJ,ILQD
2024-02-22T12:59:12.096Z;ISIN;EZ9RCYGYXNV4;0.656983;G360;MONE;USD;N/A;55000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712938271;false;FULJ,ILQD
2024-02-22T12:57:58.698Z;ISIN;EZ2FX446QK30;1.090541;G360;MONE;USD;N/A;188787.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712938670;false;FULJ,ILQD
2024-02-22T12:57:14.303Z;ISIN;EZTYWZQDWXK4;1.0875952;G360;MONE;USD;N/A;108734.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712938533;false;FULJ,ILQD
2024-02-22T12:55:52.189Z;ISIN;EZ67JQJ08XL1;1.2669208;G360;MONE;USD;N/A;4.0E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712940262L1;false;TPAC,FULJ,ILQD
2024-02-22T12:55:52.189Z;ISIN;EZ7NZ0RR8DZ6;1.2676011;G360;MONE;USD;N/A;4.0E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712940262L2;false;TPAC,FULJ,ILQD
2024-02-22T12:55:00.256Z;ISIN;EZ6Q8B5FH849;11.1864;G360;MONE;SEK;N/A;7.126564667E7;SEK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712937448L2;false;TPAC,FULJ,ILQD
2024-02-22T12:52:56.755Z;ISIN;EZ67JQJ08XL1;1.2670902;G360;MONE;USD;N/A;8815429.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712930686L2;false;TPAC,FULJ,ILQD
2024-02-22T12:51:10.365Z;ISIN;EZ82BBTMZV76;0.930135;G360;MONE;GBP;N/A;271000.0;CHF;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712942603;false;FULJ,ILQD
2024-02-22T12:51:03.712Z;ISIN;EZV8KYZGZRC2;13.2477524;G360;MONE;NOK;N/A;1.8E7;NOK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712939471L2;false;TPAC,FULJ,ILQD
2024-02-22T12:51:03.712Z;ISIN;EZQLDWSZBDJ1;13.2681437;G360;MONE;NOK;N/A;1.8E7;NOK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712939471L1;false;TPAC,FULJ,ILQD
2024-02-22T12:51:01.924Z;ISIN;EZ0JNFQFBT82;1.699987;G360;MONE;SGD;N/A;14932.0;SGD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712930424;false;FULJ,ILQD
2024-02-22T12:50:41.779Z;ISIN;EZ90RC2HR0R7;13.0714609;G360;MONE;SEK;N/A;45042.0;SEK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712930293;false;FULJ,ILQD
2024-02-22T12:47:00.791Z;ISIN;EZ3TXP1VSNG5;13.0204175;G360;MONE;SEK;N/A;5.35E7;SEK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712938262L2;false;TPAC,FULJ,ILQD
2024-02-22T12:47:00.791Z;ISIN;EZPW7G71HR55;13.0616829;G360;MONE;SEK;N/A;5.35E7;SEK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712938262L1;false;TPAC,FULJ,ILQD
2024-02-22T12:43:07.448Z;ISIN;EZ4XM8VNGBP8;1.0857249;G360;MONE;USD;N/A;3267500.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712933026;false;FULJ,ILQD
2024-02-22T12:42:57.827Z;ISIN;EZQLDWSZBDJ1;13.2644147;G360;MONE;NOK;N/A;1.8E7;NOK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712937164L1;false;TPAC,FULJ,ILQD
2024-02-22T12:42:57.827Z;ISIN;EZV8KYZGZRC2;13.244092;G360;MONE;NOK;N/A;1.8E7;NOK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712937164L2;false;TPAC,FULJ,ILQD
2024-02-22T12:39:37.936Z;ISIN;EZGD0FHLFS97;13.049155;G360;MONE;SEK;N/A;5800000.0;SEK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712911213L2;false;TPAC,FULJ,ILQD
2024-02-22T12:39:37.936Z;ISIN;EZGD0FHLFS97;13.049155;G360;MONE;SEK;N/A;6400000.0;SEK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712911213L1;false;TPAC,FULJ,ILQD
2024-02-22T12:39:37.936Z;ISIN;EZGD0FHLFS97;13.049155;G360;MONE;SEK;N/A;9100000.0;SEK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712911213L3;false;TPAC,FULJ,ILQD
2024-02-22T12:38:32.690Z;ISIN;EZFF33R4GGX4;2.0432389;G360;MONE;NZD;N/A;200000.0;NZD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712938096L2;false;TPAC,FULJ,ILQD
2024-02-22T12:37:41.485Z;ISIN;EZ67JQJ08XL1;1.2678413;G360;MONE;USD;N/A;1.31E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712932144L2;false;TPAC,FULJ,ILQD
2024-02-22T12:37:27.921Z;ISIN;EZQ20BFCJ869;1.1425899;G360;MONE;EUR;N/A;2300000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712937650;false;FULJ,ILQD
2024-02-22T12:36:37.543Z;ISIN;EZ9WRSGXJT48;1.152117;G360;MONE;EUR;N/A;2600000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712937533;false;FULJ,ILQD
2024-02-22T12:35:51.782Z;ISIN;EZS1CD2VJQ15;1.9219698;G360;MONE;AUD;N/A;2000000.0;AUD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712933597L2;false;TPAC,FULJ,ILQD
2024-02-22T12:35:36.861Z;ISIN;EZGGFQBV8C10;1.156943;G360;MONE;EUR;N/A;1600000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712937192;false;FULJ,ILQD
2024-02-22T12:34:44.396Z;ISIN;EZYG2H3WYDF8;1.161341;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712936592;false;FULJ,ILQD
2024-02-22T12:33:52.769Z;ISIN;EZM7F3H5ZYX3;4.1129728;G360;MONE;SAR;N/A;2987038.0;SAR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712910711L2;false;TPAC,FULJ,ILQD
2024-02-22T12:33:47.721Z;ISIN;EZ23Q21TG2N8;4.0815859;G360;MONE;SAR;N/A;2759499.0;SAR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712909807L2;false;TPAC,FULJ,ILQD
2024-02-22T12:33:42.304Z;ISIN;EZM7F3H5ZYX3;4.113015;G360;MONE;SAR;N/A;346582.0;SAR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712908578L2;false;TPAC,FULJ,ILQD
2024-02-22T12:33:41.816Z;ISIN;EZXLRZY5PN50;1.164241;G360;MONE;EUR;N/A;2290000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712936366L2;false;TPAC,FULJ,ILQD
2024-02-22T12:32:52.444Z;ISIN;EZVK8SC45JH0;1.0857522;G360;MONE;USD;N/A;500000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712933303;false;FULJ,ILQD
2024-02-22T12:32:52.444Z;ISIN;EZVK8SC45JH0;1.0857622;G360;MONE;USD;N/A;500000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712933258;false;FULJ,ILQD
2024-02-22T12:32:32.729Z;ISIN;EZ3DD3S31R00;10.208506;G360;MONE;SEK;N/A;62002.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712933158L2;false;TPAC,FULJ,ILQD
2024-02-22T12:32:04.344Z;ISIN;EZ8VL1KG2125;1.1654263;G360;MONE;EUR;N/A;600000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712935701L2;false;TPAC,FULJ,ILQD
2024-02-22T12:31:12.849Z;ISIN;EZ741WD8M245;1.166957;G360;MONE;EUR;N/A;2100000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712935615L2;false;TPAC,FULJ,ILQD
2024-02-22T12:31:11.086Z;ISIN;EZ67YL78H9W0;0.856791;G360;MONE;GBP;N/A;4.0E7;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712932410L2;false;TPAC,FULJ,ILQD
2024-02-22T12:30:28.053Z;ISIN;EZ39VWLBVQ16;1.086894;G360;MONE;USD;N/A;600000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712931724;false;FULJ,ILQD
2024-02-22T12:30:28.053Z;ISIN;EZ39VWLBVQ16;1.086884;G360;MONE;USD;N/A;600000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712931886;false;FULJ,ILQD
2024-02-22T12:30:03.355Z;ISIN;EZ45CD75PP86;1.0893692;G360;MONE;USD;N/A;200000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712931233;false;FULJ,ILQD
2024-02-22T12:30:03.355Z;ISIN;EZ45CD75PP86;1.0893592;G360;MONE;USD;N/A;200000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712931270;false;FULJ,ILQD
2024-02-22T12:30:01.207Z;ISIN;EZJXY0JTFGT5;1.0881342;G360;MONE;USD;N/A;300000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712930960;false;FULJ,ILQD
2024-02-22T12:30:01.207Z;ISIN;EZJXY0JTFGT5;1.0881242;G360;MONE;USD;N/A;300000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712930972;false;FULJ,ILQD
2024-02-22T12:29:57.430Z;ISIN;EZFNN8QHQR84;1.0907684;G360;MONE;USD;N/A;200000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712930944;false;FULJ,ILQD
2024-02-22T12:29:50.227Z;ISIN;EZ3V691FDVR2;1.1682231;G360;MONE;EUR;N/A;1200000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712934990L2;false;TPAC,FULJ,ILQD
2024-02-22T12:28:34.679Z;ISIN;EZZZ0VRBFH36;1.2694382;G360;MONE;USD;N/A;4000000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712934827;false;FULJ,ILQD
2024-02-22T12:27:38.163Z;ISIN;EZ3MFDMBCRR4;1.2691071;G360;MONE;USD;N/A;4600000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712934666;false;FULJ,ILQD
2024-02-22T12:26:48.963Z;ISIN;EZ25B85LGDY6;1.2679722;G360;MONE;USD;N/A;3700000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712934534;false;FULJ,ILQD
2024-02-22T12:25:47.949Z;ISIN;EZ6NM7DG38Q7;1.2675422;G360;MONE;USD;N/A;1800000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712934060;false;FULJ,ILQD
2024-02-22T12:23:44.786Z;ISIN;EZ19TNRCD3Z2;1.2674379;G360;MONE;USD;N/A;7600000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712933404L2;false;TPAC,FULJ,ILQD
2024-02-22T12:22:10.835Z;ISIN;EZ32BRM5KHB3;1.2674289;G360;MONE;USD;N/A;1400000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712932971L2;false;TPAC,FULJ,ILQD
2024-02-22T12:20:13.720Z;ISIN;EZ4079M0QBK5;186.13455;G360;MONE;JPY;N/A;2.2E8;JPY;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712932691L2;false;TPAC,FULJ,ILQD
2024-02-22T12:19:37.622Z;ISIN;EZ3ZJKNS9WL9;1.0862734;G360;MONE;USD;N/A;1.1E7;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712932286L1;false;TPAC,FULJ,ILQD
2024-02-22T12:19:37.622Z;ISIN;EZ7Y0TZKSY56;1.0882327;G360;MONE;USD;N/A;1.1E7;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712932286L2;false;TPAC,FULJ,ILQD
2024-02-22T12:10:34.994Z;ISIN;EZVD01KJVLS3;0.876205;G360;MONE;GBP;N/A;1500000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712905954;false;FULJ,ILQD
2024-02-22T12:10:05.705Z;ISIN;EZ90RC2HR0R7;13.0550103;G360;MONE;SEK;N/A;6271000.0;SEK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712926037L2;false;TPAC,FULJ,ILQD
2024-02-22T12:09:45.560Z;ISIN;EZW2VN5V7V12;13.2505797;G360;MONE;NOK;N/A;2652000.0;NOK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712926025L2;false;TPAC,FULJ,ILQD
2024-02-22T12:09:24.079Z;ISIN;EZ8SM2KQ0X43;21.611139;G360;MONE;MXN;N/A;4137000.0;MXN;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712926008L2;false;TPAC,FULJ,ILQD
2024-02-22T12:08:41.843Z;ISIN;EZ7J2QD64T84;0.8566703;G360;MONE;GBP;N/A;4200000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712928021L2;false;TPAC,FULJ,ILQD
2024-02-22T12:08:32.556Z;ISIN;EZKQ7R9GG575;9.914668;G360;MONE;HKD;N/A;2443000.0;HKD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712925981L2;false;TPAC,FULJ,ILQD
2024-02-22T12:08:32.556Z;ISIN;EZKQ7R9GG575;9.914718;G360;MONE;HKD;N/A;2443000.0;HKD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712925975L2;false;TPAC,FULJ,ILQD
2024-02-22T12:07:51.489Z;ISIN;EZ9C5WQW8605;0.856556;G360;MONE;GBP;N/A;492777.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712925858L2;false;TPAC,FULJ,ILQD
2024-02-22T12:07:06.901Z;ISIN;EZXTC9DVX7V2;8.7030267;G360;MONE;DKK;N/A;142000.0;DKK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712925693L2;false;TPAC,FULJ,ILQD
2024-02-22T12:06:43.107Z;ISIN;EZFKR6D20H85;1.7057967;G360;MONE;CAD;N/A;24000.0;CAD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712923892L2;false;TPAC,FULJ,ILQD
2024-02-22T12:06:18.983Z;ISIN;EZ646KG0XF92;1.9267168;G360;MONE;AUD;N/A;201000.0;AUD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712923044L2;false;TPAC,FULJ,ILQD
2024-02-22T12:05:56.569Z;ISIN;EZ9W3FG538H2;4.323928;G360;MONE;PLN;N/A;500000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712912780L2;false;TPAC,FULJ,ILQD
2024-02-22T12:04:58.911Z;ISIN;EZSJ4C29LXZ9;4.326461;G360;MONE;PLN;N/A;1000000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712911973L2;false;TPAC,FULJ,ILQD
2024-02-22T12:04:22.470Z;ISIN;EZ9P41MF1740;0.8589213;G360;MONE;GBP;N/A;750000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712921830L6;false;TPAC,FULJ,ILQD
2024-02-22T12:04:22.470Z;ISIN;EZXK6MXGSFR0;0.8620037;G360;MONE;GBP;N/A;700000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712921830L7;false;TPAC,FULJ,ILQD
2024-02-22T12:04:22.470Z;ISIN;EZ9YZXQH0DL8;0.8570424;G360;MONE;GBP;N/A;300000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712921830L1;false;TPAC,FULJ,ILQD
2024-02-22T12:04:22.470Z;ISIN;EZ26NC817VB1;0.8579572;G360;MONE;GBP;N/A;300000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712921830L2;false;TPAC,FULJ,ILQD
2024-02-22T12:04:22.470Z;ISIN;EZH04M03XDJ5;0.860898;G360;MONE;GBP;N/A;250000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712921830L3;false;TPAC,FULJ,ILQD
2024-02-22T12:04:22.470Z;ISIN;EZXK6MXGSFR0;0.8620037;G360;MONE;GBP;N/A;250000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712921830L4;false;TPAC,FULJ,ILQD
2024-02-22T12:04:22.470Z;ISIN;EZQW3NXLHGF6;0.8690819;G360;MONE;GBP;N/A;300000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712921830L5;false;TPAC,FULJ,ILQD
2024-02-22T12:04:22.470Z;ISIN;EZ15F2D3PY63;0.8653779;G360;MONE;GBP;N/A;700000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712921830L8;false;TPAC,FULJ,ILQD
2024-02-22T12:04:22.470Z;ISIN;EZQW3NXLHGF6;0.8690819;G360;MONE;GBP;N/A;700000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712921830L9;false;TPAC,FULJ,ILQD
2024-02-22T12:04:22.470Z;ISIN;EZXK6MXGSFR0;0.8620037;G360;MONE;GBP;N/A;300000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712921830L10;false;TPAC,FULJ,ILQD
2024-02-22T12:04:22.470Z;ISIN;EZ9P41MF1740;0.8589213;G360;MONE;GBP;N/A;600000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712921830L11;false;TPAC,FULJ,ILQD
2024-02-22T12:04:22.470Z;ISIN;EZXK6MXGSFR0;0.8620037;G360;MONE;GBP;N/A;600000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712921830L12;false;TPAC,FULJ,ILQD
2024-02-22T12:04:22.470Z;ISIN;EZ15F2D3PY63;0.8653779;G360;MONE;GBP;N/A;600000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712921830L13;false;TPAC,FULJ,ILQD
2024-02-22T12:04:22.470Z;ISIN;EZQW3NXLHGF6;0.8690819;G360;MONE;GBP;N/A;600000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712921830L14;false;TPAC,FULJ,ILQD
2024-02-22T12:00:27.562Z;ISIN;EZ6CBVXCHTS7;1.269501;G360;MONE;USD;N/A;1406163.12;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712923960;false;FULJ,ILQD
2024-02-22T12:00:15.257Z;ISIN;EZVNV50J1P87;10.2902458;G360;MONE;SEK;N/A;1.181583079E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712923857L2;false;TPAC,FULJ,ILQD
2024-02-22T11:59:57.560Z;ISIN;EZT2G53NMQ09;189.84178;G360;MONE;JPY;N/A;3.0E8;JPY;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712917916L2;false;TPAC,FULJ,ILQD
2024-02-22T11:59:57.560Z;ISIN;EZT2G53NMQ09;189.84128;G360;MONE;JPY;N/A;3.0E8;JPY;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712917930L2;false;TPAC,FULJ,ILQD
2024-02-22T11:57:02.438Z;ISIN;EZ83LGLJC8N5;1.2705672;G360;MONE;USD;N/A;2.2E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712922016L1;false;TPAC,FULJ,ILQD
2024-02-22T11:56:08.661Z;ISIN;EZ9C5WQW8605;1.1675732;G360;MONE;EUR;N/A;4000000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712917312L2;false;TPAC,FULJ,ILQD
2024-02-22T11:55:48.497Z;ISIN;EZ32BRM5KHB3;1.2676596;G360;MONE;USD;N/A;2.0E7;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712923608L2;false;TPAC,FULJ,ILQD
2024-02-22T11:55:07.823Z;ISIN;EZ3V691FDVR2;0.8564453;G360;MONE;GBP;N/A;5000000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712923478L2;false;TPAC,FULJ,ILQD
2024-02-22T11:53:03.718Z;ISIN;EZ2VQXKKBPW3;4.3170061;G360;MONE;PLN;N/A;1720374.0;PLN;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712914844L1;false;TPAC,FULJ,ILQD
2024-02-22T11:53:03.718Z;ISIN;EZ622SG5Q9B4;4.3233248;G360;MONE;PLN;N/A;1720374.0;PLN;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712914844L2;false;TPAC,FULJ,ILQD
2024-02-22T11:53:03.621Z;ISIN;EZ2VQXKKBPW3;4.3170061;G360;MONE;PLN;N/A;185375.0;PLN;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712914313L1;false;TPAC,FULJ,ILQD
2024-02-22T11:53:03.621Z;ISIN;EZ622SG5Q9B4;4.3233248;G360;MONE;PLN;N/A;185375.0;PLN;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712914313L2;false;TPAC,FULJ,ILQD
2024-02-22T11:53:03.612Z;ISIN;EZ2VQXKKBPW3;4.3170061;G360;MONE;PLN;N/A;1007529.0;PLN;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712914327L1;false;TPAC,FULJ,ILQD
2024-02-22T11:53:03.612Z;ISIN;EZ622SG5Q9B4;4.3233248;G360;MONE;PLN;N/A;1007529.0;PLN;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712914327L2;false;TPAC,FULJ,ILQD
2024-02-22T11:51:32.521Z;ISIN;EZQ1T2Q96V06;4.9813868;G360;MONE;RON;N/A;1000000.0;RON;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712915828;false;FULJ,ILQD
2024-02-22T11:49:15.127Z;ISIN;EZ54HSHR1M33;9.113884;G360;MONE;CNY;N/A;1.5E8;CNY;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712922744L2;false;TPAC,FULJ,ILQD
2024-02-22T11:47:39.942Z;ISIN;EZ54HSHR1M33;9.111652;G360;MONE;CNY;N/A;1.5E8;CNY;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712921967L2;false;TPAC,FULJ,ILQD
2024-02-22T11:47:13.860Z;ISIN;EZW2ZJM4HN68;452.4021;G360;MONE;HUF;N/A;4.0E9;HUF;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712918187L2;false;TPAC,FULJ,ILQD
2024-02-22T11:47:06.926Z;ISIN;EZ902FF50HN7;9.111621;G360;MONE;CNY;N/A;1.5E8;CNY;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712921812L2;false;TPAC,FULJ,ILQD
2024-02-22T11:46:45.772Z;ISIN;EZ9BS8QH62W8;1.2689024;G360;MONE;USD;N/A;6000000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712917873L2;false;TPAC,FULJ,ILQD
2024-02-22T11:46:45.772Z;ISIN;EZ8M6J2PJLJ2;1.269425;G360;MONE;USD;N/A;6000000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712917873L1;false;TPAC,FULJ,ILQD
2024-02-22T11:46:11.922Z;ISIN;EZM5P4BF2567;1.099159;G360;MONE;CHF;N/A;2.205E7;CHF;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712921464L2;false;TPAC,FULJ,ILQD
2024-02-22T11:46:11.922Z;ISIN;EZZ9WMR3NZM5;1.109606;G360;MONE;CHF;N/A;2.205E7;CHF;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712921464L1;false;TPAC,FULJ,ILQD
2024-02-22T11:46:07.668Z;ISIN;EZ67JQJ08XL1;1.267031;G360;MONE;USD;N/A;5500000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712913344;false;FULJ,ILQD
2024-02-22T11:45:53.175Z;ISIN;EZK4K7FTSWZ9;0.860021;G360;MONE;GBP;N/A;2.4E7;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712921325L2;false;TPAC,FULJ,ILQD
2024-02-22T11:45:53.175Z;ISIN;EZMGWFXKF5B0;0.857125;G360;MONE;GBP;N/A;2.4E7;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712921325L1;false;TPAC,FULJ,ILQD
2024-02-22T11:45:43.182Z;ISIN;EZMJ1GR7FQM3;1.2685122;G360;MONE;USD;N/A;600000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712913837L7;false;TPAC,FULJ,ILQD
2024-02-22T11:45:43.182Z;ISIN;EZ8MW750J0P1;1.2676301;G360;MONE;USD;N/A;360000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712913837L1;false;TPAC,FULJ,ILQD
