Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-09T10:27:57.616Z;ISIN;EZ4JKRBCRBH2;0.8540185;G360;MONE;GBP;N/A;9922325.1;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709086078L1;false;TPAC,FULJ,ILQD
2024-02-09T10:27:57.616Z;ISIN;EZ4JKRBCRBH2;0.8540185;G360;MONE;GBP;N/A;9922325.1;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709085608L1;false;TPAC,FULJ,ILQD
2024-02-09T10:27:57.616Z;ISIN;EZN3SL9X5ZG0;0.8567924;G360;MONE;GBP;N/A;9922325.1;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709086078L2;false;TPAC,FULJ,ILQD
2024-02-09T10:27:57.616Z;ISIN;EZN3SL9X5ZG0;0.8567974;G360;MONE;GBP;N/A;9922325.1;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709085608L2;false;TPAC,FULJ,ILQD
2024-02-09T10:26:39.634Z;ISIN;EZ1M8YKR5GQ2;1.345808;G360;MONE;SGD;N/A;650000.0;SGD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709080776L2;false;TPAC,FULJ,ILQD
2024-02-09T10:26:21.402Z;ISIN;EZ4K51K4YL54;0.6139759;G360;MONE;USD;N/A;250000.0;NZD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709080084L2;false;TPAC,FULJ,ILQD
2024-02-09T10:25:33.025Z;ISIN;EZ90RC2HR0R7;13.2010372;G360;MONE;SEK;N/A;2879000.0;SEK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709084261L2;false;TPAC,FULJ,ILQD
2024-02-09T10:25:20.689Z;ISIN;EZVWZQC3VYM5;1.3453698;G360;MONE;CAD;N/A;4000000.0;CAD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709085277L2;false;TPAC,FULJ,ILQD
2024-02-09T10:25:06.285Z;ISIN;EZW2VN5V7V12;13.3576182;G360;MONE;NOK;N/A;2529000.0;NOK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709084016L2;false;TPAC,FULJ,ILQD
2024-02-09T10:24:16.799Z;ISIN;EZ9C5WQW8605;0.8546846;G360;MONE;GBP;N/A;6294990.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709083196L2;false;TPAC,FULJ,ILQD
2024-02-09T10:21:47.919Z;ISIN;EZXTC9DVX7V2;8.7252017;G360;MONE;DKK;N/A;845000.0;DKK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709082243L2;false;TPAC,FULJ,ILQD
2024-02-09T10:21:21.280Z;ISIN;EZFKR6D20H85;1.696566;G360;MONE;CAD;N/A;326000.0;CAD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709080682L2;false;TPAC,FULJ,ILQD
2024-02-09T10:20:03.983Z;ISIN;EZ4G91L4BGP2;0.853986;G360;MONE;GBP;N/A;1.67E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709079703L2;false;TPAC,FULJ,ILQD
2024-02-09T10:19:35.924Z;ISIN;EZ78STBF15Y5;1.2610211;G360;MONE;USD;N/A;1700000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709079698L2;false;TPAC,FULJ,ILQD
2024-02-09T10:18:09.073Z;ISIN;EZ7DNXMV2SP0;0.8541465;G360;MONE;GBP;N/A;1.98E7;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709084530L2;false;TPAC,FULJ,ILQD
2024-02-09T10:15:03.845Z;ISIN;EZ5T25PWN3X1;13.2116977;G360;MONE;SEK;N/A;2200000.0;SEK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709071906L2;false;TPAC,FULJ,ILQD
2024-02-09T10:12:34.952Z;ISIN;EZ71FZ5HLDD4;1.0764121;G360;MONE;USD;N/A;900000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709082806L2;false;TPAC,FULJ,ILQD
2024-02-09T10:10:20.537Z;ISIN;EZVD01KJVLS3;0.8748631;G360;MONE;GBP;N/A;1500000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709060323;false;FULJ,ILQD
2024-02-09T10:10:06.495Z;ISIN;EZCBCB29S9Q0;2.289711;G360;MONE;BGN;N/A;700000.0;BGN;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709082465;false;FULJ,ILQD
2024-02-09T10:08:15.105Z;ISIN;EZ8J8H1847N0;149.3741;G360;MONE;JPY;N/A;1.48E10;JPY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709078917L1;false;TPAC,FULJ,ILQD
2024-02-09T10:08:15.105Z;ISIN;EZ27BQ6DVN07;149.21397;G360;MONE;JPY;N/A;1.48E10;JPY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709078917L2;false;TPAC,FULJ,ILQD
2024-02-09T10:07:03.142Z;ISIN;EZT79YW42723;1.0771892;G360;MONE;USD;N/A;2.93E7;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709080660L2;false;TPAC,FULJ,ILQD
2024-02-09T10:06:31.680Z;ISIN;EZCNPKXGD4L5;147.3723;G360;MONE;JPY;N/A;195198.0;JPY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709077224L2;false;TPAC,FULJ,ILQD
2024-02-09T10:05:46.634Z;ISIN;EZ8B7H1KM2S1;0.85409;G360;MONE;GBP;N/A;7.0E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709077197L2;false;TPAC,FULJ,ILQD
2024-02-09T10:05:33.146Z;ISIN;EZ4XVB8XK0L3;1.9306252;G360;MONE;AUD;N/A;1700000.0;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709079270L2;false;TPAC,FULJ,ILQD
2024-02-09T10:05:20.752Z;ISIN;EZ8X5LV2XM60;1.2608727;G360;MONE;USD;N/A;3222000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709059874;false;FULJ,ILQD
2024-02-09T10:04:42.669Z;ISIN;EZ8B7H1KM2S1;0.85406;G360;MONE;GBP;N/A;7.5E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709077087L2;false;TPAC,FULJ,ILQD
2024-02-09T10:04:10.803Z;ISIN;EZ805MXJYJK7;2.0573339;G360;MONE;NZD;N/A;600000.0;NZD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709077906L2;false;TPAC,FULJ,ILQD
2024-02-09T10:02:56.903Z;ISIN;EZZM65RNTZG6;4.37983;G360;MONE;PLN;N/A;27585.13;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709078046L2;false;TPAC,FULJ,ILQD
2024-02-09T10:02:33.347Z;ISIN;EZ4B2S5D4WN4;17.293181;G360;MONE;MXN;N/A;1000000.0;MXN;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709075285L2;false;TPAC,FULJ,ILQD
2024-02-09T09:59:42.620Z;ISIN;EZPWJVHJYR56;25.409693;G360;MONE;CZK;N/A;533819.25;CZK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709076774L2;false;TPAC,FULJ,ILQD
2024-02-09T09:59:42.620Z;ISIN;EZZ3TGDPT331;25.228093;G360;MONE;CZK;N/A;533819.25;CZK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709076774L1;false;TPAC,FULJ,ILQD
2024-02-09T09:59:42.543Z;ISIN;EZLV47Z29ZS1;25.225068;G360;MONE;CZK;N/A;6200493.04;CZK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709076245L1;false;TPAC,FULJ,ILQD
2024-02-09T09:59:42.543Z;ISIN;EZP8L6H3C3K7;25.340058;G360;MONE;CZK;N/A;6200493.04;CZK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709076245L2;false;TPAC,FULJ,ILQD
2024-02-09T09:59:36.998Z;ISIN;EZY41JX0DBF2;25.267273;G360;MONE;CZK;N/A;1.557085718E7;CZK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709075688L1;false;TPAC,FULJ,ILQD
2024-02-09T09:59:36.998Z;ISIN;EZGFZYY7JJ06;25.351875;G360;MONE;CZK;N/A;1.557085718E7;CZK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709075688L2;false;TPAC,FULJ,ILQD
2024-02-09T09:58:36.578Z;ISIN;EZPJT3L4Q3K8;7.4550692;G360;MONE;DKK;N/A;3.685E7;DKK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709071083L1;false;TPAC,FULJ,ILQD
2024-02-09T09:58:36.578Z;ISIN;EZBWBGHX54K0;7.4532411;G360;MONE;DKK;N/A;3.685E7;DKK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709071083L2;false;TPAC,FULJ,ILQD
2024-02-09T09:56:32.838Z;ISIN;EZT5W4JVPBX5;1.757068;G360;MONE;NZD;N/A;2000000.0;NZD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709076400L2;false;TPAC,FULJ,ILQD
2024-02-09T09:56:24.749Z;ISIN;EZJLNJBR4YP3;10.566785;G360;MONE;NOK;N/A;2.5E8;NOK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709067553L2;false;TPAC,FULJ,ILQD
2024-02-09T09:55:53.133Z;ISIN;EZ834R6Y5878;7.4536814;G360;MONE;DKK;N/A;1016626.32;DKK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709069086L2;false;TPAC,FULJ,ILQD
2024-02-09T09:55:13.407Z;ISIN;EZ62ZZSZVK93;10.5837708;G360;MONE;NOK;N/A;2.5E8;NOK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709066843L2;false;TPAC,FULJ,ILQD
2024-02-09T09:53:59.342Z;ISIN;EZLV47Z29ZS1;25.22991;G360;MONE;CZK;N/A;2.588574473E7;CZK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709072374L1;false;TPAC,FULJ,ILQD
2024-02-09T09:53:59.342Z;ISIN;EZMQH8QTPQX8;25.40127;G360;MONE;CZK;N/A;2.588574473E7;CZK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709072374L2;false;TPAC,FULJ,ILQD
2024-02-09T09:49:28.307Z;ISIN;EZC3KVF8WJK5;25.21693;G360;MONE;CZK;N/A;1087960.0;CZK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709066042L2;false;TPAC,FULJ,ILQD
2024-02-09T09:49:28.307Z;ISIN;EZK280J80VL0;25.20414;G360;MONE;CZK;N/A;1087960.0;CZK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709066042L1;false;TPAC,FULJ,ILQD
2024-02-09T09:46:46.980Z;ISIN;EZK280J80VL0;25.21505;G360;MONE;CZK;N/A;6956048.36;CZK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709065518L2;false;TPAC,FULJ,ILQD
2024-02-09T09:44:22.585Z;ISIN;EZVPXBVJ9GP1;1.078517;G360;MONE;USD;N/A;75500.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709067707;false;FULJ,ILQD
2024-02-09T09:43:21.730Z;ISIN;EZC3KVF8WJK5;25.22193;G360;MONE;CZK;N/A;6956000.0;CZK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709065062L2;false;TPAC,FULJ,ILQD
2024-02-09T09:41:43.860Z;ISIN;EZ617337K3S9;1.2612647;G360;MONE;USD;N/A;30000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709067135;false;FULJ,ILQD
2024-02-09T09:41:37.520Z;ISIN;EZ7PCCSTFGM3;0.8547725;G360;MONE;GBP;N/A;700000.0;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709064876L2;false;TPAC,FULJ,ILQD
2024-02-09T09:40:52.248Z;ISIN;EZC3KVF8WJK5;25.22293;G360;MONE;CZK;N/A;6956000.0;CZK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709064781L2;false;TPAC,FULJ,ILQD
2024-02-09T09:38:30.863Z;ISIN;EZYDVSP36JS7;25.20947;G360;MONE;CZK;N/A;1.3254E7;CZK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709064595L1;false;TPAC,FULJ,ILQD
2024-02-09T09:38:30.863Z;ISIN;EZC3KVF8WJK5;25.22383;G360;MONE;CZK;N/A;1.3254E7;CZK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709064595L2;false;TPAC,FULJ,ILQD
2024-02-09T09:36:30.766Z;ISIN;EZ4G91L4BGP2;1.1707539;G360;MONE;EUR;N/A;10428.14;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709064346;false;FULJ,ILQD
2024-02-09T09:35:31.286Z;ISIN;EZ447WK9FR34;1.011757;G360;MONE;NOK;N/A;590000.0;SEK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709068386;false;FULJ,ILQD
2024-02-09T09:34:10.229Z;ISIN;EZM5V8Y6J8Y6;1.5309837;G360;MONE;NOK;N/A;2433444.0;DKK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709068287;false;FULJ,ILQD
2024-02-09T09:32:16.188Z;ISIN;EZ9RCYGYXNV4;0.6516178;G360;MONE;USD;N/A;1.26E7;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709063135L2;false;TPAC,FULJ,ILQD
2024-02-09T09:32:16.188Z;ISIN;EZ164CB8KPK8;0.6512766;G360;MONE;USD;N/A;1.26E7;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709063135L1;false;TPAC,FULJ,ILQD
2024-02-09T09:32:04.770Z;ISIN;EZFFQH5PZCK5;25.25785;G360;MONE;CZK;N/A;2.0E8;CZK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709061625L2;false;TPAC,FULJ,ILQD
2024-02-09T09:31:07.574Z;ISIN;EZ4Q5YKJVL57;1.2616709;G360;MONE;USD;N/A;504000.0;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709066874;false;FULJ,ILQD
2024-02-09T09:29:35.715Z;ISIN;EZ164CB8KPK8;0.6512266;G360;MONE;USD;N/A;1.5E7;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709061563L1;false;TPAC,FULJ,ILQD
2024-02-09T09:29:35.715Z;ISIN;EZ58JQDH6LG8;0.6514279;G360;MONE;USD;N/A;1.5E7;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709061563L2;false;TPAC,FULJ,ILQD
2024-02-09T09:27:08.748Z;ISIN;EZH32TH9WXK7;1.6959683;G360;MONE;CAD;N/A;1328542.61;CAD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709059347L2;false;TPAC,FULJ,ILQD
2024-02-09T09:23:18.392Z;ISIN;EZSSHS5DMBY0;1.655592;G360;MONE;AUD;N/A;2393260.0;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709059548L2;false;TPAC,FULJ,ILQD
2024-02-09T09:22:59.676Z;ISIN;EZG09X9MQMN3;0.8577352;G360;MONE;GBP;N/A;2402780.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709058297L2;false;TPAC,FULJ,ILQD
2024-02-09T09:21:45.018Z;ISIN;EZH4LMS3W423;1.068294;G360;MONE;NZD;N/A;500000.0;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709061876;false;FULJ,ILQD
2024-02-09T09:21:45.018Z;ISIN;EZH4LMS3W423;1.068284;G360;MONE;NZD;N/A;500000.0;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709061860;false;FULJ,ILQD
2024-02-09T09:21:37.057Z;ISIN;EZJVD6L8MVW9;1.070159;G360;MONE;NZD;N/A;500000.0;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709061653;false;FULJ,ILQD
2024-02-09T09:21:37.057Z;ISIN;EZJVD6L8MVW9;1.070149;G360;MONE;NZD;N/A;500000.0;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709061542;false;FULJ,ILQD
2024-02-09T09:21:20.655Z;ISIN;EZ297NQ2LJP1;1.067029;G360;MONE;NZD;N/A;500000.0;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709060668;false;FULJ,ILQD
2024-02-09T09:21:20.655Z;ISIN;EZ297NQ2LJP1;1.067019;G360;MONE;NZD;N/A;500000.0;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709060653;false;FULJ,ILQD
2024-02-09T09:14:19.001Z;ISIN;EZJPDMS66P69;25.267079;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709055656L2;false;TPAC,FULJ,ILQD
2024-02-09T09:10:30.120Z;ISIN;EZ4JKRBCRBH2;1.1713609;G360;MONE;EUR;N/A;4900000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709054610L1;false;TPAC,FULJ,ILQD
2024-02-09T09:10:30.120Z;ISIN;EZNJH3W5N078;1.1675196;G360;MONE;EUR;N/A;4900000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709054610L2;false;TPAC,FULJ,ILQD
2024-02-09T09:09:53.958Z;ISIN;EZQ02CH93ZL4;186.0616;G360;MONE;JPY;N/A;6.0E8;JPY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709053231L2;false;TPAC,FULJ,ILQD
2024-02-09T09:01:31.162Z;ISIN;EZ62ZZSZVK93;10.592556;G360;MONE;NOK;N/A;1.5E7;NOK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709049037L2;false;TPAC,FULJ,ILQD
2024-02-09T09:00:42.722Z;ISIN;EZD9S118FYJ6;5.0568348;G360;MONE;PLN;N/A;1.98E7;PLN;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709055278L2;false;TPAC,FULJ,ILQD
2024-02-09T09:00:37.428Z;ISIN;EZVPW2TPDKG8;1.1463124;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709047680L2;false;TPAC,FULJ,ILQD
2024-02-09T09:00:37.428Z;ISIN;EZLWGVWDPPF5;1.1478937;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709047680L1;false;TPAC,FULJ,ILQD
2024-02-09T08:59:04.858Z;ISIN;EZQ4G32JD296;1.262552;G360;MONE;USD;N/A;100000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709046870L1;false;TPAC,FULJ,ILQD
2024-02-09T08:59:04.858Z;ISIN;EZ5BGQ3NHVK4;1.262556;G360;MONE;USD;N/A;200000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709046870L3;false;TPAC,FULJ,ILQD
2024-02-09T08:59:04.858Z;ISIN;EZ3KSKP08H73;1.262429;G360;MONE;USD;N/A;100000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709046870L4;false;TPAC,FULJ,ILQD
2024-02-09T08:59:04.858Z;ISIN;EZ8FLVQ0CD68;1.262445;G360;MONE;USD;N/A;100000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709046870L2;false;TPAC,FULJ,ILQD
2024-02-09T08:57:08.047Z;ISIN;EZ9L6Y6GB3P3;1.26234;G360;MONE;USD;N/A;4400000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709046291L1;false;TPAC,FULJ,ILQD
2024-02-09T08:57:04.663Z;ISIN;EZ17WDB0VCV3;1.0777983;G360;MONE;USD;N/A;1000000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709047218L2;false;TPAC,FULJ,ILQD
2024-02-09T08:56:59.143Z;ISIN;EZNK1R7PJNQ4;13.2041196;G360;MONE;SEK;N/A;5700000.0;SEK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709053680L2;false;TPAC,FULJ,ILQD
2024-02-09T08:55:41.949Z;ISIN;EZZDSC040L25;1.261162;G360;MONE;USD;N/A;3000000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709044563L1;false;TPAC,FULJ,ILQD
2024-02-09T08:54:24.366Z;ISIN;EZ26K414D864;390.61715;G360;MONE;HUF;N/A;2.0E8;HUF;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709044287L2;false;TPAC,FULJ,ILQD
2024-02-09T08:52:30.263Z;ISIN;EZJPDMS66P69;25.29231;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709043888L2;false;TPAC,FULJ,ILQD
2024-02-09T08:49:07.002Z;ISIN;EZ184YXSB7H0;1.1034429;G360;MONE;USD;N/A;1083000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11708938067;false;FULJ,ILQD
2024-02-09T08:48:58.947Z;ISIN;EZH354VXK8K4;0.9196157;G360;MONE;CHF;N/A;30000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709052352;false;FULJ,ILQD
2024-02-09T08:48:34.215Z;ISIN;EZYKMLQMBDG9;0.9205761;G360;MONE;CHF;N/A;170000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709052284;false;FULJ,ILQD
2024-02-09T08:48:15.609Z;ISIN;EZKDXH93R8N8;0.9252452;G360;MONE;CHF;N/A;10000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709052244;false;FULJ,ILQD
2024-02-09T08:47:59.294Z;ISIN;EZ6CN29DN9R9;0.9373959;G360;MONE;CHF;N/A;152500.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709052182;false;FULJ,ILQD
2024-02-09T08:47:42.902Z;ISIN;EZKT8J2L8C54;0.9216586;G360;MONE;CHF;N/A;70000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709052135;false;FULJ,ILQD
2024-02-09T08:47:26.317Z;ISIN;EZCZWFZSDYF6;0.9240266;G360;MONE;CHF;N/A;190000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709051847;false;FULJ,ILQD
2024-02-09T08:47:19.304Z;ISIN;EZ6Q2V9Q5SD6;0.6502871;G360;MONE;USD;N/A;8010578.07;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709048797;false;FULJ,ILQD
2024-02-09T08:47:06.429Z;ISIN;EZJ0SLD82HD7;0.927859;G360;MONE;CHF;N/A;10000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709051646;false;FULJ,ILQD
2024-02-09T08:46:42.278Z;ISIN;EZGGQHKW0X18;0.9392238;G360;MONE;CHF;N/A;123500.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709051097;false;FULJ,ILQD
2024-02-09T08:46:19.045Z;ISIN;EZWFZTFL6T73;0.9411348;G360;MONE;CHF;N/A;142500.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709050791;false;FULJ,ILQD
2024-02-09T08:46:03.916Z;ISIN;EZ57JNX6NB04;0.929374;G360;MONE;CHF;N/A;50000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709050741;false;FULJ,ILQD
2024-02-09T08:45:50.639Z;ISIN;EZMJNT3F0R49;0.9324494;G360;MONE;CHF;N/A;40000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709050645;false;FULJ,ILQD
2024-02-09T08:45:09.792Z;ISIN;EZLTGTXFHFG4;0.9309332;G360;MONE;CHF;N/A;90000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709050364;false;FULJ,ILQD
2024-02-09T08:44:25.978Z;ISIN;EZ3MMF3NYWY2;0.922913;G360;MONE;CHF;N/A;80000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709049150;false;FULJ,ILQD
2024-02-09T08:44:02.819Z;ISIN;EZJGWVSS1YX3;0.93576;G360;MONE;CHF;N/A;90000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709049144;false;FULJ,ILQD
2024-02-09T08:40:03.876Z;ISIN;EZ6MDPZ7MTC3;0.8552506;G360;MONE;GBP;N/A;283222.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709046697;false;FULJ,ILQD
2024-02-09T08:40:03.876Z;ISIN;EZ6MDPZ7MTC3;0.8552606;G360;MONE;GBP;N/A;283222.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709046728;false;FULJ,ILQD
2024-02-09T08:33:28.068Z;ISIN;EZ6CCD1K8SM6;389.09209;G360;MONE;HUF;N/A;1.9E9;HUF;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709043190L2;false;TPAC,FULJ,ILQD
2024-02-09T08:32:28.437Z;ISIN;EZ2V6CS2G0Q6;0.9178825;G360;MONE;CHF;N/A;130000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709044578;false;FULJ,ILQD
2024-02-09T08:29:56.308Z;ISIN;EZ2BCXBL50T9;1.0785349;G360;MONE;USD;N/A;7.5E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709043445;false;FULJ,ILQD
2024-02-09T08:16:24.510Z;ISIN;EZ2BCXBL50T9;1.0776667;G360;MONE;USD;N/A;3.89E7;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709023420;false;FULJ,ILQD
2024-02-09T08:15:32.003Z;ISIN;EZ5HLPNBTHN3;0.9425934;G360;MONE;CHF;N/A;6412333.0;CHF;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709023364L1;false;TPAC,FULJ,ILQD
2024-02-09T08:15:32.003Z;ISIN;EZWWXC1ZL8Y4;0.9169164;G360;MONE;CHF;N/A;6412333.0;CHF;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709023364L2;false;TPAC,FULJ,ILQD
2024-02-09T07:22:18.142Z;ISIN;EZKC5G7Q1H23;1.3452832;G360;MONE;SGD;N/A;5000000.0;SGD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017704L2;false;TPAC,FULJ,ILQD
2024-02-09T07:18:51.387Z;ISIN;EZ8R6BQVMYL1;7.1184;G360;MONE;CNY;N/A;8.25E7;CNY;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709017540;false;FULJ,ILQD
