Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-18T11:13:28.469Z;ISIN;EZZDSC040L25;1.2679201;G360;MONE;USD;N/A;1400000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702262174L1;false;TPAC,FULJ,ILQD
2024-01-18T11:12:58.611Z;ISIN;EZ0H2SSDN019;1.269417;G360;MONE;USD;N/A;139811.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702265186L2;false;TPAC,FULJ,ILQD
2024-01-18T11:12:58.611Z;ISIN;EZ0H2SSDN019;1.269419;G360;MONE;USD;N/A;139811.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702265193L2;false;TPAC,FULJ,ILQD
2024-01-18T11:12:18.835Z;ISIN;EZ8B7H1KM2S1;0.858889;G360;MONE;GBP;N/A;4060419.0;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702265075L2;false;TPAC,FULJ,ILQD
2024-01-18T11:12:05.620Z;ISIN;EZ9HTF2PC9B8;1.269052;G360;MONE;USD;N/A;5450000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702265068L2;false;TPAC,FULJ,ILQD
2024-01-18T11:11:56.026Z;ISIN;EZ39F3T6CBC1;7.4508143;G360;MONE;DKK;N/A;3000000.0;DKK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702260286L2;false;TPAC,FULJ,ILQD
2024-01-18T11:11:46.042Z;ISIN;EZ4BMGWN1HB0;0.859019;G360;MONE;GBP;N/A;5730000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702265043L2;false;TPAC,FULJ,ILQD
2024-01-18T11:11:01.818Z;ISIN;EZ5H4BFGHL83;1.2691992;G360;MONE;USD;N/A;3.3275643E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702259991L2;false;TPAC,FULJ,ILQD
2024-01-18T11:09:38.288Z;ISIN;EZQW3NXLHGF6;0.872147;G360;MONE;GBP;N/A;408000.0;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702264865;false;FULJ,ILQD
2024-01-18T11:09:27.201Z;ISIN;EZ97X2XP2T72;0.866079;G360;MONE;GBP;N/A;1136000.0;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702264840;false;FULJ,ILQD
2024-01-18T11:08:58.372Z;ISIN;EZ8B7H1KM2S1;0.8589658;G360;MONE;GBP;N/A;414000.0;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702264830;false;FULJ,ILQD
2024-01-18T11:07:14.957Z;ISIN;EZ5CFJ7HBK51;0.656981;G360;MONE;USD;N/A;4.070422201E7;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702258043L2;false;TPAC,FULJ,ILQD
2024-01-18T11:06:12.948Z;ISIN;EZ50TVKRNG02;11.44704;G360;MONE;NOK;N/A;760000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702259187;false;FULJ,ILQD
2024-01-18T11:05:26.531Z;ISIN;EZ5H4BFGHL83;1.2689785;G360;MONE;USD;N/A;2100000.0;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702255272L2;false;TPAC,FULJ,ILQD
2024-01-18T11:04:59.103Z;ISIN;EZ71FZ5HLDD4;1.090402;G360;MONE;USD;N/A;2700000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702255238L2;false;TPAC,FULJ,ILQD
2024-01-18T11:01:17.474Z;ISIN;EZ0LNFDMZSB0;4.4375378;G360;MONE;PLN;N/A;300000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702261051;false;FULJ,ILQD
2024-01-18T11:01:14.106Z;ISIN;EZ8JLKY0ZJ49;11.3722493;G360;MONE;SEK;N/A;7995.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702258005L2;false;TPAC,FULJ,ILQD
2024-01-18T11:01:14.106Z;ISIN;EZ4V0606L4F9;11.3721738;G360;MONE;SEK;N/A;7995.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702258005L1;false;TPAC,FULJ,ILQD
2024-01-18T11:01:07.981Z;ISIN;EZZHK0XMX5X1;4.0530956;G360;MONE;PLN;N/A;500000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702260920;false;FULJ,ILQD
2024-01-18T11:00:58.795Z;ISIN;EZ6Q351DT2N0;11.3751781;G360;MONE;SEK;N/A;150000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702260775;false;FULJ,ILQD
2024-01-18T11:00:44.318Z;ISIN;EZ68QHKJM5D4;11.37409;G360;MONE;SEK;N/A;70000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702260568;false;FULJ,ILQD
2024-01-18T11:00:29.455Z;ISIN;EZ8CLL4V3F69;1.7112765;G360;MONE;CAD;N/A;1035000.0;CAD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702260425L2;false;TPAC,FULJ,ILQD
2024-01-18T10:58:26.909Z;ISIN;EZ29NTZ1M712;0.858758;G360;MONE;GBP;N/A;2250000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702258482L2;false;TPAC,FULJ,ILQD
2024-01-18T10:58:04.758Z;ISIN;EZX4QMMSBR89;1.268453;G360;MONE;USD;N/A;2000000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702252586L1;false;TPAC,FULJ,ILQD
2024-01-18T10:57:20.055Z;ISIN;EZM35FP68KF5;4.977006;G360;MONE;RON;N/A;2.0E7;RON;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702257151L2;false;TPAC,FULJ,ILQD
2024-01-18T10:56:46.332Z;ISIN;EZLNGV2KZMS1;1.9322332;G360;MONE;AUD;N/A;5000000.0;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702256582L2;false;TPAC,FULJ,ILQD
2024-01-18T10:56:17.084Z;ISIN;EZBKD9T5KCF3;1.0897926;G360;MONE;USD;N/A;1000000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702250216;false;FULJ,ILQD
2024-01-18T10:53:58.120Z;ISIN;EZ98T5HM0PB4;1.269492;G360;MONE;USD;N/A;1700000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702249860L1;false;TPAC,FULJ,ILQD
2024-01-18T10:50:44.830Z;ISIN;EZQS05ZXR0P2;5.794388;G360;MONE;RON;N/A;1.05E7;RON;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702241546L2;false;TPAC,FULJ,ILQD
2024-01-18T10:50:22.500Z;ISIN;EZ26NC817VB1;0.8612383;G360;MONE;GBP;N/A;1.65E8;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702255584L2;false;TPAC,FULJ,ILQD
2024-01-18T10:48:00.764Z;ISIN;EZ50TVKRNG02;11.44189;G360;MONE;NOK;N/A;760.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702254833;false;FULJ,ILQD
2024-01-18T10:47:07.191Z;ISIN;EZ2C46C63YZ5;10.489562;G360;MONE;NOK;N/A;2.25E8;NOK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702252914;false;FULJ,ILQD
2024-01-18T10:44:13.478Z;ISIN;EZV6N96DG937;1.931213;G360;MONE;AUD;N/A;3.0E7;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702251473L2;false;TPAC,FULJ,ILQD
2024-01-18T10:43:04.787Z;ISIN;EZ2C46C63YZ5;10.495676;G360;MONE;NOK;N/A;2.25E8;NOK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702250747;false;FULJ,ILQD
2024-01-18T10:42:18.342Z;ISIN;EZ3W529M0F01;187.28771;G360;MONE;JPY;N/A;1.3126E7;JPY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702250912L2;false;TPAC,FULJ,ILQD
2024-01-18T10:42:07.536Z;ISIN;EZ652JDWTN87;1.26814;G360;MONE;USD;N/A;2.05E7;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702250691;false;FULJ,ILQD
2024-01-18T10:41:16.632Z;ISIN;EZQNHT1ML8H2;1.702666;G360;MONE;SGD;N/A;19000.0;SGD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702250322L2;false;TPAC,FULJ,ILQD
2024-01-18T10:41:03.866Z;ISIN;EZ652JDWTN87;1.2678396;G360;MONE;USD;N/A;2.0E7;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702250471;false;FULJ,ILQD
2024-01-18T10:39:45.821Z;ISIN;EZT79YW42723;1.0901668;G360;MONE;USD;N/A;1.5E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702249578;false;FULJ,ILQD
2024-01-18T10:37:17.915Z;ISIN;EZ8FCMMQ9V48;1.1021771;G360;MONE;USD;N/A;131300.53;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702250712;false;FULJ,ILQD
2024-01-18T10:37:06.112Z;ISIN;EZ63YFMWDYL7;1.0915866;G360;MONE;USD;N/A;174214.32;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702250585;false;FULJ,ILQD
2024-01-18T10:36:44.141Z;ISIN;EZ6VVJXFC5Q0;1.0928011;G360;MONE;USD;N/A;191128.38;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702249961;false;FULJ,ILQD
2024-01-18T10:36:35.542Z;ISIN;EZ8L3H25STH3;1.1055464;G360;MONE;USD;N/A;280069.58;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702249933;false;FULJ,ILQD
2024-01-18T10:36:16.113Z;ISIN;EZ93VKX99BD8;1.67068;G360;MONE;AUD;N/A;3452854.84;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702249877;false;FULJ,ILQD
2024-01-18T10:36:05.139Z;ISIN;EZ70XGDZDRS3;1.668686;G360;MONE;AUD;N/A;3452854.84;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702249583;false;FULJ,ILQD
2024-01-18T10:35:59.967Z;ISIN;EZB2SPPG7WT1;1.2679124;G360;MONE;USD;N/A;900000.0;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702247241L2;false;TPAC,FULJ,ILQD
2024-01-18T10:35:56.308Z;ISIN;EZ2Y3ZG6FZW0;1.675846;G360;MONE;AUD;N/A;3808594.49;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702249457;false;FULJ,ILQD
2024-01-18T10:35:32.123Z;ISIN;EZ8L3H25STH3;1.1053567;G360;MONE;USD;N/A;1171983.36;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702249410;false;FULJ,ILQD
2024-01-18T10:35:24.412Z;ISIN;EZPG63WYDCF6;13.2392624;G360;MONE;SEK;N/A;3500000.0;SEK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702238738L2;false;TPAC,FULJ,ILQD
2024-01-18T10:35:19.803Z;ISIN;EZ5ZLGQRF5S0;1.1006268;G360;MONE;USD;N/A;864999.89;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702249253;false;FULJ,ILQD
2024-01-18T10:34:54.534Z;ISIN;EZ4WSTXX3Q15;1.0952758;G360;MONE;USD;N/A;691999.91;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702248336;false;FULJ,ILQD
2024-01-18T10:34:41.762Z;ISIN;EZ57G9WT9517;1.0900377;G360;MONE;USD;N/A;5500000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702246808L2;false;TPAC,FULJ,ILQD
2024-01-18T10:34:27.999Z;ISIN;EZ2F97CYBLB7;1.0891984;G360;MONE;USD;N/A;490000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702246795L2;false;TPAC,FULJ,ILQD
2024-01-18T10:34:01.578Z;ISIN;EZ63YFMWDYL7;1.0916562;G360;MONE;USD;N/A;684543.38;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702247957;false;FULJ,ILQD
2024-01-18T10:33:44.175Z;ISIN;EZT79YW42723;1.0904284;G360;MONE;USD;N/A;589262.06;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702247550;false;FULJ,ILQD
2024-01-18T10:33:32.020Z;ISIN;EZ587VC0L8S8;1.810994;G360;MONE;NZD;N/A;905477.55;NZD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702247348;false;FULJ,ILQD
2024-01-18T10:33:32.020Z;ISIN;EZ587VC0L8S8;1.810984;G360;MONE;NZD;N/A;905477.55;NZD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702247331;false;FULJ,ILQD
2024-01-18T10:33:11.719Z;ISIN;EZVSZV07RH58;1.801133;G360;MONE;NZD;N/A;574028.91;NZD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702246906;false;FULJ,ILQD
2024-01-18T10:33:01.190Z;ISIN;EZV2744WRNG7;1.789838;G360;MONE;NZD;N/A;574028.91;NZD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702246876;false;FULJ,ILQD
2024-01-18T10:32:41.319Z;ISIN;EZ9Y61YDWZ67;1.780982;G360;MONE;NZD;N/A;459563.46;NZD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702246735;false;FULJ,ILQD
2024-01-18T10:31:37.290Z;ISIN;EZKQLKVFMGR0;1.9302817;G360;MONE;AUD;N/A;5000000.0;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702241785L2;false;TPAC,FULJ,ILQD
2024-01-18T10:31:33.406Z;ISIN;EZXKR1MT9HZ0;1.343243;G360;MONE;SGD;N/A;500000.0;SGD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702244911L2;false;TPAC,FULJ,ILQD
2024-01-18T10:31:11.726Z;ISIN;EZ4HCR20K6V3;1.2685377;G360;MONE;USD;N/A;4200000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702244510L2;false;TPAC,FULJ,ILQD
2024-01-18T10:30:49.528Z;ISIN;EZXG2RGRQJS0;7.210022;G360;MONE;CNY;N/A;1.4E8;CNY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702244350L2;false;TPAC,FULJ,ILQD
2024-01-18T10:30:24.740Z;ISIN;EZBWT7X41V95;13.324083;G360;MONE;NOK;N/A;4.3E8;NOK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702244252L2;false;TPAC,FULJ,ILQD
2024-01-18T10:29:36.120Z;ISIN;EZV5QFJW9VH1;0.8585479;G360;MONE;GBP;N/A;1.15E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702244042L2;false;TPAC,FULJ,ILQD
2024-01-18T10:27:47.627Z;ISIN;EZBWT7X41V95;13.325682;G360;MONE;NOK;N/A;4.0E7;NOK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702243367L2;false;TPAC,FULJ,ILQD
2024-01-18T10:26:16.947Z;ISIN;EZXS3YZTCXK4;1.7104819;G360;MONE;CAD;N/A;700000.0;CAD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702245813L2;false;TPAC,FULJ,ILQD
2024-01-18T10:25:44.301Z;ISIN;EZJT1FDTGFQ6;24.76073;G360;MONE;CZK;N/A;600000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702245638L2;false;TPAC,FULJ,ILQD
2024-01-18T10:25:35.401Z;ISIN;EZLS0QWSR792;39.9087567;G360;MONE;TRY;N/A;1.96E8;TRY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702244623L2;false;TPAC,FULJ,ILQD
2024-01-18T10:25:22.222Z;ISIN;EZJT1FDTGFQ6;24.76213;G360;MONE;CZK;N/A;1200000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702244972L2;false;TPAC,FULJ,ILQD
2024-01-18T10:24:58.619Z;ISIN;EZ9HS7KZPRM0;24.75493;G360;MONE;CZK;N/A;2700000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702244925L2;false;TPAC,FULJ,ILQD
2024-01-18T10:24:21.825Z;ISIN;EZCX6VC38TV1;7.846641;G360;MONE;CNY;N/A;161730.43;CNY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702244361L2;false;TPAC,FULJ,ILQD
2024-01-18T10:24:17.170Z;ISIN;EZ1HYLFW4WK0;1.0895569;G360;MONE;USD;N/A;1.185E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702245955L2;false;TPAC,FULJ,ILQD
2024-01-18T10:23:59.456Z;ISIN;EZ4V25NF62K5;1.0895584;G360;MONE;USD;N/A;360847.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702244076L2;false;TPAC,FULJ,ILQD
2024-01-18T10:23:38.376Z;ISIN;EZ4V25NF62K5;1.0895585;G360;MONE;USD;N/A;1139153.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702243906L2;false;TPAC,FULJ,ILQD
2024-01-18T10:23:02.169Z;ISIN;EZ8B1GFKZY69;383.04773;G360;MONE;HUF;N/A;3.33648824E8;HUF;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702243818L2;false;TPAC,FULJ,ILQD
2024-01-18T10:23:02.169Z;ISIN;EZ8B1GFKZY69;383.04823;G360;MONE;HUF;N/A;3.33648824E8;HUF;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702243764L2;false;TPAC,FULJ,ILQD
2024-01-18T10:22:35.890Z;ISIN;EZ8B1GFKZY69;383.03578;G360;MONE;HUF;N/A;2.16351176E8;HUF;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702243600L2;false;TPAC,FULJ,ILQD
2024-01-18T10:22:35.890Z;ISIN;EZ8B1GFKZY69;383.03628;G360;MONE;HUF;N/A;2.16351176E8;HUF;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702243295L2;false;TPAC,FULJ,ILQD
2024-01-18T10:21:31.474Z;ISIN;EZV82BVSPBJ7;0.8590979;G360;MONE;GBP;N/A;3.46E7;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702245448L2;false;TPAC,FULJ,ILQD
2024-01-18T10:20:12.545Z;ISIN;EZ55V2G25GF3;0.656653;G360;MONE;USD;N/A;1.0E7;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702242681L2;false;TPAC,FULJ,ILQD
2024-01-18T10:19:25.813Z;ISIN;EZ652JDWTN87;1.2683179;G360;MONE;USD;N/A;3.0E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702242265L2;false;TPAC,FULJ,ILQD
2024-01-18T10:15:44.377Z;ISIN;EZ8MHC0D1YY0;0.858655;G360;MONE;GBP;N/A;7200000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702237594L2;false;TPAC,FULJ,ILQD
2024-01-18T10:14:22.716Z;ISIN;EZ90286G9QJ1;1.2687718;G360;MONE;USD;N/A;2.5E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702240773L2;false;TPAC,FULJ,ILQD
2024-01-18T10:13:58.792Z;ISIN;EZRB4B4405H9;4.127551;G360;MONE;SAR;N/A;3540752.0;SAR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702231225L2;false;TPAC,FULJ,ILQD
2024-01-18T10:13:58.792Z;ISIN;EZMM5XD2HVB8;4.086212;G360;MONE;SAR;N/A;3540752.0;SAR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702231225L1;false;TPAC,FULJ,ILQD
2024-01-18T10:11:48.000Z;ISIN;EZ8MHC0D1YY0;0.8586755;G360;MONE;GBP;N/A;2.06E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702234451L2;false;TPAC,FULJ,ILQD
2024-01-18T10:11:20.152Z;ISIN;EZB2SPPG7WT1;1.2685232;G360;MONE;USD;N/A;4.13E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702233892L2;false;TPAC,FULJ,ILQD
2024-01-18T10:11:12.685Z;ISIN;EZJ3H8KQ9NN3;7.846438;G360;MONE;CNY;N/A;2.65E8;CNY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702236184L2;false;TPAC,FULJ,ILQD
2024-01-18T10:10:46.052Z;ISIN;EZB2SPPG7WT1;1.268532;G360;MONE;USD;N/A;400000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702233664;false;FULJ,ILQD
2024-01-18T10:09:16.842Z;ISIN;EZB2SPPG7WT1;1.268253;G360;MONE;USD;N/A;1.863E7;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702233225L2;false;TPAC,FULJ,ILQD
2024-01-18T10:08:52.878Z;ISIN;EZ4RWBQ4V487;1.2681257;G360;MONE;USD;N/A;5.0E7;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702232326L2;false;TPAC,FULJ,ILQD
2024-01-18T10:06:40.486Z;ISIN;EZT4HTNFBLK6;1.1599392;G360;MONE;EUR;N/A;5800000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702232987;false;TPAC,FULJ,ILQD
2024-01-18T10:06:39.307Z;ISIN;EZ3LNM2PDWF3;0.788356;G360;MONE;GBP;N/A;1.33E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702238581L2;false;TPAC,FULJ,ILQD
2024-01-18T10:04:31.689Z;ISIN;EZ89LG8DT0R9;0.858666;G360;MONE;GBP;N/A;153154.44;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702238158;false;FULJ,ILQD
2024-01-18T10:04:16.734Z;ISIN;EZ89LG8DT0R9;0.858637;G360;MONE;GBP;N/A;1.0E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702238078L1;false;TPAC,FULJ,ILQD
2024-01-18T10:04:16.734Z;ISIN;EZ51WPK71WW5;0.86138;G360;MONE;GBP;N/A;1.0E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702238078L2;false;TPAC,FULJ,ILQD
2024-01-18T10:04:02.184Z;ISIN;EZV5QFJW9VH1;0.8585683;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702231488L2;false;TPAC,FULJ,ILQD
2024-01-18T10:04:02.053Z;ISIN;EZW2MFSXVX57;1.9315728;G360;MONE;AUD;N/A;381239.6;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702237325;false;FULJ,ILQD
2024-01-18T10:03:45.839Z;ISIN;EZ9FY1YRTKP5;0.85875;G360;MONE;GBP;N/A;3.462E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702231471L2;false;TPAC,FULJ,ILQD
2024-01-18T10:03:45.759Z;ISIN;EZLWND0PSRQ4;1.927026;G360;MONE;AUD;N/A;2.651846998E7;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702236556L2;false;TPAC,FULJ,ILQD
2024-01-18T10:03:45.759Z;ISIN;EZW2MFSXVX57;1.9314;G360;MONE;AUD;N/A;2.651846998E7;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702236556L1;false;TPAC,FULJ,ILQD
2024-01-18T10:03:45.759Z;ISIN;EZW2MFSXVX57;1.9314;G360;MONE;AUD;N/A;2.651846998E7;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702236540L1;false;TPAC,FULJ,ILQD
2024-01-18T10:03:45.759Z;ISIN;EZLWND0PSRQ4;1.927021;G360;MONE;AUD;N/A;2.651846998E7;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702236540L2;false;TPAC,FULJ,ILQD
2024-01-18T10:03:23.805Z;ISIN;EZLFB7GDM3K4;13.246714;G360;MONE;SEK;N/A;1.25E7;SEK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702236528L2;false;TPAC,FULJ,ILQD
2024-01-18T10:01:38.471Z;ISIN;EZ12RYC90SQ6;1.0887307;G360;MONE;USD;N/A;1191060.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702230770;false;FULJ,ILQD
2024-01-18T09:58:14.006Z;ISIN;EZ7Y4TDYMC21;22.1038717;G360;MONE;MXN;N/A;1.27E8;MXN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702234671L2;false;TPAC,FULJ,ILQD
2024-01-18T09:57:35.635Z;ISIN;EZ4G91L4BGP2;0.8593654;G360;MONE;GBP;N/A;6.0E7;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702228013L2;false;TPAC,FULJ,ILQD
2024-01-18T09:57:14.365Z;ISIN;EZQPVP32QYV3;1.268117;G360;MONE;USD;N/A;1600000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702230354L1;false;TPAC,FULJ,ILQD
2024-01-18T09:57:14.365Z;ISIN;EZWC2GW14K31;1.268013;G360;MONE;USD;N/A;1900000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702230354L2;false;TPAC,FULJ,ILQD
2024-01-18T09:56:14.324Z;ISIN;EZXFP63JJT31;1.089475;G360;MONE;USD;N/A;2.0E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702230203L2;false;TPAC,FULJ,ILQD
2024-01-18T09:55:24.191Z;ISIN;EZ8FLVQ0CD68;1.2682835;G360;MONE;USD;N/A;5.0E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702233491L2;false;TPAC,FULJ,ILQD
2024-01-18T09:55:20.930Z;ISIN;EZ22MDL4P5S1;1.955953;G360;MONE;BGN;N/A;4000000.0;BGN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702229706L2;false;TPAC,FULJ,ILQD
2024-01-18T09:55:09.498Z;ISIN;EZ906WNZWVD3;1.1644975;G360;MONE;EUR;N/A;5000000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702232563L2;false;TPAC,FULJ,ILQD
2024-01-18T09:54:20.028Z;ISIN;EZ1X9BGMNFM9;1.2684762;G360;MONE;USD;N/A;1.4E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702232156L2;false;TPAC,FULJ,ILQD
