Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-26T12:11:01.681Z;ISIN;EZ2LPYF1HBN5;1.925398;G360;MONE;AUD;N/A;400000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704706745;false;FULJ,ILQD
2024-01-26T12:10:51.620Z;ISIN;EZH0P2YJDGN8;185.1846;G360;MONE;JPY;N/A;100000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704706605;false;FULJ,ILQD
2024-01-26T12:09:45.733Z;ISIN;EZBB8278SP20;1.2737997;G360;MONE;USD;N/A;68600.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704702552;false;FULJ,ILQD
2024-01-26T12:08:46.965Z;ISIN;EZBBTDLZL0K6;147.22053;G360;MONE;JPY;N/A;5.0E9;JPY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704697306L2;false;TPAC,FULJ,ILQD
2024-01-26T12:05:40.374Z;ISIN;EZ6P5G29S4G7;29.01584;G360;MONE;CZK;N/A;5.0E7;CZK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704703852L2;false;TPAC,FULJ,ILQD
2024-01-26T12:05:38.759Z;ISIN;EZPHSLTJG729;13.249295;G360;MONE;SEK;N/A;9.3889856E7;SEK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704703802L2;false;TPAC,FULJ,ILQD
2024-01-26T12:05:17.564Z;ISIN;EZ2TF3N36CY9;454.3933;G360;MONE;HUF;N/A;2.337984261E9;HUF;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704703683L2;false;TPAC,FULJ,ILQD
2024-01-26T12:05:14.617Z;ISIN;EZNLQK1L6R79;5.832236;G360;MONE;RON;N/A;2.2E7;RON;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704703638L2;false;TPAC,FULJ,ILQD
2024-01-26T12:05:10.327Z;ISIN;EZNX45L27D78;8.509431;G360;MONE;HKD;N/A;14000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704704670;false;FULJ,ILQD
2024-01-26T12:05:00.734Z;ISIN;EZ2TJB6MD168;9.943448;G360;MONE;HKD;N/A;26000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704704551;false;FULJ,ILQD
2024-01-26T12:04:54.091Z;ISIN;EZ1842F5PRL1;96.5557;G360;MONE;JPY;N/A;2900000.0;JPY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704704435;false;FULJ,ILQD
2024-01-26T12:04:46.943Z;ISIN;EZM3Q5VJ9CD2;1.6490786;G360;MONE;AUD;N/A;48000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704704412;false;FULJ,ILQD
2024-01-26T12:04:40.764Z;ISIN;EZ6ZR0XNJCP4;1.926902;G360;MONE;AUD;N/A;720000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704704364;false;FULJ,ILQD
2024-01-26T12:04:36.546Z;ISIN;EZ9DQLQ0Y0Z9;2.0846357;G360;MONE;NZD;N/A;2000000.0;NZD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704703403L2;false;TPAC,FULJ,ILQD
2024-01-26T12:04:33.863Z;ISIN;EZ98TC2YJR84;1.456785;G360;MONE;SGD;N/A;22000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704704304;false;FULJ,ILQD
2024-01-26T12:04:30.515Z;ISIN;EZ7W0HZ22D83;5.126988;G360;MONE;PLN;N/A;8.86E7;PLN;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704703313L2;false;TPAC,FULJ,ILQD
2024-01-26T12:04:28.143Z;ISIN;EZ9CDVPLBL42;1.7021873;G360;MONE;SGD;N/A;200000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704704254;false;FULJ,ILQD
2024-01-26T12:04:23.801Z;ISIN;EZP7YWPHQBG0;13.2705421;G360;MONE;NOK;N/A;8.8858043E7;NOK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704703080L2;false;TPAC,FULJ,ILQD
2024-01-26T12:04:21.927Z;ISIN;EZDRQ3NNFGL5;186.0494;G360;MONE;JPY;N/A;120000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704704242;false;FULJ,ILQD
2024-01-26T12:04:16.208Z;ISIN;EZL5XJDKRMP3;7.4496161;G360;MONE;DKK;N/A;240000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704704106;false;FULJ,ILQD
2024-01-26T12:04:06.977Z;ISIN;EZ4G9XL0FRY8;2.085229;G360;MONE;NZD;N/A;80000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704704016;false;FULJ,ILQD
2024-01-26T11:57:59.261Z;ISIN;EZ6MNGMT2FQ0;1.274289;G360;MONE;USD;N/A;5.0E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704694322L2;false;TPAC,FULJ,ILQD
2024-01-26T11:57:59.261Z;ISIN;EZ6MNGMT2FQ0;1.274289;G360;MONE;USD;N/A;5.0E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704693336L2;false;TPAC,FULJ,ILQD
2024-01-26T11:57:28.223Z;ISIN;EZ4Q5QM5PN67;0.8532118;G360;MONE;GBP;N/A;1599431.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704697596L2;false;TPAC,FULJ,ILQD
2024-01-26T11:56:13.048Z;ISIN;EZJS7GDNX9N5;1.0920747;G360;MONE;USD;N/A;2000000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704690931;false;FULJ,ILQD
2024-01-26T11:53:43.529Z;ISIN;EZXS3YZTCXK4;1.7134639;G360;MONE;CAD;N/A;1255300.0;CAD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704696798L2;false;TPAC,FULJ,ILQD
2024-01-26T11:53:36.330Z;ISIN;EZ5XW8T07PC4;1.0874693;G360;MONE;USD;N/A;2255000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704694801L2;false;TPAC,FULJ,ILQD
2024-01-26T11:52:02.944Z;ISIN;EZ3LNM2PDWF3;1.2746533;G360;MONE;USD;N/A;1698000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704695564L2;false;TPAC,FULJ,ILQD
2024-01-26T11:49:59.345Z;ISIN;EZ906WNZWVD3;0.8532762;G360;MONE;GBP;N/A;3.307E7;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704694162L2;false;TPAC,FULJ,ILQD
2024-01-26T11:44:07.510Z;ISIN;EZ3W529M0F01;188.21633;G360;MONE;JPY;N/A;7.144E9;JPY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704695754L1;false;TPAC,FULJ,ILQD
2024-01-26T11:44:07.510Z;ISIN;EZPN4HLV4LH3;188.07646;G360;MONE;JPY;N/A;7.144E9;JPY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704695754L2;false;TPAC,FULJ,ILQD
2024-01-26T11:42:21.055Z;ISIN;EZ67JQJ08XL1;1.2744962;G360;MONE;USD;N/A;10490.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704693198;false;FULJ,ILQD
2024-01-26T11:41:57.935Z;ISIN;EZ308TXKDVL2;3.672717;G360;MONE;AED;N/A;9.47E7;AED;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704691704L2;false;TPAC,FULJ,ILQD
2024-01-26T11:41:39.813Z;ISIN;EZV5M3FLNWX5;147.1221;G360;MONE;JPY;N/A;5.0E9;JPY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704690970L2;false;TPAC,FULJ,ILQD
2024-01-26T11:41:28.687Z;ISIN;EZ45GQXHTYY5;10.403951;G360;MONE;SEK;N/A;6.6623408544E8;SEK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704690868L2;false;TPAC,FULJ,ILQD
2024-01-26T11:41:14.544Z;ISIN;EZ59JH2WT3Q3;1.3397673;G360;MONE;SGD;N/A;4.075E7;SGD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704690003L2;false;TPAC,FULJ,ILQD
2024-01-26T11:40:55.786Z;ISIN;EZ8136GJZMH1;0.8607696;G360;MONE;CHF;N/A;1090000.0;CHF;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704689648L2;false;TPAC,FULJ,ILQD
2024-01-26T11:40:40.938Z;ISIN;EZ8HRXQP6BH9;6.8583676;G360;MONE;DKK;N/A;1.455E8;DKK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704689604L2;false;TPAC,FULJ,ILQD
2024-01-26T11:39:23.541Z;ISIN;EZH19BMMZXG9;7.815109;G360;MONE;HKD;N/A;4.2795E8;HKD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704688297L2;false;TPAC,FULJ,ILQD
2024-01-26T11:39:07.304Z;ISIN;EZVT729X9029;147.53627;G360;MONE;JPY;N/A;5.60649E9;JPY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704687967L2;false;TPAC,FULJ,ILQD
2024-01-26T11:38:53.270Z;ISIN;EZBL6133BSB8;1.3443177;G360;MONE;CAD;N/A;5920579.53;CAD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704686993L2;false;TPAC,FULJ,ILQD
2024-01-26T11:38:50.606Z;ISIN;EZ0CRC8309K1;24.023621;G360;MONE;ZAR;N/A;2000000.0;ZAR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704691052L2;false;TPAC,FULJ,ILQD
2024-01-26T11:38:29.019Z;ISIN;EZ5KWM119WH9;147.38009;G360;MONE;JPY;N/A;5.0E9;JPY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704686957L2;false;TPAC,FULJ,ILQD
2024-01-26T11:38:13.211Z;ISIN;EZ9V9W384X10;147.71546;G360;MONE;JPY;N/A;5.0E9;JPY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704686931L2;false;TPAC,FULJ,ILQD
2024-01-26T11:35:27.566Z;ISIN;EZ913D1KVZ98;1.2741764;G360;MONE;USD;N/A;8500066.56;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704693242L2;false;TPAC,FULJ,ILQD
2024-01-26T11:34:19.254Z;ISIN;EZBB8278SP20;1.27443;G360;MONE;USD;N/A;71860.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704689226;false;FULJ,ILQD
2024-01-26T11:33:00.028Z;ISIN;EZ2D8JQ9QJX0;1.335258;G360;MONE;SGD;N/A;600000.0;SGD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704686905L2;false;TPAC,FULJ,ILQD
2024-01-26T11:31:46.873Z;ISIN;EZ84QTDGNSR0;7.8050205;G360;MONE;HKD;N/A;110000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704693605;false;FULJ,ILQD
2024-01-26T11:31:37.724Z;ISIN;EZZF788JS9T6;9.947517;G360;MONE;HKD;N/A;120000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704693584;false;FULJ,ILQD
2024-01-26T11:31:27.830Z;ISIN;EZSNTTJB67Z0;1.456476;G360;MONE;SGD;N/A;70000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704693492;false;FULJ,ILQD
2024-01-26T11:31:15.424Z;ISIN;EZXJ17FV6W84;1.704076;G360;MONE;SGD;N/A;600000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704693470;false;FULJ,ILQD
2024-01-26T11:30:56.766Z;ISIN;EZ1X9BGMNFM9;1.273914;G360;MONE;USD;N/A;4.7E7;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704688881L2;false;TPAC,FULJ,ILQD
2024-01-26T11:30:01.085Z;ISIN;EZ451QTGGDP4;1.0895153;G360;MONE;USD;N/A;1100000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704686835L2;false;TPAC,FULJ,ILQD
2024-01-26T11:27:39.810Z;ISIN;EZ4P80DNXYD2;160.57381;G360;MONE;JPY;N/A;6.4E9;JPY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704690784L1;false;TPAC,FULJ,ILQD
2024-01-26T11:27:39.810Z;ISIN;EZVB8GLMX6R3;160.48325;G360;MONE;JPY;N/A;6.4E9;JPY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704690784L2;false;TPAC,FULJ,ILQD
2024-01-26T11:27:35.392Z;ISIN;EZ3GDN9ZS101;1.274352;G360;MONE;USD;N/A;2.5E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704690733L2;false;TPAC,FULJ,ILQD
2024-01-26T11:27:16.904Z;ISIN;EZ3G6CHXF1W9;0.8531875;G360;MONE;GBP;N/A;7000000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704670118L2;false;TPAC,FULJ,ILQD
2024-01-26T11:26:34.246Z;ISIN;EZQNHT1ML8H2;1.706981;G360;MONE;SGD;N/A;42000.0;SGD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704687935L2;false;TPAC,FULJ,ILQD
2024-01-26T11:24:43.218Z;ISIN;EZB2LSDSCFL6;1.2750023;G360;MONE;USD;N/A;2400000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704686210L2;false;TPAC,FULJ,ILQD
2024-01-26T11:18:37.760Z;ISIN;EZ2LJW98BHB0;1.274104;G360;MONE;USD;N/A;500000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704689780L2;false;TPAC,FULJ,ILQD
2024-01-26T11:17:55.969Z;ISIN;EZ1ZHH3FRYR4;5.131283;G360;MONE;PLN;N/A;2.46E7;PLN;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704689657L2;false;TPAC,FULJ,ILQD
2024-01-26T11:17:14.899Z;ISIN;EZ7DNXMV2SP0;0.853765;G360;MONE;GBP;N/A;5.34E7;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704689630L2;false;TPAC,FULJ,ILQD
2024-01-26T11:16:36.226Z;ISIN;EZF5T471CL13;1.095752;G360;MONE;CHF;N/A;3500000.0;CHF;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704689502L2;false;TPAC,FULJ,ILQD
2024-01-26T11:15:31.929Z;ISIN;EZ2BCXBL50T9;1.0878822;G360;MONE;USD;N/A;1312000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704689413;false;FULJ,ILQD
2024-01-26T11:15:23.442Z;ISIN;EZKDPRFJZ531;4.008965;G360;MONE;AED;N/A;1242431.24;AED;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704669915L2;false;TPAC,FULJ,ILQD
2024-01-26T11:15:23.442Z;ISIN;EZ807VFB5GJ0;3.999671;G360;MONE;AED;N/A;1242431.24;AED;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704669915L1;false;TPAC,FULJ,ILQD
2024-01-26T11:08:27.132Z;ISIN;EZ46N8H1TR04;0.8546105;G360;MONE;GBP;N/A;8500000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704680375L2;false;TPAC,FULJ,ILQD
2024-01-26T11:07:46.276Z;ISIN;EZVC3L94L2Y6;1.647741;G360;MONE;AUD;N/A;829646.0;AUD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704680782;false;FULJ,ILQD
2024-01-26T11:07:22.281Z;ISIN;EZ3LCRSSMW89;1.0872847;G360;MONE;USD;N/A;1.886640868E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704681532L2;false;TPAC,FULJ,ILQD
2024-01-26T11:06:23.960Z;ISIN;EZ73X75DYGR8;1.463986;G360;MONE;CAD;N/A;1490546.0;CAD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704679788;false;FULJ,ILQD
2024-01-26T11:04:30.571Z;ISIN;EZ69VGDTBDY4;0.6111245;G360;MONE;USD;N/A;1.124736294E7;NZD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704678972L2;false;TPAC,FULJ,ILQD
2024-01-26T11:04:23.304Z;ISIN;EZ9YKLK1GZ54;1.12137;G360;MONE;USD;N/A;5462100.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704685740;false;FULJ,ILQD
2024-01-26T11:04:04.551Z;ISIN;EZ4XM8VNGBP8;1.0891822;G360;MONE;USD;N/A;1263567.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704679626;false;FULJ,ILQD
2024-01-26T11:03:34.840Z;ISIN;EZ5H4BFGHL83;1.2736568;G360;MONE;USD;N/A;2200000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704678691L2;false;TPAC,FULJ,ILQD
2024-01-26T11:02:54.822Z;ISIN;EZ71FZ5HLDD4;1.0874564;G360;MONE;USD;N/A;1350000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704678117L2;false;TPAC,FULJ,ILQD
2024-01-26T11:02:41.185Z;ISIN;EZ3Z0X1BGYM8;4.4011961;G360;MONE;PLN;N/A;544604.58;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704678191L2;false;TPAC,FULJ,ILQD
2024-01-26T11:02:37.309Z;ISIN;EZJCC9482VL9;4.4265674;G360;MONE;PLN;N/A;143031.22;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704677805L2;false;TPAC,FULJ,ILQD
2024-01-26T11:02:33.219Z;ISIN;EZSWY3CXJ912;4.3937481;G360;MONE;PLN;N/A;350694.08;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704677660L2;false;TPAC,FULJ,ILQD
2024-01-26T10:58:29.205Z;ISIN;EZJXB85WXG29;1.151874;G360;MONE;EUR;N/A;5000000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704669878L1;false;TPAC,FULJ,ILQD
2024-01-26T10:57:18.897Z;ISIN;EZ2C5RS7KZS6;107.38;G360;MONE;INR;N/A;1.5995579E7;INR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704678874;false;FULJ,ILQD
2024-01-26T10:56:59.970Z;ISIN;EZQ83P0BNHN9;107.04;G360;MONE;INR;N/A;1.4718088E7;INR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704678786;false;FULJ,ILQD
2024-01-26T10:56:32.369Z;ISIN;EZF976BJVR94;107.21;G360;MONE;INR;N/A;1.3030895E7;INR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704678597;false;FULJ,ILQD
2024-01-26T10:55:48.587Z;ISIN;EZ7M0S8K81T0;11.334608;G360;MONE;SEK;N/A;8.0E7;SEK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704675624L2;false;TPAC,FULJ,ILQD
2024-01-26T10:55:40.006Z;ISIN;EZG4Q51CYY60;1.159044;G360;MONE;EUR;N/A;2500000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704678583;false;FULJ,ILQD
2024-01-26T10:55:27.583Z;ISIN;EZW2GF2HTNX5;1.2734007;G360;MONE;USD;N/A;5000678.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704678532;false;FULJ,ILQD
2024-01-26T10:55:18.454Z;ISIN;EZ3WFFF5HGW7;8.96026;G360;MONE;CNY;N/A;354207.0;CNY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704678071;false;FULJ,ILQD
2024-01-26T10:55:07.889Z;ISIN;EZS5DBN03CJ1;8.945108;G360;MONE;CNY;N/A;190288.0;CNY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704678061;false;FULJ,ILQD
2024-01-26T10:54:58.479Z;ISIN;EZJJYTN1LB57;8.9322904;G360;MONE;CNY;N/A;264444.0;CNY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704678044;false;FULJ,ILQD
2024-01-26T10:54:48.619Z;ISIN;EZJ1QPT78X36;8.92031;G360;MONE;CNY;N/A;384287.0;CNY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704677697;false;FULJ,ILQD
2024-01-26T10:54:36.625Z;ISIN;EZZNDR82LCL6;8.907417;G360;MONE;CNY;N/A;521222.0;CNY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704677286;false;FULJ,ILQD
2024-01-26T10:54:24.075Z;ISIN;EZ4G63T20NX9;8.895023;G360;MONE;CNY;N/A;77176.0;CNY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704677153;false;FULJ,ILQD
2024-01-26T10:54:11.887Z;ISIN;EZLKYWQLYFR4;8.8837415;G360;MONE;CNY;N/A;306937.0;CNY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704677115;false;FULJ,ILQD
2024-01-26T10:52:27.317Z;ISIN;EZWT70DK2QS0;7.798922;G360;MONE;CNY;N/A;1.8E7;CNY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704668358L2;false;TPAC,FULJ,ILQD
2024-01-26T10:50:39.498Z;ISIN;EZ0VK93N65Q1;28.988241;G360;MONE;CZK;N/A;2.0E7;CZK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704672697L2;false;TPAC,FULJ,ILQD
2024-01-26T10:49:57.317Z;ISIN;EZCTPC3Q0992;13.255049;G360;MONE;NOK;N/A;2498449.0;NOK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704672204;false;FULJ,ILQD
2024-01-26T10:49:04.044Z;ISIN;EZ6LL7QVT6S3;1.2734328;G360;MONE;USD;N/A;419416.32;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704671946L2;false;TPAC,FULJ,ILQD
2024-01-26T10:48:52.137Z;ISIN;EZ451QTGGDP4;1.0883969;G360;MONE;USD;N/A;3000000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704666222L2;false;TPAC,FULJ,ILQD
2024-01-26T10:48:27.542Z;ISIN;EZQNHT1ML8H2;1.706097;G360;MONE;SGD;N/A;1500000.0;SGD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704671705L2;false;TPAC,FULJ,ILQD
2024-01-26T10:45:21.969Z;ISIN;EZ5ZRV83KQD8;4.675663;G360;MONE;AED;N/A;1.2E7;AED;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704676277L2;false;TPAC,FULJ,ILQD
2024-01-26T10:44:34.874Z;ISIN;EZ3VB2R17FF3;1.0861817;G360;MONE;USD;N/A;6800000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704664440L2;false;TPAC,FULJ,ILQD
2024-01-26T10:40:30.492Z;ISIN;EZJXB85WXG29;1.152523;G360;MONE;EUR;N/A;1.0E7;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704659530L1;false;TPAC,FULJ,ILQD
2024-01-26T10:40:23.789Z;ISIN;EZ4Q5QM5PN67;0.853162;G360;MONE;GBP;N/A;7.0E7;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704662223L2;false;TPAC,FULJ,ILQD
2024-01-26T10:39:45.058Z;ISIN;EZPNQKF30GR3;0.8474469;G360;MONE;CHF;N/A;5.3525E7;CHF;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704665554L2;false;TPAC,FULJ,ILQD
2024-01-26T10:39:45.058Z;ISIN;EZB21210BF63;0.863311;G360;MONE;CHF;N/A;5.3660254E7;CHF;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704665554L1;false;TPAC,FULJ,ILQD
2024-01-26T10:39:27.198Z;ISIN;EZ4Q5QM5PN67;0.853142;G360;MONE;GBP;N/A;7.5E7;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704662024L2;false;TPAC,FULJ,ILQD
2024-01-26T10:38:58.652Z;ISIN;EZ2LJW98BHB0;1.2732461;G360;MONE;USD;N/A;4.0E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704669574L2;false;TPAC,FULJ,ILQD
2024-01-26T10:37:34.419Z;ISIN;EZ2LJW98BHB0;1.2733167;G360;MONE;USD;N/A;6.0E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704669273L2;false;TPAC,FULJ,ILQD
2024-01-26T10:37:02.944Z;ISIN;EZ9091VTNQR1;4.036723;G360;MONE;PLN;N/A;80640.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704669444L2;false;TPAC,FULJ,ILQD
2024-01-26T10:36:14.271Z;ISIN;EZ1ZY0ZHBZY7;4.033261;G360;MONE;PLN;N/A;80640.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704669086L2;false;TPAC,FULJ,ILQD
2024-01-26T10:36:06.929Z;ISIN;EZ95BBBLWY15;8.739067;G360;MONE;DKK;N/A;5.5E7;DKK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704661710L2;false;TPAC,FULJ,ILQD
2024-01-26T10:35:14.189Z;ISIN;EZ9W9NX3P466;1.273591;G360;MONE;USD;N/A;6.8E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704670923L2;false;TPAC,FULJ,ILQD
2024-01-26T10:35:00.997Z;ISIN;EZ2LJW98BHB0;1.273539;G360;MONE;USD;N/A;4.0E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704666694L2;false;TPAC,FULJ,ILQD
2024-01-26T10:35:00.399Z;ISIN;EZVMC34WMQ51;4.391001;G360;MONE;PLN;N/A;102384.58;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704668856L2;false;TPAC,FULJ,ILQD
2024-01-26T10:34:18.085Z;ISIN;EZ0H2SSDN019;1.273789;G360;MONE;USD;N/A;125000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704666570L2;false;TPAC,FULJ,ILQD
2024-01-26T10:33:40.650Z;ISIN;EZ8B7H1KM2S1;0.853663;G360;MONE;GBP;N/A;520759.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704666356L2;false;TPAC,FULJ,ILQD
2024-01-26T10:32:57.836Z;ISIN;EZ90KCQ46ST9;0.8568061;G360;MONE;GBP;N/A;6.98E7;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704665912L2;false;TPAC,FULJ,ILQD
