Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-20T11:45:05.914Z;ISIN;EZT4M4JJ42H4;29.62733;G360;MONE;CZK;N/A;1.1E8;CZK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721482118L2;false;TPAC,FULJ,ILQD
2024-03-20T11:45:05.914Z;ISIN;EZT4M4JJ42H4;29.62738;G360;MONE;CZK;N/A;1.1E8;CZK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721482267L2;false;TPAC,FULJ,ILQD
2024-03-20T11:44:52.945Z;ISIN;EZ93CF9H0WK8;1.0848308;G360;MONE;USD;N/A;7.0E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721485566L2;false;TPAC,FULJ,ILQD
2024-03-20T11:44:31.039Z;ISIN;EZW0SSQGXF93;2.288003;G360;MONE;BGN;N/A;4500000.0;BGN;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721482088L2;false;TPAC,FULJ,ILQD
2024-03-20T11:44:28.640Z;ISIN;EZ21P966V246;1.0847798;G360;MONE;USD;N/A;7.0E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721485532L2;false;TPAC,FULJ,ILQD
2024-03-20T11:44:11.832Z;ISIN;EZ2J7V8VMZN5;1.0849285;G360;MONE;USD;N/A;7.0E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721485525L2;false;TPAC,FULJ,ILQD
2024-03-20T11:43:56.286Z;ISIN;EZ39VWLBVQ16;1.0850555;G360;MONE;USD;N/A;6.8E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721485188L2;false;TPAC,FULJ,ILQD
2024-03-20T11:43:45.606Z;ISIN;EZQXP0FC3QN0;13.3071125;G360;MONE;SEK;N/A;776000.0;SEK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721482200L2;false;TPAC,FULJ,ILQD
2024-03-20T11:43:37.069Z;ISIN;EZK6LDQM1F06;1.270124;G360;MONE;USD;N/A;3.0E7;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721485850L2;false;TPAC,FULJ,ILQD
2024-03-20T11:43:37.008Z;ISIN;EZ21P966V246;1.0847595;G360;MONE;USD;N/A;7.0E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721484835L2;false;TPAC,FULJ,ILQD
2024-03-20T11:43:24.149Z;ISIN;EZJJBGTBRPM0;1.27291;G360;MONE;USD;N/A;2885519.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721485407;false;FULJ,ILQD
2024-03-20T11:43:20.309Z;ISIN;EZMC1048V223;1.946263;G360;MONE;AUD;N/A;1.12E8;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721481066L2;false;TPAC,FULJ,ILQD
2024-03-20T11:43:16.924Z;ISIN;EZNKPCFPVT37;13.5616583;G360;MONE;NOK;N/A;382000.0;NOK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721482140L2;false;TPAC,FULJ,ILQD
2024-03-20T11:42:37.535Z;ISIN;EZMC1048V223;1.9462406;G360;MONE;AUD;N/A;1.127E8;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721480761L2;false;TPAC,FULJ,ILQD
2024-03-20T11:41:59.147Z;ISIN;EZBWVJ0VR275;9.9283609;G360;MONE;HKD;N/A;1314055.0;HKD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721482057L2;false;TPAC,FULJ,ILQD
2024-03-20T11:41:54.501Z;ISIN;EZL4JN9XLRL8;1.162367;G360;MONE;EUR;N/A;1464375.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721484435;false;FULJ,ILQD
2024-03-20T11:41:06.622Z;ISIN;EZ741WD8M245;0.854306;G360;MONE;GBP;N/A;1018000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721482000L2;false;TPAC,FULJ,ILQD
2024-03-20T11:39:28.102Z;ISIN;EZ08KL552X07;8.7305896;G360;MONE;DKK;N/A;3411000.0;DKK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721480855L2;false;TPAC,FULJ,ILQD
2024-03-20T11:39:12.243Z;ISIN;EZ3TKPFQJ0J0;1.096652;G360;MONE;USD;N/A;2.0E7;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721483750L2;false;TPAC,FULJ,ILQD
2024-03-20T11:39:07.905Z;ISIN;EZZM43NYQ9Z5;1.7265955;G360;MONE;CAD;N/A;255000.0;CAD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721480664L2;false;TPAC,FULJ,ILQD
2024-03-20T11:38:45.301Z;ISIN;EZ2RZJ40Y7H3;1.9473557;G360;MONE;AUD;N/A;827000.0;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721480138L2;false;TPAC,FULJ,ILQD
2024-03-20T11:37:46.279Z;ISIN;EZ6835HS0XT0;1.0843569;G360;MONE;USD;N/A;6.5E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721483266L2;false;TPAC,FULJ,ILQD
2024-03-20T11:37:31.345Z;ISIN;EZ4XM8VNGBP8;1.0843879;G360;MONE;USD;N/A;6.5E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721483244L2;false;TPAC,FULJ,ILQD
2024-03-20T11:37:16.230Z;ISIN;EZ43DSY0PHC1;1.084286;G360;MONE;USD;N/A;6.5E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721483185L2;false;TPAC,FULJ,ILQD
2024-03-20T11:36:57.524Z;ISIN;EZ67V0D7K4T9;1.0842445;G360;MONE;USD;N/A;6.5E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721483102L2;false;TPAC,FULJ,ILQD
2024-03-20T11:36:04.436Z;ISIN;EZF0RSDLN0Q0;1.0938359;G360;MONE;USD;N/A;1.0E7;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721482895L2;false;TPAC,FULJ,ILQD
2024-03-20T11:34:22.731Z;ISIN;EZS3DV0X6N68;1.092425;G360;MONE;USD;N/A;3.2E7;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721481872L2;false;TPAC,FULJ,ILQD
2024-03-20T11:31:46.083Z;ISIN;EZ3LGG230H73;1.154101;G360;MONE;EUR;N/A;1.5E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721481950;false;FULJ,ILQD
2024-03-20T11:27:32.925Z;ISIN;EZ6BSJSNDB40;6.850721;G360;MONE;DKK;N/A;2.0E7;DKK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721478683L2;false;TPAC,FULJ,ILQD
2024-03-20T11:25:22.095Z;ISIN;EZ8L807TTGY5;1.2694218;G360;MONE;USD;N/A;100000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721476796;false;FULJ,ILQD
2024-03-20T11:23:39.151Z;ISIN;EZ2ZZT074781;1.269415;G360;MONE;USD;N/A;1.734980013E7;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721480307L2;false;TPAC,FULJ,ILQD
2024-03-20T11:16:34.916Z;ISIN;EZ741WD8M245;0.854091;G360;MONE;GBP;N/A;4000000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721478725L2;false;TPAC,FULJ,ILQD
2024-03-20T11:16:03.486Z;ISIN;EZ6XM86CFVQ7;3.989674;G360;MONE;PLN;N/A;2000000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721459128;false;FULJ,ILQD
2024-03-20T11:14:18.697Z;ISIN;EZZ2X6RB5RC6;1.9472741;G360;MONE;AUD;N/A;61000.0;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721470533L2;false;TPAC,FULJ,ILQD
2024-03-20T11:14:10.528Z;ISIN;EZ741WD8M245;0.85425;G360;MONE;GBP;N/A;9585000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721477470L2;false;TPAC,FULJ,ILQD
2024-03-20T11:12:48.322Z;ISIN;EZF9R5LZB821;20.579016;G360;MONE;ZAR;N/A;1.61E8;ZAR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721470013L2;false;TPAC,FULJ,ILQD
2024-03-20T11:12:45.058Z;ISIN;EZ4MVKSTM5H8;1.137759;G360;MONE;EUR;N/A;750000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721473414;false;FULJ,ILQD
2024-03-20T11:10:01.077Z;ISIN;EZPR5X19F1P0;1.138951;G360;MONE;EUR;N/A;750000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721471428;false;FULJ,ILQD
2024-03-20T11:06:57.435Z;ISIN;EZ9TX5JSF277;3.7516016;G360;MONE;SAR;N/A;5.023333333E7;SAR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721470843L2;false;TPAC,FULJ,ILQD
2024-03-20T11:04:06.031Z;ISIN;EZ4BWY1H5GX0;9.1370539;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721470663L2;false;TPAC,FULJ,ILQD
2024-03-20T11:03:55.243Z;ISIN;EZ741WD8M245;1.1709563;G360;MONE;EUR;N/A;2000000.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721468057L2;false;TPAC,FULJ,ILQD
2024-03-20T11:03:38.401Z;ISIN;EZ8KS8HG2NV3;32.4402622;G360;MONE;TRY;N/A;1.3498327969E8;TRY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721466795L1;false;TPAC,FULJ,ILQD
2024-03-20T11:03:38.401Z;ISIN;EZ3ZF90DSZT1;33.6866214;G360;MONE;TRY;N/A;1.3498327969E8;TRY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721466795L2;false;TPAC,FULJ,ILQD
2024-03-20T11:03:24.928Z;ISIN;EZGL013PM7Y3;9.137316;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721470600L2;false;TPAC,FULJ,ILQD
2024-03-20T11:02:38.210Z;ISIN;EZ7KLKKFXFY4;1.2695945;G360;MONE;USD;N/A;2750000.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721466463L2;false;TPAC,FULJ,ILQD
2024-03-20T11:01:43.061Z;ISIN;EZ8Z4G471H07;0.6522337;G360;MONE;USD;N/A;4.992610701E7;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721466430L2;false;TPAC,FULJ,ILQD
2024-03-20T11:01:06.235Z;ISIN;EZ21P966V246;1.0846023;G360;MONE;USD;N/A;1000000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721467020L2;false;TPAC,FULJ,ILQD
2024-03-20T10:59:58.849Z;ISIN;EZ34B09B9SP7;1.1710068;G360;MONE;EUR;N/A;2000000.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721466917L2;false;TPAC,FULJ,ILQD
2024-03-20T10:59:06.411Z;ISIN;EZ19TNRCD3Z2;1.269711;G360;MONE;USD;N/A;5.0E7;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721466215L2;false;TPAC,FULJ,ILQD
2024-03-20T10:58:50.418Z;ISIN;EZ8L807TTGY5;1.2696885;G360;MONE;USD;N/A;4.6E7;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721466074L2;false;TPAC,FULJ,ILQD
2024-03-20T10:56:52.519Z;ISIN;EZTTXM9W8ZH6;1.726536;G360;MONE;CAD;N/A;9000000.0;CAD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721463411L2;false;TPAC,FULJ,ILQD
2024-03-20T10:56:52.519Z;ISIN;EZVN9V5K5NZ3;1.726786;G360;MONE;CAD;N/A;9000000.0;CAD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721463411L1;false;TPAC,FULJ,ILQD
2024-03-20T10:56:19.573Z;ISIN;EZ9T9V4TFDR2;1.0851199;G360;MONE;USD;N/A;1000000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721465263L2;false;TPAC,FULJ,ILQD
2024-03-20T10:54:52.741Z;ISIN;EZF4M18JG588;1.2700591;G360;MONE;USD;N/A;1800000.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721464293L2;false;TPAC,FULJ,ILQD
2024-03-20T10:51:18.725Z;ISIN;EZL74B7GVYC6;9.14571;G360;MONE;CNY;N/A;1.35E8;CNY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721462405L2;false;TPAC,FULJ,ILQD
2024-03-20T10:51:02.942Z;ISIN;EZVCFHVTK3B3;1.152948;G360;MONE;EUR;N/A;1000000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721451240;false;FULJ,ILQD
2024-03-20T10:48:22.082Z;ISIN;EZ2D8JQ9QJX0;1.342837;G360;MONE;SGD;N/A;1100000.0;SGD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721462254L2;false;TPAC,FULJ,ILQD
2024-03-20T10:45:38.365Z;ISIN;EZ4XM8VNGBP8;1.0842505;G360;MONE;USD;N/A;600000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721460568L2;false;TPAC,FULJ,ILQD
2024-03-20T10:42:50.729Z;ISIN;EZ9W3FG538H2;4.322778;G360;MONE;PLN;N/A;1000000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721448306;false;FULJ,ILQD
2024-03-20T10:41:32.712Z;ISIN;EZ13TY13ZB48;1.2699135;G360;MONE;USD;N/A;3.88E7;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721460440L2;false;TPAC,FULJ,ILQD
2024-03-20T10:41:21.106Z;ISIN;EZNBH54LY2M4;2.1062089;G360;MONE;NZD;N/A;1600000.0;NZD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721458375L2;false;TPAC,FULJ,ILQD
2024-03-20T10:41:02.682Z;ISIN;EZ7Y0TZKSY56;1.0854352;G360;MONE;USD;N/A;2000000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721459097L2;false;TPAC,FULJ,ILQD
2024-03-20T10:40:54.274Z;ISIN;EZ26NC817VB1;0.854716;G360;MONE;GBP;N/A;3337706.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721459964L2;false;TPAC,FULJ,ILQD
2024-03-20T10:40:41.853Z;ISIN;EZ6MDPZ7MTC3;0.8543858;G360;MONE;GBP;N/A;1.9E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721459060L2;false;TPAC,FULJ,ILQD
2024-03-20T10:40:26.158Z;ISIN;EZRKVXW4G7M4;1.945762;G360;MONE;AUD;N/A;4000000.0;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721458177L2;false;TPAC,FULJ,ILQD
2024-03-20T10:40:11.755Z;ISIN;EZ8Z4G471H07;0.6521291;G360;MONE;USD;N/A;1000000.0;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721458940L2;false;TPAC,FULJ,ILQD
2024-03-20T10:39:52.606Z;ISIN;EZ8RTZ6BK212;0.5529056;G360;MONE;PLN;N/A;3000000.0;CNY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721444988;false;FULJ,ILQD
2024-03-20T10:39:44.182Z;ISIN;EZ99PHVG0FY9;0.855777;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721458820L2;false;TPAC,FULJ,ILQD
2024-03-20T10:37:06.218Z;ISIN;EZNY0ZTJBNQ5;0.552732;G360;MONE;PLN;N/A;7000000.0;CNY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721443557;false;FULJ,ILQD
2024-03-20T10:36:44.443Z;ISIN;EZ17M4HYVRJ1;1.336757;G360;MONE;SGD;N/A;65944.4;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721452610L2;false;TPAC,FULJ,ILQD
2024-03-20T10:36:44.443Z;ISIN;EZ4ZSGPY4Q00;1.3439636;G360;MONE;SGD;N/A;65944.4;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721452610L1;false;TPAC,FULJ,ILQD
2024-03-20T10:36:44.238Z;ISIN;EZ5ZR03QMGP7;1.342218;G360;MONE;SGD;N/A;530400.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721452575L2;false;TPAC,FULJ,ILQD
2024-03-20T10:36:44.238Z;ISIN;EZ7JBYNQVKK2;1.3440208;G360;MONE;SGD;N/A;530400.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721452575L1;false;TPAC,FULJ,ILQD
2024-03-20T10:36:44.232Z;ISIN;EZ7JBYNQVKK2;1.344162;G360;MONE;SGD;N/A;155000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721452592L1;false;TPAC,FULJ,ILQD
2024-03-20T10:36:44.232Z;ISIN;EZ2D8JQ9QJX0;1.34283;G360;MONE;SGD;N/A;155000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721452592L2;false;TPAC,FULJ,ILQD
2024-03-20T10:36:44.172Z;ISIN;EZ5ZR03QMGP7;1.342218;G360;MONE;SGD;N/A;183107.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721452495L2;false;TPAC,FULJ,ILQD
2024-03-20T10:36:44.172Z;ISIN;EZ7JBYNQVKK2;1.3440208;G360;MONE;SGD;N/A;183107.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721452495L1;false;TPAC,FULJ,ILQD
2024-03-20T10:36:43.968Z;ISIN;EZMLG3N2TJL4;0.00892629;G360;MONE;SGD;N/A;5.6E7;JPY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721452471L2;false;TPAC,FULJ,ILQD
2024-03-20T10:36:43.968Z;ISIN;EZ0T1BQ3NDG3;0.00886545;G360;MONE;SGD;N/A;5.6E7;JPY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721452471L1;false;TPAC,FULJ,ILQD
2024-03-20T10:36:16.912Z;ISIN;EZ8RTZ6BK212;0.552836;G360;MONE;PLN;N/A;7000000.0;CNY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721442307;false;FULJ,ILQD
2024-03-20T10:35:33.196Z;ISIN;EZ5QNQK2PZ18;42.635997;G360;MONE;TRY;N/A;1.8E8;TRY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721448580;false;FULJ,ILQD
2024-03-20T10:31:02.973Z;ISIN;EZ7C8RHQ26L2;1.14063;G360;MONE;EUR;N/A;750000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721449513;false;FULJ,ILQD
2024-03-20T10:23:39.294Z;ISIN;EZ4V0CPRP7H6;7.4557203;G360;MONE;DKK;N/A;139806.26;DKK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721446125L2;false;TPAC,FULJ,ILQD
2024-03-20T10:22:54.755Z;ISIN;EZSFMH3YT381;1.274832;G360;MONE;USD;N/A;500000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721444627;false;FULJ,ILQD
2024-03-20T10:19:00.647Z;ISIN;EZ19X3LVGM90;1.274714;G360;MONE;USD;N/A;500000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721444031;false;FULJ,ILQD
2024-03-20T10:16:33.219Z;ISIN;EZ95CCBK1BD2;4.975892;G360;MONE;RON;N/A;1.0E8;RON;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721447131L2;false;TPAC,FULJ,ILQD
2024-03-20T10:15:01.703Z;ISIN;EZBP967NLQ83;6.8108206;G360;MONE;DKK;N/A;20396.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721442656L2;false;TPAC,FULJ,ILQD
2024-03-20T10:10:20.189Z;ISIN;EZS3YJYBZR41;1.156736;G360;MONE;EUR;N/A;1700000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721445725L1;false;TPAC,FULJ,ILQD
2024-03-20T10:10:20.189Z;ISIN;EZ8549N2QC50;1.155421;G360;MONE;EUR;N/A;1300000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721445725L2;false;TPAC,FULJ,ILQD
2024-03-20T10:05:10.107Z;ISIN;EZ6X3DL47D73;463.0783;G360;MONE;HUF;N/A;3.0E9;HUF;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721441817L2;false;TPAC,FULJ,ILQD
2024-03-20T10:04:42.977Z;ISIN;EZ8L807TTGY5;1.26953;G360;MONE;USD;N/A;6230000.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721438986;false;FULJ,ILQD
2024-03-20T10:03:59.451Z;ISIN;EZTYWZQDWXK4;1.0859854;G360;MONE;USD;N/A;470000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721446826;false;FULJ,ILQD
2024-03-20T10:03:15.033Z;ISIN;EZ83JSHBDSY8;163.47736;G360;MONE;JPY;N/A;50000.0;JPY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721446425;false;FULJ,ILQD
2024-03-20T10:02:19.952Z;ISIN;EZT66S6VTSP8;11.367526;G360;MONE;SEK;N/A;2300000.0;SEK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721445990;false;FULJ,ILQD
2024-03-20T10:02:10.691Z;ISIN;EZ4XM8VNGBP8;1.0841256;G360;MONE;USD;N/A;2.31E7;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721445975L2;false;TPAC,FULJ,ILQD
2024-03-20T10:00:58.512Z;ISIN;EZ56NYH1GCY8;4.355385;G360;MONE;PLN;N/A;320000.0;PLN;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721445751;false;FULJ,ILQD
2024-03-20T10:00:53.304Z;ISIN;EZ8J31NN2FD4;3.990489;G360;MONE;PLN;N/A;1.0E7;PLN;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721437441L2;false;TPAC,FULJ,ILQD
2024-03-20T10:00:08.037Z;ISIN;EZHWTY86Z7H8;0.8569232;G360;MONE;GBP;N/A;570000.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721445445;false;FULJ,ILQD
2024-03-20T10:00:07.205Z;ISIN;EZ2ZZT074781;1.2693056;G360;MONE;USD;N/A;2000000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721436573L2;false;TPAC,FULJ,ILQD
2024-03-20T09:59:11.525Z;ISIN;EZNCC74F48P8;0.9614197;G360;MONE;CHF;N/A;120000.0;CHF;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721445233;false;FULJ,ILQD
2024-03-20T09:57:49.960Z;ISIN;EZR01RNSZWC8;0.8544512;G360;MONE;GBP;N/A;1399510.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721442817L2;false;TPAC,FULJ,ILQD
2024-03-20T09:56:18.550Z;ISIN;EZ8P1QM56TY7;20.5995853;G360;MONE;ZAR;N/A;9729225.0;ZAR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721441378L2;false;TPAC,FULJ,ILQD
2024-03-20T09:54:57.168Z;ISIN;EZ3YSL47JJ59;0.8572655;G360;MONE;GBP;N/A;5000000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721437717L2;false;TPAC,FULJ,ILQD
2024-03-20T09:54:34.580Z;ISIN;EZ6BML4Q5ZB5;0.8547811;G360;MONE;GBP;N/A;2.5512906793E8;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721402466L2;false;TPAC,FULJ,ILQD
2024-03-20T09:54:20.721Z;ISIN;EZK4K7FTSWZ9;0.856828;G360;MONE;GBP;N/A;5942184.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721441153L2;false;TPAC,FULJ,ILQD
2024-03-20T09:54:08.050Z;ISIN;EZ2WPWX9YCB3;0.8546781;G360;MONE;GBP;N/A;2.33E7;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721440591L2;false;TPAC,FULJ,ILQD
2024-03-20T09:53:48.798Z;ISIN;EZ26NC817VB1;0.854951;G360;MONE;GBP;N/A;1671626.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721440705L2;false;TPAC,FULJ,ILQD
2024-03-20T09:53:30.570Z;ISIN;EZ6MDPZ7MTC3;0.8546325;G360;MONE;GBP;N/A;1027270.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721439082L2;false;TPAC,FULJ,ILQD
2024-03-20T09:53:14.577Z;ISIN;EZ51WPK71WW5;0.8550892;G360;MONE;GBP;N/A;116455.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721439020L2;false;TPAC,FULJ,ILQD
2024-03-20T09:52:51.976Z;ISIN;EZ5JJ0FBQDK1;7.1;G360;MONE;CNY;N/A;320000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721438434;false;FULJ,ILQD
2024-03-20T09:52:48.537Z;ISIN;EZDVGZQL81W1;9.02074;G360;MONE;CNY;N/A;650000.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721438362;false;FULJ,ILQD
2024-03-20T09:52:26.034Z;ISIN;EZ4BWY1H5GX0;9.133296;G360;MONE;CNY;N/A;5.45E8;CNY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721435197L2;false;TPAC,FULJ,ILQD
2024-03-20T09:52:26.034Z;ISIN;EZBSJZT90D66;9.152288;G360;MONE;CNY;N/A;5.45E8;CNY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721435197L1;false;TPAC,FULJ,ILQD
2024-03-20T09:52:06.940Z;ISIN;EZ46N8H1TR04;0.854367;G360;MONE;GBP;N/A;1.2E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721433002L2;false;TPAC,FULJ,ILQD
2024-03-20T09:51:35.201Z;ISIN;EZ7PR7VMWZM7;13.5626101;G360;MONE;NOK;N/A;1.1E8;NOK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721430491L2;false;TPAC,FULJ,ILQD
