Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-12T11:58:25.936Z;ISIN;EZVPB20J8C69;11.155038;G360;MONE;SEK;N/A;4500000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718278392L2;false;TPAC,FULJ,ILQD
2024-03-12T11:58:07.378Z;ISIN;EZZF788JS9T6;10.0066629;G360;MONE;HKD;N/A;393000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718278364;false;FULJ,ILQD
2024-03-12T11:58:02.518Z;ISIN;EZ4341XHV5P4;8.554078;G360;MONE;HKD;N/A;53000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718278337;false;FULJ,ILQD
2024-03-12T11:57:57.930Z;ISIN;EZWTH9VLC3T1;5.173968;G360;MONE;HKD;N/A;18000.0;AUD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718278301;false;FULJ,ILQD
2024-03-12T11:57:56.743Z;ISIN;EZ62CBCH3L34;1.9338946;G360;MONE;AUD;N/A;4.99E7;AUD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718276585L2;false;TPAC,FULJ,ILQD
2024-03-12T11:57:52.067Z;ISIN;EZLSMFHCTVY8;0.6613889;G360;MONE;USD;N/A;13000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718278208;false;FULJ,ILQD
2024-03-12T11:57:44.119Z;ISIN;EZLWM2HZRZN1;1.073105;G360;MONE;NZD;N/A;21000.0;NZD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718278156;false;FULJ,ILQD
2024-03-12T11:57:38.692Z;ISIN;EZ4FDW60NNL3;160.94632;G360;MONE;JPY;N/A;1.0E9;JPY;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718275162L2;false;TPAC,FULJ,ILQD
2024-03-12T11:57:38.159Z;ISIN;EZ32H924CGF6;97.49383;G360;MONE;JPY;N/A;2816000.0;JPY;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718278141;false;FULJ,ILQD
2024-03-12T11:57:31.548Z;ISIN;EZTHT86DYPS8;1.9339787;G360;MONE;AUD;N/A;17000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718278134;false;FULJ,ILQD
2024-03-12T11:57:28.979Z;ISIN;EZMGWFXKF5B0;0.854921;G360;MONE;GBP;N/A;3.0E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718276232;false;FULJ,ILQD
2024-03-12T11:57:24.899Z;ISIN;EZ7K7LX6K4J0;90.84597;G360;MONE;JPY;N/A;2730000.0;JPY;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718278098;false;FULJ,ILQD
2024-03-12T11:57:17.494Z;ISIN;EZYH35DZBGK6;2.0753065;G360;MONE;NZD;N/A;152000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718278016;false;FULJ,ILQD
2024-03-12T11:57:08.985Z;ISIN;EZLWM2HZRZN1;1.0731382;G360;MONE;NZD;N/A;96000.0;AUD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718277945;false;FULJ,ILQD
2024-03-12T11:53:08.655Z;ISIN;EZ8L807TTGY5;1.2790318;G360;MONE;USD;N/A;1.0494082E7;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718273407;false;FULJ,ILQD
2024-03-12T11:51:29.908Z;ISIN;EZ19TNRCD3Z2;1.2791806;G360;MONE;USD;N/A;3888753.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718272446L2;false;TPAC,FULJ,ILQD
2024-03-12T11:50:50.114Z;ISIN;EZ4HV2NJ4DG5;464.377;G360;MONE;HUF;N/A;7.5E9;HUF;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718275296L2;false;TPAC,FULJ,ILQD
2024-03-12T11:50:47.449Z;ISIN;EZVZJBQP3006;4.285945;G360;MONE;PLN;N/A;1896000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718272588L1;false;TPAC,FULJ,ILQD
2024-03-12T11:50:32.493Z;ISIN;EZ6TCT4MGLX0;11.150768;G360;MONE;SEK;N/A;2.0E7;SEK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718272474L2;false;TPAC,FULJ,ILQD
2024-03-12T11:49:29.941Z;ISIN;EZVDGZ2N11W0;11.441582;G360;MONE;NOK;N/A;1896000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718272037L1;false;TPAC,FULJ,ILQD
2024-03-12T11:49:06.124Z;ISIN;EZQXP0FC3QN0;13.0328593;G360;MONE;SEK;N/A;9330775.0;SEK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718271433L2;false;TPAC,FULJ,ILQD
2024-03-12T11:47:58.620Z;ISIN;EZNKPCFPVT37;13.378565;G360;MONE;NOK;N/A;958000.0;NOK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718270676L2;false;TPAC,FULJ,ILQD
2024-03-12T11:47:25.885Z;ISIN;EZBWVJ0VR275;10.0014224;G360;MONE;HKD;N/A;9885065.0;HKD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718270406L2;false;TPAC,FULJ,ILQD
2024-03-12T11:46:42.506Z;ISIN;EZ741WD8M245;0.855298;G360;MONE;GBP;N/A;956000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718270381L2;false;TPAC,FULJ,ILQD
2024-03-12T11:46:22.491Z;ISIN;EZSNTTJB67Z0;1.454889;G360;MONE;SGD;N/A;3000000.0;SGD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718268421L1;false;TPAC,FULJ,ILQD
2024-03-12T11:46:22.491Z;ISIN;EZG1B1Q04335;1.454183;G360;MONE;SGD;N/A;3000000.0;SGD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718268421L2;false;TPAC,FULJ,ILQD
2024-03-12T11:45:00.343Z;ISIN;EZ08KL552X07;8.7186037;G360;MONE;DKK;N/A;338000.0;DKK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718270186L2;false;TPAC,FULJ,ILQD
2024-03-12T11:44:47.121Z;ISIN;EZ99SSST05J0;7.832462;G360;MONE;CNY;N/A;3000000.0;CNY;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718268411L2;false;TPAC,FULJ,ILQD
2024-03-12T11:44:32.912Z;ISIN;EZQ77XHJCK46;29.58139;G360;MONE;CZK;N/A;2500000.0;CZK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718270156;false;FULJ,ILQD
2024-03-12T11:44:12.667Z;ISIN;EZZM43NYQ9Z5;1.7243324;G360;MONE;CAD;N/A;329000.0;CAD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718270090L2;false;TPAC,FULJ,ILQD
2024-03-12T11:43:52.970Z;ISIN;EZ2RZJ40Y7H3;1.9326832;G360;MONE;AUD;N/A;1171000.0;AUD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718269388L2;false;TPAC,FULJ,ILQD
2024-03-12T11:43:38.810Z;ISIN;EZDRTVMNSML4;25.31066;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718268386L2;false;TPAC,FULJ,ILQD
2024-03-12T11:41:51.384Z;ISIN;EZWG07CJRG06;1.4558691;G360;MONE;SGD;N/A;112335.6;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718271590;false;FULJ,ILQD
2024-03-12T11:41:26.327Z;ISIN;EZWHK3HB0CB9;1.4545953;G360;MONE;SGD;N/A;97520.53;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718271401;false;FULJ,ILQD
2024-03-12T11:38:33.635Z;ISIN;EZ0XBXCPS658;1.324513;G360;MONE;SGD;N/A;727760.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718270281;false;FULJ,ILQD
2024-03-12T11:38:11.167Z;ISIN;EZVB75SGSCP1;1.4544791;G360;MONE;SGD;N/A;108950.81;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718270270;false;FULJ,ILQD
2024-03-12T11:37:19.917Z;ISIN;EZ1QXM76ZTM0;1.454552;G360;MONE;SGD;N/A;158704.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718269761;false;FULJ,ILQD
2024-03-12T11:36:54.551Z;ISIN;EZVDSS5P43Q8;1.453701;G360;MONE;SGD;N/A;319034.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718269691;false;FULJ,ILQD
2024-03-12T11:36:46.961Z;ISIN;EZ5QH8B8KMF3;4.382937;G360;MONE;PLN;N/A;286000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718266871;false;FULJ,ILQD
2024-03-12T11:36:39.245Z;ISIN;EZ3JK21808M4;4.371665;G360;MONE;PLN;N/A;146000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718266802;false;FULJ,ILQD
2024-03-12T11:36:14.901Z;ISIN;EZ4FJ7FD52H6;1.323412;G360;MONE;SGD;N/A;591839.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718269207;false;FULJ,ILQD
2024-03-12T11:36:05.199Z;ISIN;EZRYM9CHLC69;11.147945;G360;MONE;SEK;N/A;300000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718269846L4;false;TPAC,FULJ,ILQD
2024-03-12T11:36:05.199Z;ISIN;EZTJVG2PMVQ1;11.148286;G360;MONE;SEK;N/A;400000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718269846L5;false;TPAC,FULJ,ILQD
2024-03-12T11:36:05.199Z;ISIN;EZF2ZSGQXL32;11.147472;G360;MONE;SEK;N/A;350000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718269846L3;false;TPAC,FULJ,ILQD
2024-03-12T11:36:05.199Z;ISIN;EZ10QBFWRNL0;11.148034;G360;MONE;SEK;N/A;500000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718269846L2;false;TPAC,FULJ,ILQD
2024-03-12T11:36:05.199Z;ISIN;EZ7QNRS0VHT8;11.14776;G360;MONE;SEK;N/A;550000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718269846L1;false;TPAC,FULJ,ILQD
2024-03-12T11:36:05.199Z;ISIN;EZ3N7M45KNX2;11.148862;G360;MONE;SEK;N/A;400000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718269846L6;false;TPAC,FULJ,ILQD
2024-03-12T11:36:04.563Z;ISIN;EZPR4KPCWXB6;1.955519;G360;MONE;BGN;N/A;8605125.14;BGN;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718267203L2;false;TPAC,FULJ,ILQD
2024-03-12T11:36:01.564Z;ISIN;EZWG07CJRG06;1.4557476;G360;MONE;SGD;N/A;125222.2;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718269195;false;FULJ,ILQD
2024-03-12T11:35:37.392Z;ISIN;EZVB75SGSCP1;1.4543106;G360;MONE;SGD;N/A;132983.31;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718269167;false;FULJ,ILQD
2024-03-12T11:35:30.565Z;ISIN;EZZBLK58F6Y0;4.338836;G360;MONE;PLN;N/A;268000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718266786;false;FULJ,ILQD
2024-03-12T11:35:11.858Z;ISIN;EZN1VFC9YPJ7;4.3219;G360;MONE;PLN;N/A;163000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718266725;false;FULJ,ILQD
2024-03-12T11:35:07.246Z;ISIN;EZTT3Z48RJJ9;4.313347;G360;MONE;PLN;N/A;253000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718266678;false;FULJ,ILQD
2024-03-12T11:35:00.298Z;ISIN;EZYVJ1SD8B55;4.305109;G360;MONE;PLN;N/A;152000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718266623;false;FULJ,ILQD
2024-03-12T11:34:22.059Z;ISIN;EZ1QXM76ZTM0;1.45444;G360;MONE;SGD;N/A;145409.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718269146;false;FULJ,ILQD
2024-03-12T11:34:13.185Z;ISIN;EZR5708D47J7;4.297695;G360;MONE;PLN;N/A;206000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718266291;false;FULJ,ILQD
2024-03-12T11:34:05.521Z;ISIN;EZ8KLX5JGDR2;4.29155;G360;MONE;PLN;N/A;725000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718266112;false;FULJ,ILQD
2024-03-12T11:34:03.340Z;ISIN;EZX4CR2BWC56;1.453575;G360;MONE;SGD;N/A;138879.54;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718269131;false;FULJ,ILQD
2024-03-12T11:33:47.392Z;ISIN;EZVDSS5P43Q8;1.45372;G360;MONE;SGD;N/A;132697.55;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718268887;false;FULJ,ILQD
2024-03-12T11:33:23.164Z;ISIN;EZVB75SGSCP1;1.453652;G360;MONE;SGD;N/A;183650.05;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718268636;false;FULJ,ILQD
2024-03-12T11:33:06.381Z;ISIN;EZDRTVMNSML4;25.29927;G360;MONE;CZK;N/A;3.0201397808E8;CZK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718267173L2;false;TPAC,FULJ,ILQD
2024-03-12T11:32:27.715Z;ISIN;EZ7LMK19DPD9;1.312368;G360;MONE;SGD;N/A;142400.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718267805;false;FULJ,ILQD
2024-03-12T11:32:17.848Z;ISIN;EZXF0TGMRJV4;25.31211;G360;MONE;CZK;N/A;1.0E8;CZK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718267514L2;false;TPAC,FULJ,ILQD
2024-03-12T11:32:09.579Z;ISIN;EZVDGZ2N11W0;11.437514;G360;MONE;NOK;N/A;1896000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718269555L1;false;TPAC,FULJ,ILQD
2024-03-12T11:32:00.783Z;ISIN;EZX4CR2BWC56;1.453741;G360;MONE;SGD;N/A;259235.16;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718267636;false;FULJ,ILQD
2024-03-12T11:31:33.846Z;ISIN;EZJZV34SG905;1.453848;G360;MONE;SGD;N/A;146920.96;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718267616;false;FULJ,ILQD
2024-03-12T11:30:53.713Z;ISIN;EZWHK3HB0CB9;1.453912;G360;MONE;SGD;N/A;177253.18;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718267283;false;FULJ,ILQD
2024-03-12T11:29:43.408Z;ISIN;EZYZCDLQG288;1.455516;G360;MONE;SGD;N/A;209164.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718266560;false;FULJ,ILQD
2024-03-12T11:29:40.340Z;ISIN;EZPR4KPCWXB6;1.955725;G360;MONE;BGN;N/A;1.0E7;BGN;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718266074L2;false;TPAC,FULJ,ILQD
2024-03-12T11:28:47.488Z;ISIN;EZX4CR2BWC56;1.4538748;G360;MONE;SGD;N/A;230168.55;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718266551;false;FULJ,ILQD
2024-03-12T11:26:58.602Z;ISIN;EZ3D4XMM0TL0;11.473631;G360;MONE;NOK;N/A;3450000.0;NOK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718266811L3;false;TPAC,FULJ,ILQD
2024-03-12T11:26:58.602Z;ISIN;EZNJ6334M2Y8;11.465616;G360;MONE;NOK;N/A;4750000.0;NOK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718266811L2;false;TPAC,FULJ,ILQD
2024-03-12T11:26:58.602Z;ISIN;EZFTNG4F5DP0;11.501902;G360;MONE;NOK;N/A;2450000.0;NOK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718266811L5;false;TPAC,FULJ,ILQD
2024-03-12T11:26:58.602Z;ISIN;EZ88TPTBW304;11.492687;G360;MONE;NOK;N/A;2950000.0;NOK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718266811L4;false;TPAC,FULJ,ILQD
2024-03-12T11:26:58.602Z;ISIN;EZVDGZ2N11W0;11.440512;G360;MONE;NOK;N/A;6000000.0;NOK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718266811L1;false;TPAC,FULJ,ILQD
2024-03-12T11:24:28.142Z;ISIN;EZDRTVMNSML4;25.308617;G360;MONE;CZK;N/A;4.0E8;CZK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718264704L2;false;TPAC,FULJ,ILQD
2024-03-12T11:22:21.600Z;ISIN;EZDLCJ77DCG3;398.5297;G360;MONE;HUF;N/A;3.0E8;HUF;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718264177L2;false;TPAC,FULJ,ILQD
2024-03-12T11:21:55.497Z;ISIN;EZ6TCT4MGLX0;11.152397;G360;MONE;SEK;N/A;2.0E8;SEK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718264064L2;false;TPAC,FULJ,ILQD
2024-03-12T11:21:32.801Z;ISIN;EZ3LMVRJPKL6;4.29205;G360;MONE;PLN;N/A;1.1E8;PLN;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718263717L2;false;TPAC,FULJ,ILQD
2024-03-12T11:21:12.930Z;ISIN;EZ8P1QM56TY7;20.39043;G360;MONE;ZAR;N/A;2.5E8;ZAR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718263558L2;false;TPAC,FULJ,ILQD
2024-03-12T11:20:36.077Z;ISIN;EZW0WXR3Q3Y2;1.2799456;G360;MONE;USD;N/A;4.0E7;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718261194L2;false;TPAC,FULJ,ILQD
2024-03-12T11:20:25.139Z;ISIN;EZ4J4WLL0FQ6;0.9576301;G360;MONE;CHF;N/A;1000000.0;CHF;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718263377L2;false;TPAC,FULJ,ILQD
2024-03-12T11:19:46.287Z;ISIN;EZ741WD8M245;0.8550965;G360;MONE;GBP;N/A;2000000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718262818L2;false;TPAC,FULJ,ILQD
2024-03-12T11:19:34.100Z;ISIN;EZGD0FHLFS97;13.045278;G360;MONE;SEK;N/A;7000000.0;SEK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718265345L2;false;TPAC,FULJ,ILQD
2024-03-12T11:19:17.233Z;ISIN;EZTQ271NFCB9;1.2809642;G360;MONE;USD;N/A;5000000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718261644L1;false;TPAC,FULJ,ILQD
2024-03-12T11:17:48.444Z;ISIN;EZPR4KPCWXB6;1.955725;G360;MONE;BGN;N/A;1.0E7;BGN;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718261394L2;false;TPAC,FULJ,ILQD
2024-03-12T11:17:25.942Z;ISIN;EZL10RW3VKR7;8.7074185;G360;MONE;DKK;N/A;7500000.0;DKK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718265168L2;false;TPAC,FULJ,ILQD
2024-03-12T11:15:49.111Z;ISIN;EZ90Q06Q69Y9;1.169917;G360;MONE;EUR;N/A;1350000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718260125L1;false;TPAC,FULJ,ILQD
2024-03-12T11:15:49.111Z;ISIN;EZK4W3NMXK47;1.159401;G360;MONE;EUR;N/A;700000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718260125L7;false;TPAC,FULJ,ILQD
2024-03-12T11:15:49.111Z;ISIN;EZXSR4B4SC18;1.160751;G360;MONE;EUR;N/A;750000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718260125L6;false;TPAC,FULJ,ILQD
2024-03-12T11:15:49.111Z;ISIN;EZ8QWKYDWW48;1.163601;G360;MONE;EUR;N/A;650000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718260125L5;false;TPAC,FULJ,ILQD
2024-03-12T11:15:49.111Z;ISIN;EZV353R53L70;1.164874;G360;MONE;EUR;N/A;950000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718260125L4;false;TPAC,FULJ,ILQD
2024-03-12T11:15:49.111Z;ISIN;EZ5PW5TK4CP4;1.167618;G360;MONE;EUR;N/A;800000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718260125L3;false;TPAC,FULJ,ILQD
2024-03-12T11:15:49.111Z;ISIN;EZ6BML4Q5ZB5;1.168777;G360;MONE;EUR;N/A;1050000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718260125L2;false;TPAC,FULJ,ILQD
2024-03-12T11:14:15.184Z;ISIN;EZDRTVMNSML4;25.31234;G360;MONE;CZK;N/A;4.0E8;CZK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718254994L2;false;TPAC,FULJ,ILQD
2024-03-12T11:14:04.742Z;ISIN;EZ9T9V4TFDR2;1.094938;G360;MONE;USD;N/A;255000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718260422;false;FULJ,ILQD
2024-03-12T11:13:57.984Z;ISIN;EZYDJHDCR0P5;25.4155;G360;MONE;CZK;N/A;378720.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718260147L2;false;TPAC,FULJ,ILQD
2024-03-12T11:13:57.950Z;ISIN;EZQ2W2JHNRW0;25.4125;G360;MONE;CZK;N/A;391344.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718259900L2;false;TPAC,FULJ,ILQD
2024-03-12T11:13:57.826Z;ISIN;EZ1BD6V3T0D7;25.4105;G360;MONE;CZK;N/A;378720.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718257823L2;false;TPAC,FULJ,ILQD
2024-03-12T11:13:57.767Z;ISIN;EZXB16RR3GK9;25.41111;G360;MONE;CZK;N/A;390818.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718257502L2;false;TPAC,FULJ,ILQD
2024-03-12T11:13:57.624Z;ISIN;EZ93GYDM6G67;25.41055;G360;MONE;CZK;N/A;378720.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718257263L2;false;TPAC,FULJ,ILQD
2024-03-12T11:13:57.551Z;ISIN;EZVXKYT9MVD3;25.4095;G360;MONE;CZK;N/A;391344.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718256670L2;false;TPAC,FULJ,ILQD
2024-03-12T11:13:57.465Z;ISIN;EZS200G2HLG0;25.4177;G360;MONE;CZK;N/A;391870.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718256442L2;false;TPAC,FULJ,ILQD
2024-03-12T11:13:57.318Z;ISIN;EZRBZG740CR9;25.42;G360;MONE;CZK;N/A;378720.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718256341L2;false;TPAC,FULJ,ILQD
2024-03-12T11:12:33.193Z;ISIN;EZ6VVJXFC5Q0;1.0949461;G360;MONE;USD;N/A;4.422730518E7;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718252873L2;false;TPAC,FULJ,ILQD
2024-03-12T11:11:46.134Z;ISIN;EZ2T37NMJ063;5.062606;G360;MONE;PLN;N/A;51000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718263638;false;FULJ,ILQD
2024-03-12T11:11:24.336Z;ISIN;EZ98CYDYFSZ2;5.048536;G360;MONE;PLN;N/A;27000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718263612;false;FULJ,ILQD
2024-03-12T11:11:21.444Z;ISIN;EZT40L7FT6P5;5.038639;G360;MONE;PLN;N/A;63000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718263597;false;FULJ,ILQD
2024-03-12T11:11:05.179Z;ISIN;EZQFW6DBBYP8;5.029452;G360;MONE;PLN;N/A;22000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718263578;false;FULJ,ILQD
2024-03-12T11:11:02.833Z;ISIN;EZV8KYZGZRC2;13.3491218;G360;MONE;NOK;N/A;1.5E7;NOK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718257955L2;false;TPAC,FULJ,ILQD
2024-03-12T11:11:02.833Z;ISIN;EZ0SQ21HP7H1;13.3682557;G360;MONE;NOK;N/A;1.5E7;NOK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718257955L1;false;TPAC,FULJ,ILQD
2024-03-12T11:10:35.097Z;ISIN;EZ39HKZC1KX7;5.02222;G360;MONE;PLN;N/A;22000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718263523;false;FULJ,ILQD
2024-03-12T11:10:30.016Z;ISIN;EZW6B5KKLQF5;25.326796;G360;MONE;CZK;N/A;850000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718257604L2;false;TPAC,FULJ,ILQD
2024-03-12T11:10:30.016Z;ISIN;EZ8JS1PWCB10;25.395352;G360;MONE;CZK;N/A;950000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718257604L6;false;TPAC,FULJ,ILQD
2024-03-12T11:10:30.016Z;ISIN;EZH1T3RTCXP6;25.392476;G360;MONE;CZK;N/A;1000000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718257604L5;false;TPAC,FULJ,ILQD
2024-03-12T11:10:30.016Z;ISIN;EZ50797QXH84;25.382264;G360;MONE;CZK;N/A;750000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718257604L4;false;TPAC,FULJ,ILQD
2024-03-12T11:10:30.016Z;ISIN;EZJYSSZ03QC8;25.371312;G360;MONE;CZK;N/A;1100000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718257604L3;false;TPAC,FULJ,ILQD
