Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-18T12:00:59.597Z;ISIN;EZW63MPYJYF5;1.725396;G360;MONE;CAD;N/A;40000.0;CAD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720772038;false;FULJ,ILQD
2024-03-18T12:00:24.929Z;ISIN;EZNFMBY6XFG2;1.927054;G360;MONE;AUD;N/A;50000.0;AUD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720771734;false;FULJ,ILQD
2024-03-18T11:59:37.028Z;ISIN;EZV59M7RB6L4;0.865794;G360;MONE;GBP;N/A;213710.03;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720769218;false;FULJ,ILQD
2024-03-18T11:56:32.178Z;ISIN;EZ7ZZFKWQLB7;189.72676;G360;MONE;JPY;N/A;2.244E7;JPY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720758460L2;false;TPAC,FULJ,ILQD
2024-03-18T11:55:44.622Z;ISIN;EZML7LPBT493;1.7250605;G360;MONE;CAD;N/A;6.57E7;CAD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720768531L2;false;TPAC,FULJ,ILQD
2024-03-18T11:54:39.693Z;ISIN;EZZ2X6RB5RC6;1.938905;G360;MONE;AUD;N/A;386200.0;AUD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720757720L2;false;TPAC,FULJ,ILQD
2024-03-18T11:52:56.012Z;ISIN;EZ1GPCDVYVZ7;1.938721;G360;MONE;AUD;N/A;1.56E7;AUD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720766775L2;false;TPAC,FULJ,ILQD
2024-03-18T11:51:12.736Z;ISIN;EZB9ZLHCRD67;0.8645544;G360;MONE;GBP;N/A;306803.73;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720766673;false;FULJ,ILQD
2024-03-18T11:49:32.475Z;ISIN;EZ7D0FYHSBC9;35.2617;G360;MONE;THB;N/A;1000000.0;THB;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720758683;false;FULJ,ILQD
2024-03-18T11:48:59.327Z;ISIN;EZ58V9CL65Z8;146.69768;G360;MONE;JPY;N/A;6000000.0;JPY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720757168;false;FULJ,ILQD
2024-03-18T11:48:22.988Z;ISIN;EZTV9PFVL1T1;0.7837777;G360;MONE;GBP;N/A;25000.0;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720757054;false;FULJ,ILQD
2024-03-18T11:47:51.847Z;ISIN;EZ8SBKBBSKP2;0.9078897;G360;MONE;EUR;N/A;25000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720756884;false;FULJ,ILQD
2024-03-18T11:47:30.457Z;ISIN;EZ8322BB5G57;0.9091547;G360;MONE;EUR;N/A;70000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720756875;false;FULJ,ILQD
2024-03-18T11:47:05.688Z;ISIN;EZ29W20P0ZZ1;0.910325;G360;MONE;EUR;N/A;25000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720755466;false;FULJ,ILQD
2024-03-18T11:46:56.716Z;ISIN;EZ3ZJKNS9WL9;1.090654;G360;MONE;USD;N/A;9200000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720757038L2;false;TPAC,FULJ,ILQD
2024-03-18T11:46:41.185Z;ISIN;EZ5SM4QL3S77;0.9111611;G360;MONE;EUR;N/A;35000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720755163;false;FULJ,ILQD
2024-03-18T11:46:19.768Z;ISIN;EZ7GVQ2XBSD3;0.9128316;G360;MONE;EUR;N/A;35000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720755154;false;FULJ,ILQD
2024-03-18T11:45:56.739Z;ISIN;EZ8HGKPZS677;0.9137888;G360;MONE;EUR;N/A;30000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720754750;false;FULJ,ILQD
2024-03-18T11:45:33.080Z;ISIN;EZ8NK489JDJ6;0.9152007;G360;MONE;EUR;N/A;60000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720754730;false;FULJ,ILQD
2024-03-18T11:45:01.542Z;ISIN;EZ3CVD98H5P8;1.5102567;G360;MONE;AUD;N/A;70000.0;AUD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720753940;false;FULJ,ILQD
2024-03-18T11:44:59.655Z;ISIN;EZW0WXR3Q3Y2;1.2749083;G360;MONE;USD;N/A;5500000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720759026;false;FULJ,ILQD
2024-03-18T11:44:22.749Z;ISIN;EZ73D0XFW9R7;1.5148731;G360;MONE;AUD;N/A;50000.0;AUD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720753513;false;FULJ,ILQD
2024-03-18T11:43:24.581Z;ISIN;EZBW4N6S1JV1;1.2760207;G360;MONE;USD;N/A;1060683.01;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720766500;false;FULJ,ILQD
2024-03-18T11:43:12.635Z;ISIN;EZW4VZB5WZX4;7.00844;G360;MONE;CNY;N/A;1000000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720758397;false;FULJ,ILQD
2024-03-18T11:42:23.702Z;ISIN;EZ741WD8M245;0.8561361;G360;MONE;GBP;N/A;1.0E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720754877;false;FULJ,ILQD
2024-03-18T11:41:48.480Z;ISIN;EZ9RCMW79YK0;7.025771;G360;MONE;CNY;N/A;1000000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720758240;false;FULJ,ILQD
2024-03-18T11:40:41.555Z;ISIN;EZG67803RST5;7.038896;G360;MONE;CNY;N/A;1000000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720758125;false;FULJ,ILQD
2024-03-18T11:38:26.189Z;ISIN;EZKGTWZ865W8;0.8588674;G360;MONE;GBP;N/A;1.03E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720757822L2;false;TPAC,FULJ,ILQD
2024-03-18T11:38:26.189Z;ISIN;EZ90Q06Q69Y9;0.8561191;G360;MONE;GBP;N/A;1.03E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720757822L1;false;TPAC,FULJ,ILQD
2024-03-18T11:38:20.101Z;ISIN;EZ90Q06Q69Y9;0.8560894;G360;MONE;GBP;N/A;2.0E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720757815L1;false;TPAC,FULJ,ILQD
2024-03-18T11:38:20.101Z;ISIN;EZKGTWZ865W8;0.858838;G360;MONE;GBP;N/A;2.0E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720757815L2;false;TPAC,FULJ,ILQD
2024-03-18T11:38:19.047Z;ISIN;EZ12FGK10TH6;7.126979;G360;MONE;CNY;N/A;2000000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720757673;false;FULJ,ILQD
2024-03-18T11:38:13.068Z;ISIN;EZKGTWZ865W8;0.858857;G360;MONE;GBP;N/A;2.0E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720757754L2;false;TPAC,FULJ,ILQD
2024-03-18T11:38:13.068Z;ISIN;EZ90Q06Q69Y9;0.856098;G360;MONE;GBP;N/A;2.0E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720757754L1;false;TPAC,FULJ,ILQD
2024-03-18T11:37:57.950Z;ISIN;EZYBF8FS9X49;8.6750772;G360;MONE;DKK;N/A;1.0E8;DKK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720757696L2;false;TPAC,FULJ,ILQD
2024-03-18T11:37:57.950Z;ISIN;EZ6395Q8CKQ4;8.7111266;G360;MONE;DKK;N/A;1.0E8;DKK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720757696L1;false;TPAC,FULJ,ILQD
2024-03-18T11:37:42.018Z;ISIN;EZ6395Q8CKQ4;8.711023;G360;MONE;DKK;N/A;1.065E8;DKK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720757460L1;false;TPAC,FULJ,ILQD
2024-03-18T11:37:42.018Z;ISIN;EZYBF8FS9X49;8.674762;G360;MONE;DKK;N/A;1.065E8;DKK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720757460L2;false;TPAC,FULJ,ILQD
2024-03-18T11:36:19.037Z;ISIN;EZ4VN6WZ6T89;7.195206;G360;MONE;CNY;N/A;2000000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720757172;false;FULJ,ILQD
2024-03-18T11:35:39.287Z;ISIN;EZ98TC2YJR84;1.458321;G360;MONE;SGD;N/A;1150000.0;SGD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720748937L2;false;TPAC,FULJ,ILQD
2024-03-18T11:34:08.223Z;ISIN;EZNKPCFPVT37;13.4877319;G360;MONE;NOK;N/A;1.1049337E7;NOK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720751695L2;false;TPAC,FULJ,ILQD
2024-03-18T11:33:25.274Z;ISIN;EZBWVJ0VR275;9.959575;G360;MONE;HKD;N/A;4574574.0;HKD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720751130L2;false;TPAC,FULJ,ILQD
2024-03-18T11:33:25.274Z;ISIN;EZBWVJ0VR275;9.959625;G360;MONE;HKD;N/A;4574574.0;HKD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720750803L2;false;TPAC,FULJ,ILQD
2024-03-18T11:33:16.709Z;ISIN;EZVGY60TZ402;1.0930457;G360;MONE;USD;N/A;100000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720742938;false;FULJ,ILQD
2024-03-18T11:32:40.931Z;ISIN;EZ741WD8M245;0.856206;G360;MONE;GBP;N/A;133610.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720750501L2;false;TPAC,FULJ,ILQD
2024-03-18T11:32:27.747Z;ISIN;EZTM4L3K9GG8;1.9339661;G360;MONE;AUD;N/A;2.0E7;AUD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720755340L2;false;TPAC,FULJ,ILQD
2024-03-18T11:32:20.891Z;ISIN;EZTM4L3K9GG8;1.9340527;G360;MONE;AUD;N/A;2.0E7;AUD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720755226L2;false;TPAC,FULJ,ILQD
2024-03-18T11:31:55.454Z;ISIN;EZTM4L3K9GG8;1.934033;G360;MONE;AUD;N/A;2.0E7;AUD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720754526L2;false;TPAC,FULJ,ILQD
2024-03-18T11:31:55.454Z;ISIN;EZTM4L3K9GG8;1.934038;G360;MONE;AUD;N/A;2.0E7;AUD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720754785L2;false;TPAC,FULJ,ILQD
2024-03-18T11:31:40.902Z;ISIN;EZ2YBFKPG6H5;4.971229;G360;MONE;RON;N/A;5.5E7;RON;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720752375L2;false;TPAC,FULJ,ILQD
2024-03-18T11:31:40.818Z;ISIN;EZTM4L3K9GG8;1.933834;G360;MONE;AUD;N/A;2.88E7;AUD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720754204L2;false;TPAC,FULJ,ILQD
2024-03-18T11:31:40.398Z;ISIN;EZW5Q9LD7RB5;7.202266;G360;MONE;CNY;N/A;2.0E7;CNY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720752110;false;FULJ,ILQD
2024-03-18T11:31:25.847Z;ISIN;EZMMBB71NZK6;1.723836;G360;MONE;CAD;N/A;542500.0;CAD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720752036L1;false;TPAC,FULJ,ILQD
2024-03-18T11:31:25.847Z;ISIN;EZLK3J9NL907;1.7216431;G360;MONE;CAD;N/A;87500.0;CAD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720752036L2;false;TPAC,FULJ,ILQD
2024-03-18T11:31:12.695Z;ISIN;EZTM4L3K9GG8;1.9338629;G360;MONE;AUD;N/A;1.66E7;AUD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720753724L2;false;TPAC,FULJ,ILQD
2024-03-18T11:29:59.907Z;ISIN;EZ08KL552X07;8.7097544;G360;MONE;DKK;N/A;1033000.0;DKK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720749273L2;false;TPAC,FULJ,ILQD
2024-03-18T11:29:30.160Z;ISIN;EZ12STWN66L4;1.1235674;G360;MONE;CHF;N/A;93000.0;CHF;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720748444L2;false;TPAC,FULJ,ILQD
2024-03-18T11:29:12.198Z;ISIN;EZZM43NYQ9Z5;1.7244501;G360;MONE;CAD;N/A;387209.0;CAD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720748398L2;false;TPAC,FULJ,ILQD
2024-03-18T11:28:35.355Z;ISIN;EZ2RZJ40Y7H3;1.938291;G360;MONE;AUD;N/A;524731.0;AUD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720748092L2;false;TPAC,FULJ,ILQD
2024-03-18T11:27:58.345Z;ISIN;EZQHM7VR18P0;7.8122692;G360;MONE;CNY;N/A;435703.3;CNY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720751538L2;false;TPAC,FULJ,ILQD
2024-03-18T11:27:56.652Z;ISIN;EZ5F93B0YQP1;16.70974;G360;MONE;MXN;N/A;2400000.0;MXN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720755587L2;false;TPAC,FULJ,ILQD
2024-03-18T11:27:41.801Z;ISIN;EZBWJL4W59C2;3.96816;G360;MONE;PLN;N/A;5000000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720742355L2;false;TPAC,FULJ,ILQD
2024-03-18T11:27:41.801Z;ISIN;EZSRFVM09FZ3;3.966745;G360;MONE;PLN;N/A;5000000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720742355L1;false;TPAC,FULJ,ILQD
2024-03-18T11:27:40.275Z;ISIN;EZLG3YB34HX4;7.827352;G360;MONE;CNY;N/A;88941.8;CNY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720751501L2;false;TPAC,FULJ,ILQD
2024-03-18T11:23:14.879Z;ISIN;EZWKRPHHGG64;45.5915;G360;MONE;THB;N/A;2.6E8;THB;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720754534L2;false;TPAC,FULJ,ILQD
2024-03-18T11:23:08.259Z;ISIN;EZPL2V4GY2Q9;1.1117065;G360;MONE;USD;N/A;2.2E7;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720749668L2;false;TPAC,FULJ,ILQD
2024-03-18T11:19:52.185Z;ISIN;EZ51BN0QPJ25;25.21807;G360;MONE;CZK;N/A;1.2E9;CZK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720743825L2;false;TPAC,FULJ,ILQD
2024-03-18T11:19:38.592Z;ISIN;EZYMVMLV3VN3;1.071324;G360;MONE;CHF;N/A;1700000.0;CHF;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720740090L3;false;TPAC,FULJ,ILQD
2024-03-18T11:19:38.592Z;ISIN;EZPGLD9QC205;1.076509;G360;MONE;CHF;N/A;1300000.0;CHF;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720740090L1;false;TPAC,FULJ,ILQD
2024-03-18T11:19:38.592Z;ISIN;EZZ1RR9JBB83;1.073892;G360;MONE;CHF;N/A;1300000.0;CHF;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720740090L2;false;TPAC,FULJ,ILQD
2024-03-18T11:17:30.974Z;ISIN;EZZDSC040L25;1.276552;G360;MONE;USD;N/A;3000000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720739556L1;false;TPAC,FULJ,ILQD
2024-03-18T11:15:00.936Z;ISIN;EZZTZLGZRY60;36.817748;G360;MONE;TRY;N/A;3.4E8;TRY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720750532L2;false;TPAC,FULJ,ILQD
2024-03-18T11:14:47.924Z;ISIN;EZ51BN0QPJ25;25.21509;G360;MONE;CZK;N/A;1.3E9;CZK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720741030L2;false;TPAC,FULJ,ILQD
2024-03-18T11:12:51.974Z;ISIN;EZ7L8W7VH8H5;395.86193;G360;MONE;HUF;N/A;3.33648824E8;HUF;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720751542L2;false;TPAC,FULJ,ILQD
2024-03-18T11:12:51.974Z;ISIN;EZ7L8W7VH8H5;395.86243;G360;MONE;HUF;N/A;3.33648824E8;HUF;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720751515L2;false;TPAC,FULJ,ILQD
2024-03-18T11:11:28.755Z;ISIN;EZ7L8W7VH8H5;395.84604;G360;MONE;HUF;N/A;2.16351176E8;HUF;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720750760L2;false;TPAC,FULJ,ILQD
2024-03-18T11:11:28.755Z;ISIN;EZ7L8W7VH8H5;395.84654;G360;MONE;HUF;N/A;2.16351176E8;HUF;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720750713L2;false;TPAC,FULJ,ILQD
2024-03-18T11:10:13.564Z;ISIN;EZ502J55GXP6;1.2738926;G360;MONE;USD;N/A;2.385E7;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720746192L2;false;TPAC,FULJ,ILQD
2024-03-18T11:09:54.130Z;ISIN;EZ6XGKZCD3G0;1.2738737;G360;MONE;USD;N/A;6.5E7;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720746175L2;false;TPAC,FULJ,ILQD
2024-03-18T11:09:34.261Z;ISIN;EZ19TNRCD3Z2;1.27385;G360;MONE;USD;N/A;6.5E7;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720746080L2;false;TPAC,FULJ,ILQD
2024-03-18T11:09:15.716Z;ISIN;EZ2ZZT074781;1.2738486;G360;MONE;USD;N/A;6.5E7;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720745881L2;false;TPAC,FULJ,ILQD
2024-03-18T11:08:59.661Z;ISIN;EZ5BHWLH0ZW7;1.2738355;G360;MONE;USD;N/A;6.5E7;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720745423L2;false;TPAC,FULJ,ILQD
2024-03-18T11:08:16.672Z;ISIN;EZ29TDWXKL97;9.173262;G360;MONE;CNY;N/A;1.0E7;CNY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720743233;false;FULJ,ILQD
2024-03-18T11:07:23.308Z;ISIN;EZ2GYJ9ZDVD4;3.9549256;G360;MONE;PLN;N/A;1.4129269819E8;PLN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720742968L2;false;TPAC,FULJ,ILQD
2024-03-18T11:06:37.536Z;ISIN;EZ3JDRK4C9F2;16.7994925;G360;MONE;MXN;N/A;1.059315E7;MXN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720742823;false;FULJ,ILQD
2024-03-18T11:06:14.541Z;ISIN;EZZ6DFJXZ536;1.2768931;G360;MONE;USD;N/A;1287955.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720750264L2;false;TPAC,FULJ,ILQD
2024-03-18T11:06:14.541Z;ISIN;EZ0H2SSDN019;1.2744665;G360;MONE;USD;N/A;1287955.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720750264L1;false;TPAC,FULJ,ILQD
2024-03-18T11:05:58.350Z;ISIN;EZ15NYJ3XCH2;1.0913097;G360;MONE;USD;N/A;299500.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720750225L2;false;TPAC,FULJ,ILQD
2024-03-18T11:05:58.350Z;ISIN;EZ15NYJ3XCH2;1.0913097;G360;MONE;USD;N/A;299500.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720750234L2;false;TPAC,FULJ,ILQD
2024-03-18T11:05:49.567Z;ISIN;EZ0H2SSDN019;1.2743523;G360;MONE;USD;N/A;1157000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720750198L2;false;TPAC,FULJ,ILQD
2024-03-18T11:05:49.567Z;ISIN;EZ0H2SSDN019;1.2743543;G360;MONE;USD;N/A;1157000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720750202L2;false;TPAC,FULJ,ILQD
2024-03-18T11:05:35.395Z;ISIN;EZ3JDRK4C9F2;16.789994;G360;MONE;MXN;N/A;1.0433854202E9;MXN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720742294L2;false;TPAC,FULJ,ILQD
2024-03-18T11:05:31.985Z;ISIN;EZ13TY13ZB48;1.273965;G360;MONE;USD;N/A;5700000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720750152L2;false;TPAC,FULJ,ILQD
2024-03-18T11:05:14.640Z;ISIN;EZ3LKBWSJ3V0;1.2740843;G360;MONE;USD;N/A;397800.0;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720750110L2;false;TPAC,FULJ,ILQD
2024-03-18T11:03:53.578Z;ISIN;EZ2ZZT074781;1.2737486;G360;MONE;USD;N/A;5000000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720742161L2;false;TPAC,FULJ,ILQD
2024-03-18T11:02:37.589Z;ISIN;EZBCMLBMYKV2;1.0910025;G360;MONE;USD;N/A;6000000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720741973L2;false;TPAC,FULJ,ILQD
2024-03-18T11:01:48.367Z;ISIN;EZ2XKYG8K7W9;0.8823581;G360;MONE;CHF;N/A;6000000.0;CHF;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720741895L2;false;TPAC,FULJ,ILQD
2024-03-18T10:58:13.410Z;ISIN;EZP7M7ZVZHT6;4.4445731;G360;MONE;PLN;N/A;5.0E7;PLN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720739358L1;false;TPAC,FULJ,ILQD
2024-03-18T10:58:13.410Z;ISIN;EZ90HQYLZDB8;4.5060511;G360;MONE;PLN;N/A;5.0E7;PLN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720739358L2;false;TPAC,FULJ,ILQD
2024-03-18T10:57:45.966Z;ISIN;EZK8RXJBGDJ2;7.8230074;G360;MONE;CNY;N/A;318922.52;CNY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720741801L2;false;TPAC,FULJ,ILQD
2024-03-18T10:55:37.134Z;ISIN;EZ90Q06Q69Y9;1.1683709;G360;MONE;EUR;N/A;37000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720741047;false;FULJ,ILQD
2024-03-18T10:45:39.846Z;ISIN;EZWB8D4KQQB1;4.3579503;G360;MONE;PLN;N/A;500000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720734046;false;FULJ,ILQD
2024-03-18T10:41:50.545Z;ISIN;EZ55KMDQLRR3;4.3106962;G360;MONE;PLN;N/A;510250.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720733703L1;false;TPAC,FULJ,ILQD
2024-03-18T10:41:50.545Z;ISIN;EZ622SG5Q9B4;4.3116945;G360;MONE;PLN;N/A;510250.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720733703L2;false;TPAC,FULJ,ILQD
2024-03-18T10:41:24.305Z;ISIN;EZ34B09B9SP7;1.1679398;G360;MONE;EUR;N/A;500000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720739035;false;FULJ,ILQD
2024-03-18T10:40:56.561Z;ISIN;EZ19TNRCD3Z2;1.272895;G360;MONE;USD;N/A;6000000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720738680L2;false;TPAC,FULJ,ILQD
2024-03-18T10:39:58.605Z;ISIN;EZB5Q8R4FGX2;10.388132;G360;MONE;SEK;N/A;108401.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720740162L1;false;TPAC,FULJ,ILQD
2024-03-18T10:39:58.605Z;ISIN;EZRZBLCG8P45;10.295694;G360;MONE;SEK;N/A;108401.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720740162L2;false;TPAC,FULJ,ILQD
2024-03-18T10:39:58.575Z;ISIN;EZ9T5JH94GV2;11.3177107;G360;MONE;SEK;N/A;298588.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720740180L1;false;TPAC,FULJ,ILQD
2024-03-18T10:39:58.575Z;ISIN;EZ734VFNLGD7;11.3174068;G360;MONE;SEK;N/A;298588.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720740180L2;false;TPAC,FULJ,ILQD
2024-03-18T10:39:58.501Z;ISIN;EZLGHNQBQHT5;11.318985;G360;MONE;SEK;N/A;360430.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720740173L2;false;TPAC,FULJ,ILQD
2024-03-18T10:39:58.501Z;ISIN;EZ9T5JH94GV2;11.319028;G360;MONE;SEK;N/A;360430.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720740173L1;false;TPAC,FULJ,ILQD
2024-03-18T10:39:16.659Z;ISIN;EZ7DZ71H2807;1.27302;G360;MONE;USD;N/A;3.0E7;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720732083L2;false;TPAC,FULJ,ILQD
2024-03-18T10:38:47.718Z;ISIN;EZ4D9H4RK5H7;1.2762472;G360;MONE;USD;N/A;136600.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720737472;false;FULJ,ILQD
2024-03-18T10:38:23.604Z;ISIN;EZB9ZLHCRD67;0.8651078;G360;MONE;GBP;N/A;2099990.71;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720736801;false;FULJ,ILQD
2024-03-18T10:38:21.243Z;ISIN;EZ1P9TP1WX30;1.2756072;G360;MONE;USD;N/A;231000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720737198;false;FULJ,ILQD
