Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-10T11:36:12.338Z;ISIN;EZ63HXC6KNQ7;18.7829861;G360;MONE;ZAR;N/A;5346678.33;ZAR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700090163L2;false;TPAC,FULJ,ILQD
2024-01-10T11:36:12.338Z;ISIN;EZXZ9MH89GR4;18.6352507;G360;MONE;ZAR;N/A;5346678.33;ZAR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700090163L1;false;TPAC,FULJ,ILQD
2024-01-10T11:36:02.302Z;ISIN;EZVZ290LPNJ7;1.0983921;G360;MONE;USD;N/A;500000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700084680;false;FULJ,ILQD
2024-01-10T11:35:49.301Z;ISIN;EZBX4J7P5L10;1.0945716;G360;MONE;USD;N/A;1161639.38;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700090083L1;false;TPAC,FULJ,ILQD
2024-01-10T11:35:49.301Z;ISIN;EZ6CZMLZL011;1.0985941;G360;MONE;USD;N/A;1161639.38;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700090083L2;false;TPAC,FULJ,ILQD
2024-01-10T11:34:21.151Z;ISIN;EZ5YK6HSFH06;1.1619053;G360;MONE;EUR;N/A;30452.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700084338;false;FULJ,ILQD
2024-01-10T11:33:24.944Z;ISIN;EZ19710RMS58;4.972831;G360;MONE;RON;N/A;5000000.0;RON;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700086040L2;false;TPAC,FULJ,ILQD
2024-01-10T11:32:13.428Z;ISIN;EZ8MHDJ0D472;1.2722335;G360;MONE;USD;N/A;2.487407159E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700086586L2;false;TPAC,FULJ,ILQD
2024-01-10T11:31:51.598Z;ISIN;EZ0L5PDH6G35;23.9085961;G360;MONE;ZAR;N/A;7.5E7;ZAR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700087565L2;false;TPAC,FULJ,ILQD
2024-01-10T11:31:26.794Z;ISIN;EZJXB85WXG29;1.142382;G360;MONE;EUR;N/A;3921669.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700081687;false;FULJ,ILQD
2024-01-10T11:30:44.596Z;ISIN;EZ9HTF2PC9B8;1.2722557;G360;MONE;USD;N/A;6600000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700080633L2;false;TPAC,FULJ,ILQD
2024-01-10T11:30:37.700Z;ISIN;EZ4NHFJCHYG3;0.860631;G360;MONE;GBP;N/A;148000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700080593L2;false;TPAC,FULJ,ILQD
2024-01-10T11:30:05.153Z;ISIN;EZ8B7H1KM2S1;0.8615268;G360;MONE;GBP;N/A;491316.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700080563L2;false;TPAC,FULJ,ILQD
2024-01-10T11:29:52.538Z;ISIN;EZ8BDWNBDCS7;0.8605395;G360;MONE;GBP;N/A;1.73E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700080545L2;false;TPAC,FULJ,ILQD
2024-01-10T11:28:52.627Z;ISIN;EZ93DDB8VVG7;1.154555;G360;MONE;EUR;N/A;179031.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700082565;false;FULJ,ILQD
2024-01-10T11:28:23.509Z;ISIN;EZD94QQ8RQD9;1.157214;G360;MONE;EUR;N/A;179031.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700082426;false;FULJ,ILQD
2024-01-10T11:24:56.168Z;ISIN;EZYXPC8SKPR3;0.8606657;G360;MONE;GBP;N/A;4.7E7;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700080878L2;false;TPAC,FULJ,ILQD
2024-01-10T11:19:53.342Z;ISIN;EZZZ769SN1X0;24.59934;G360;MONE;CZK;N/A;140000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700080411;false;FULJ,ILQD
2024-01-10T11:11:05.784Z;ISIN;EZV2XJBX9J01;144.5956;G360;MONE;JPY;N/A;8.5E8;JPY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700076703L2;false;TPAC,FULJ,ILQD
2024-01-10T11:06:55.069Z;ISIN;EZPYH2DZ2XL2;24.646094;G360;MONE;CZK;N/A;1.0E8;CZK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700071811L2;false;TPAC,FULJ,ILQD
2024-01-10T11:05:42.752Z;ISIN;EZ9B911H3541;10.319785;G360;MONE;NOK;N/A;1.2E7;NOK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700070618L2;false;TPAC,FULJ,ILQD
2024-01-10T11:05:08.285Z;ISIN;EZ8Y8B0G3WN0;144.6367;G360;MONE;JPY;N/A;2.5E8;JPY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700070344L2;false;TPAC,FULJ,ILQD
2024-01-10T11:03:53.031Z;ISIN;EZ6DRKCFL7B7;1.2726966;G360;MONE;USD;N/A;700000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700070253L2;false;TPAC,FULJ,ILQD
2024-01-10T11:03:18.410Z;ISIN;EZBX4J7P5L10;1.0950716;G360;MONE;USD;N/A;2600000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700069714L2;false;TPAC,FULJ,ILQD
2024-01-10T11:01:45.807Z;ISIN;EZ3BXMVFPJN1;1.0951274;G360;MONE;USD;N/A;4.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700067698L2;false;TPAC,FULJ,ILQD
2024-01-10T11:00:20.709Z;ISIN;EZ39SY0H21L2;1.693979;G360;MONE;SGD;N/A;291000.0;SGD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700071995L2;false;TPAC,FULJ,ILQD
2024-01-10T10:58:34.131Z;ISIN;EZZPVWDLPHD1;0.6706991;G360;MONE;USD;N/A;6.3E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700066548L2;false;TPAC,FULJ,ILQD
2024-01-10T10:56:35.033Z;ISIN;EZ3W529M0F01;183.87635;G360;MONE;JPY;N/A;1.7164E7;JPY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700071661L2;false;TPAC,FULJ,ILQD
2024-01-10T10:52:23.850Z;ISIN;EZBX4J7P5L10;1.0952812;G360;MONE;USD;N/A;2.46E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700068316;false;FULJ,ILQD
2024-01-10T10:51:14.230Z;ISIN;EZ3ZLYSZ2WL0;1.6373;G360;MONE;AUD;N/A;5.0E7;AUD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700069826L2;false;TPAC,FULJ,ILQD
2024-01-10T10:51:14.230Z;ISIN;EZ16V65FB9S2;1.632736;G360;MONE;AUD;N/A;5.0E7;AUD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700069826L1;false;TPAC,FULJ,ILQD
2024-01-10T10:48:11.148Z;ISIN;EZ97X2XP2T72;0.8690305;G360;MONE;GBP;N/A;891000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700068505;false;FULJ,ILQD
2024-01-10T10:47:54.308Z;ISIN;EZ4YY89K7T87;1.1618746;G360;MONE;EUR;N/A;3000000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700068212;false;FULJ,ILQD
2024-01-10T10:47:51.496Z;ISIN;EZQW3NXLHGF6;0.874812;G360;MONE;GBP;N/A;555000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700068205L2;false;TPAC,FULJ,ILQD
2024-01-10T10:47:51.496Z;ISIN;EZ9YZXQH0DL8;0.862568;G360;MONE;GBP;N/A;555000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700068205L1;false;TPAC,FULJ,ILQD
2024-01-10T10:47:42.257Z;ISIN;EZJZRNG51GG9;1.8969511;G360;MONE;AUD;N/A;2000000.0;AUD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700068180;false;FULJ,ILQD
2024-01-10T10:47:36.527Z;ISIN;EZ9YZXQH0DL8;0.8625479;G360;MONE;GBP;N/A;207000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700068125;false;FULJ,ILQD
2024-01-10T10:44:01.338Z;ISIN;EZ7KLKKFXFY4;1.2727181;G360;MONE;USD;N/A;1.1E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700063231L2;false;TPAC,FULJ,ILQD
2024-01-10T10:41:48.699Z;ISIN;EZ23NF66J042;23.734906;G360;MONE;ZAR;N/A;2000000.0;ZAR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700065006L2;false;TPAC,FULJ,ILQD
2024-01-10T10:39:34.064Z;ISIN;EZX9Z4P0SNT0;5.7777641;G360;MONE;RON;N/A;5.5E7;RON;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700062973L2;false;TPAC,FULJ,ILQD
2024-01-10T10:38:23.456Z;ISIN;EZ5K0HJWSR09;0.880078;G360;MONE;GBP;N/A;1450000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700047126;false;FULJ,ILQD
2024-01-10T10:36:01.694Z;ISIN;EZ35VFNYJ9C6;0.8610918;G360;MONE;GBP;N/A;1.95E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700059571L2;false;TPAC,FULJ,ILQD
2024-01-10T10:34:01.216Z;ISIN;EZTJ0WLTJBV9;9.098951;G360;MONE;CNY;N/A;2.82733E8;CNY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700057212L2;false;TPAC,FULJ,ILQD
2024-01-10T10:33:47.808Z;ISIN;EZXKR1MT9HZ0;1.330488;G360;MONE;SGD;N/A;700000.0;SGD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700060432L2;false;TPAC,FULJ,ILQD
2024-01-10T10:31:50.837Z;ISIN;EZ4GST379DY0;157.9104;G360;MONE;JPY;N/A;1000000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700056306;false;FULJ,ILQD
2024-01-10T10:30:32.811Z;ISIN;EZ62B6QPG2Z3;1.7004818;G360;MONE;CAD;N/A;1000000.0;CAD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700059670;false;FULJ,ILQD
2024-01-10T10:30:22.276Z;ISIN;EZ2K88JNDXB5;13.0177637;G360;MONE;SEK;N/A;4800000.0;SEK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700059170L2;false;TPAC,FULJ,ILQD
2024-01-10T10:30:04.071Z;ISIN;EZVRR9HCWDN2;5.0442818;G360;MONE;PLN;N/A;5.0E7;PLN;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700053137L2;false;TPAC,FULJ,ILQD
2024-01-10T10:29:59.437Z;ISIN;EZC5MZ58P193;1.7009417;G360;MONE;CAD;N/A;2000000.0;CAD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700059658;false;FULJ,ILQD
2024-01-10T10:29:20.918Z;ISIN;EZ0L4R0NLYF9;1.7013201;G360;MONE;CAD;N/A;2000000.0;CAD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700059433;false;FULJ,ILQD
2024-01-10T10:26:23.109Z;ISIN;EZ29NTZ1M712;0.8610154;G360;MONE;GBP;N/A;3.04E7;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700060166L2;false;TPAC,FULJ,ILQD
2024-01-10T10:23:11.303Z;ISIN;EZ4RWBQ4V487;1.2730439;G360;MONE;USD;N/A;5.95E7;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700055703L2;false;TPAC,FULJ,ILQD
2024-01-10T10:20:35.035Z;ISIN;EZB2SPPG7WT1;1.2726898;G360;MONE;USD;N/A;800000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700054543L2;false;TPAC,FULJ,ILQD
2024-01-10T10:20:33.878Z;ISIN;EZ4RKWXHZX69;158.15441;G360;MONE;JPY;N/A;5.2E9;JPY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700058271;false;FULJ,ILQD
2024-01-10T10:19:49.011Z;ISIN;EZ89LG8DT0R9;0.8606873;G360;MONE;GBP;N/A;2.009E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700054307L2;false;TPAC,FULJ,ILQD
2024-01-10T10:15:22.603Z;ISIN;EZBCMLBMYKV2;1.0991382;G360;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700051294L2;false;TPAC,FULJ,ILQD
2024-01-10T10:09:39.521Z;ISIN;EZ9C5WQW8605;0.8618397;G360;MONE;GBP;N/A;3000000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700054362L2;false;TPAC,FULJ,ILQD
2024-01-10T10:08:38.014Z;ISIN;EZ3VB2R17FF3;1.0957934;G360;MONE;USD;N/A;2.8E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700047910L2;false;TPAC,FULJ,ILQD
2024-01-10T10:05:49.530Z;ISIN;EZCDQ3CVXWW5;1.1020629;G360;MONE;USD;N/A;8400.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700044875L2;false;TPAC,FULJ,ILQD
2024-01-10T10:01:42.761Z;ISIN;EZ0LPCG4J7M1;0.8798178;G360;MONE;GBP;N/A;2.0E7;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700049351;false;FULJ,ILQD
2024-01-10T09:57:19.369Z;ISIN;EZ3CGQXS60Y8;0.86119;G360;MONE;GBP;N/A;1.5E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700047383L2;false;TPAC,FULJ,ILQD
2024-01-10T09:54:13.673Z;ISIN;EZG9K8V6JCG7;1.1070851;G360;MONE;USD;N/A;2.5816E8;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700046333L2;false;TPAC,FULJ,ILQD
2024-01-10T09:52:54.487Z;ISIN;EZ3PK4N5LSD0;1.096738;G360;MONE;USD;N/A;4000000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700048267L2;false;TPAC,FULJ,ILQD
2024-01-10T09:52:12.025Z;ISIN;EZ7FN6VJQKD4;9.088899;G360;MONE;CNY;N/A;2.5E7;CNY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700048213L2;false;TPAC,FULJ,ILQD
2024-01-10T09:51:56.246Z;ISIN;EZB2HH3TQL37;9.933434;G360;MONE;HKD;N/A;3.94E7;HKD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700038492L2;false;TPAC,FULJ,ILQD
2024-01-10T09:49:05.358Z;ISIN;EZS1PLDSTJ28;33.071725;G360;MONE;TRY;N/A;2.36E7;TRY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700043592L2;false;TPAC,FULJ,ILQD
2024-01-10T09:48:40.626Z;ISIN;EZCQXZMX52N2;9.135219;G360;MONE;CNY;N/A;1.95E7;CNY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700022567L2;false;TPAC,FULJ,ILQD
2024-01-10T09:48:24.768Z;ISIN;EZHJMMRDJ1D5;182.0294;G360;MONE;JPY;N/A;4.0E8;JPY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700031192L2;false;TPAC,FULJ,ILQD
2024-01-10T09:47:17.726Z;ISIN;EZ1YZ7NR3NV2;13.020395;G360;MONE;SEK;N/A;1.0E8;SEK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700019456L2;false;TPAC,FULJ,ILQD
2024-01-10T09:46:03.602Z;ISIN;EZQ25N88Y5S2;182.0611;G360;MONE;JPY;N/A;6.3E8;JPY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700030034L2;false;TPAC,FULJ,ILQD
2024-01-10T09:45:32.304Z;ISIN;EZ2WPWX9YCB3;1.1587547;G360;MONE;EUR;N/A;5000000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700027093L2;false;TPAC,FULJ,ILQD
2024-01-10T09:42:21.930Z;ISIN;EZ8BDWNBDCS7;0.8603565;G360;MONE;GBP;N/A;3999949.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700040828L2;false;TPAC,FULJ,ILQD
2024-01-10T09:41:26.945Z;ISIN;EZ4NHFJCHYG3;0.860494;G360;MONE;GBP;N/A;2.36E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700041302L1;false;TPAC,FULJ,ILQD
2024-01-10T09:41:26.945Z;ISIN;EZ26NC817VB1;0.863268;G360;MONE;GBP;N/A;2.36E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700041302L2;false;TPAC,FULJ,ILQD
2024-01-10T09:41:19.299Z;ISIN;EZ26NC817VB1;0.8632604;G360;MONE;GBP;N/A;2.5E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700041293L2;false;TPAC,FULJ,ILQD
2024-01-10T09:41:19.299Z;ISIN;EZ4NHFJCHYG3;0.8604842;G360;MONE;GBP;N/A;2.5E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700041293L1;false;TPAC,FULJ,ILQD
2024-01-10T09:41:07.716Z;ISIN;EZ26NC817VB1;0.863246;G360;MONE;GBP;N/A;2.5E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700041287L2;false;TPAC,FULJ,ILQD
2024-01-10T09:41:07.716Z;ISIN;EZ4NHFJCHYG3;0.860466;G360;MONE;GBP;N/A;2.5E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700041287L1;false;TPAC,FULJ,ILQD
2024-01-10T09:40:53.132Z;ISIN;EZ4NHFJCHYG3;0.8604032;G360;MONE;GBP;N/A;2.0E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700041260L1;false;TPAC,FULJ,ILQD
2024-01-10T09:40:53.132Z;ISIN;EZ26NC817VB1;0.863191;G360;MONE;GBP;N/A;2.0E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700041274L2;false;TPAC,FULJ,ILQD
2024-01-10T09:40:53.132Z;ISIN;EZ26NC817VB1;0.863186;G360;MONE;GBP;N/A;2.0E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700041260L2;false;TPAC,FULJ,ILQD
2024-01-10T09:40:53.132Z;ISIN;EZ4NHFJCHYG3;0.8604032;G360;MONE;GBP;N/A;2.0E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700041274L1;false;TPAC,FULJ,ILQD
2024-01-10T09:38:34.638Z;ISIN;EZ7S2T0HKBB0;1.2728311;G360;MONE;USD;N/A;2.5E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700041143L1;false;TPAC,FULJ,ILQD
2024-01-10T09:38:34.638Z;ISIN;EZ5FT7PM4736;1.2733529;G360;MONE;USD;N/A;2.5E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700041143L2;false;TPAC,FULJ,ILQD
2024-01-10T09:38:22.988Z;ISIN;EZ5FT7PM4736;1.2734029;G360;MONE;USD;N/A;2.5E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700041080L2;false;TPAC,FULJ,ILQD
2024-01-10T09:38:22.988Z;ISIN;EZ7S2T0HKBB0;1.2728506;G360;MONE;USD;N/A;2.5E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700041080L1;false;TPAC,FULJ,ILQD
2024-01-10T09:38:12.026Z;ISIN;EZ7S2T0HKBB0;1.2728912;G360;MONE;USD;N/A;2.5E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700041056L1;false;TPAC,FULJ,ILQD
2024-01-10T09:38:12.026Z;ISIN;EZ5FT7PM4736;1.2734524;G360;MONE;USD;N/A;2.5E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700041056L2;false;TPAC,FULJ,ILQD
2024-01-10T09:37:51.394Z;ISIN;EZ5FT7PM4736;1.273394;G360;MONE;USD;N/A;2.5E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700040948L2;false;TPAC,FULJ,ILQD
2024-01-10T09:37:51.394Z;ISIN;EZ7S2T0HKBB0;1.2728;G360;MONE;USD;N/A;2.5E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700040948L1;false;TPAC,FULJ,ILQD
2024-01-10T09:37:35.711Z;ISIN;EZ5FT7PM4736;1.2733753;G360;MONE;USD;N/A;2.98E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700040842L2;false;TPAC,FULJ,ILQD
2024-01-10T09:37:35.711Z;ISIN;EZ7S2T0HKBB0;1.2727906;G360;MONE;USD;N/A;2.98E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700040842L1;false;TPAC,FULJ,ILQD
2024-01-10T09:21:09.764Z;ISIN;EZ6Z5093Z6K1;0.932621;G360;MONE;CHF;N/A;6.03E7;CHF;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700016115L1;false;TPAC,FULJ,ILQD
2024-01-10T09:21:09.764Z;ISIN;EZGGQHKW0X18;0.927231;G360;MONE;CHF;N/A;6.03E7;CHF;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700016115L2;false;TPAC,FULJ,ILQD
2024-01-10T09:19:55.414Z;ISIN;EZ9SVFCQ9DY1;4.3512253;G360;MONE;PLN;N/A;7.5E7;PLN;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700015757L2;false;TPAC,FULJ,ILQD
2024-01-10T09:19:40.528Z;ISIN;EZP6KYQDYYP1;24.647076;G360;MONE;CZK;N/A;1.0E8;CZK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700015486L2;false;TPAC,FULJ,ILQD
2024-01-10T09:10:28.829Z;ISIN;EZZSLPQ07GF1;18.68698;G360;MONE;MXN;N/A;1.5E8;MXN;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700014802L2;false;TPAC,FULJ,ILQD
2024-01-10T09:10:23.138Z;ISIN;EZVRDBCH9SG2;0.927794;G360;MONE;CHF;N/A;400000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700012492;false;FULJ,ILQD
2024-01-10T09:10:23.138Z;ISIN;EZVRDBCH9SG2;0.927784;G360;MONE;CHF;N/A;400000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700012483;false;FULJ,ILQD
2024-01-10T09:10:20.576Z;ISIN;EZ6BV1SHFQT6;0.841853;G360;MONE;CHF;N/A;500000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700011882;false;FULJ,ILQD
2024-01-10T09:10:20.576Z;ISIN;EZ6BV1SHFQT6;0.841843;G360;MONE;CHF;N/A;500000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700011831;false;FULJ,ILQD
2024-01-10T09:10:18.470Z;ISIN;EZP6KYQDYYP1;24.646956;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700012538L2;false;TPAC,FULJ,ILQD
2024-01-10T09:10:17.514Z;ISIN;EZH8FJTF5S96;0.926045;G360;MONE;CHF;N/A;1500000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700011685;false;FULJ,ILQD
2024-01-10T09:10:17.514Z;ISIN;EZH8FJTF5S96;0.926035;G360;MONE;CHF;N/A;1500000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700011606;false;FULJ,ILQD
2024-01-10T09:10:11.928Z;ISIN;EZ2DHQ3PZPZ1;1.08242;G360;MONE;CHF;N/A;150000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700011192;false;FULJ,ILQD
2024-01-10T09:10:11.928Z;ISIN;EZ2DHQ3PZPZ1;1.08241;G360;MONE;CHF;N/A;150000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700010964;false;FULJ,ILQD
2024-01-10T09:10:10.143Z;ISIN;EZBX4J7P5L10;1.0947015;G360;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700012508L1;false;TPAC,FULJ,ILQD
2024-01-10T09:10:10.143Z;ISIN;EZ15NYJ3XCH2;1.0986854;G360;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700012508L2;false;TPAC,FULJ,ILQD
2024-01-10T09:09:23.146Z;ISIN;EZN9WFX33CP2;380.23358;G360;MONE;HUF;N/A;1.0E9;HUF;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700012273L2;false;TPAC,FULJ,ILQD
2024-01-10T09:09:15.536Z;ISIN;EZMQSY79SVR9;1.632387;G360;MONE;AUD;N/A;1.0E7;AUD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700013985L2;false;TPAC,FULJ,ILQD
2024-01-10T09:08:08.373Z;ISIN;EZPJFXNF9FL8;7.855089;G360;MONE;CNY;N/A;3.5E7;CNY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700013163L2;false;TPAC,FULJ,ILQD
2024-01-10T09:07:55.002Z;ISIN;EZY8G7VB10X7;20.4749301;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700011718L2;false;TPAC,FULJ,ILQD
2024-01-10T09:06:57.949Z;ISIN;EZJZVWPC9137;1.457234;G360;MONE;SGD;N/A;5000000.0;SGD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700012824L2;false;TPAC,FULJ,ILQD
2024-01-10T09:05:08.275Z;ISIN;EZ000XPWTGH3;379.29743;G360;MONE;HUF;N/A;1.52E9;HUF;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700007978L2;false;TPAC,FULJ,ILQD
2024-01-10T09:04:03.449Z;ISIN;EZ4HCR20K6V3;1.271787;G360;MONE;USD;N/A;3000000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700011135L2;false;TPAC,FULJ,ILQD
