Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-14T15:57:39.912Z;ISIN;EZ32NF89R8J7;1.3475222;G360;MONE;CAD;N/A;709487.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962508L8;false;TPAC,FULJ,ILQD
2024-03-14T15:57:39.912Z;ISIN;EZVLB6G7FSJ5;1.3464223;G360;MONE;CAD;N/A;672099.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962508L10;false;TPAC,FULJ,ILQD
2024-03-14T15:57:39.912Z;ISIN;EZNMKNKB0192;1.3457998;G360;MONE;CAD;N/A;350229.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962508L11;false;TPAC,FULJ,ILQD
2024-03-14T15:57:39.912Z;ISIN;EZVF8ZZCHNV0;1.3455195;G360;MONE;CAD;N/A;2049348.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962508L12;false;TPAC,FULJ,ILQD
2024-03-14T15:57:39.912Z;ISIN;EZBCD9L9LKG9;1.3448278;G360;MONE;CAD;N/A;1114739.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962508L13;false;TPAC,FULJ,ILQD
2024-03-14T15:57:39.912Z;ISIN;EZ2WX5801TW1;1.3443172;G360;MONE;CAD;N/A;577751.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962508L14;false;TPAC,FULJ,ILQD
2024-03-14T15:53:02.991Z;ISIN;EZV72DCMZFF5;1.2772826;G360;MONE;USD;N/A;6492253.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962203L12;false;TPAC,FULJ,ILQD
2024-03-14T15:53:02.991Z;ISIN;EZ3KSKP08H73;1.2771445;G360;MONE;USD;N/A;1947266.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962203L11;false;TPAC,FULJ,ILQD
2024-03-14T15:53:02.991Z;ISIN;EZH94PZBPWM8;1.2769902;G360;MONE;USD;N/A;4485909.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962203L10;false;TPAC,FULJ,ILQD
2024-03-14T15:53:02.991Z;ISIN;EZ8FLVQ0CD68;1.2766423;G360;MONE;USD;N/A;467524.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962203L9;false;TPAC,FULJ,ILQD
2024-03-14T15:53:02.991Z;ISIN;EZQRYBB18P23;1.2764564;G360;MONE;USD;N/A;3050448.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962203L8;false;TPAC,FULJ,ILQD
2024-03-14T15:53:02.991Z;ISIN;EZH6RDJ4XQC1;1.2762574;G360;MONE;USD;N/A;2361589.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962203L7;false;TPAC,FULJ,ILQD
2024-03-14T15:53:02.991Z;ISIN;EZ98T5HM0PB4;1.27492;G360;MONE;USD;N/A;1602615.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962203L1;false;TPAC,FULJ,ILQD
2024-03-14T15:53:02.991Z;ISIN;EZZ5W38K10G7;1.2757856;G360;MONE;USD;N/A;5412446.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962203L5;false;TPAC,FULJ,ILQD
2024-03-14T15:53:02.991Z;ISIN;EZKX4H3WV989;1.2775428;G360;MONE;USD;N/A;882686.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962203L13;false;TPAC,FULJ,ILQD
2024-03-14T15:53:02.991Z;ISIN;EZ29VT5TW548;1.2751574;G360;MONE;USD;N/A;2631886.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962203L2;false;TPAC,FULJ,ILQD
2024-03-14T15:53:02.991Z;ISIN;EZBVX1ZHM3V2;1.2753764;G360;MONE;USD;N/A;600366.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962203L3;false;TPAC,FULJ,ILQD
2024-03-14T15:53:02.991Z;ISIN;EZW777TKKGY8;1.2760263;G360;MONE;USD;N/A;3492518.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962203L6;false;TPAC,FULJ,ILQD
2024-03-14T15:53:02.991Z;ISIN;EZTGKQY2T7H8;1.2755934;G360;MONE;USD;N/A;309378.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718962203L4;false;TPAC,FULJ,ILQD
2024-03-14T15:50:09.005Z;ISIN;EZ6BML4Q5ZB5;0.8551771;G360;MONE;GBP;N/A;1.676747282E7;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967912L2;false;TPAC,FULJ,ILQD
2024-03-14T15:50:09.005Z;ISIN;EZ6BML4Q5ZB5;0.8551846;G360;MONE;GBP;N/A;1.676747282E7;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718967924L2;false;TPAC,FULJ,ILQD
2024-03-14T15:48:45.473Z;ISIN;EZPRNPYFH296;139.80602;G360;MONE;JPY;N/A;7.42590602E8;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718960367L14;false;TPAC,FULJ,ILQD
2024-03-14T15:48:45.473Z;ISIN;EZ4W5MYYYXY5;143.20069;G360;MONE;JPY;N/A;1.02993024E8;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718960367L8;false;TPAC,FULJ,ILQD
2024-03-14T15:48:45.473Z;ISIN;EZSRYTZMCFH6;143.8168;G360;MONE;JPY;N/A;1.0082324E8;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718960367L7;false;TPAC,FULJ,ILQD
2024-03-14T15:48:45.473Z;ISIN;EZYK5FTH0LK4;144.39606;G360;MONE;JPY;N/A;1.85512201E8;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718960367L6;false;TPAC,FULJ,ILQD
2024-03-14T15:48:45.473Z;ISIN;EZC198JQP052;145.08906;G360;MONE;JPY;N/A;8.92949974E8;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718960367L5;false;TPAC,FULJ,ILQD
2024-03-14T15:48:45.473Z;ISIN;EZ1P1DFCNDG2;145.69154;G360;MONE;JPY;N/A;1.38222063E8;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718960367L4;false;TPAC,FULJ,ILQD
2024-03-14T15:48:45.473Z;ISIN;EZ1SSJRP3X19;146.42446;G360;MONE;JPY;N/A;9.1628629E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718960367L3;false;TPAC,FULJ,ILQD
2024-03-14T15:48:45.473Z;ISIN;EZF2MNTGM1X2;147.06997;G360;MONE;JPY;N/A;2.52165197E8;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718960367L2;false;TPAC,FULJ,ILQD
2024-03-14T15:48:45.473Z;ISIN;EZ1C4DFD49B2;147.83716;G360;MONE;JPY;N/A;2.20201623E8;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718960367L1;false;TPAC,FULJ,ILQD
2024-03-14T15:48:45.473Z;ISIN;EZ9ZMN946W54;142.63594;G360;MONE;JPY;N/A;2.34575228E8;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718960367L9;false;TPAC,FULJ,ILQD
2024-03-14T15:48:45.473Z;ISIN;EZPQS631F3Q9;141.92381;G360;MONE;JPY;N/A;8.63566387E8;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718960367L10;false;TPAC,FULJ,ILQD
2024-03-14T15:48:45.473Z;ISIN;EZ6QQTH081B6;141.37373;G360;MONE;JPY;N/A;8.86059505E8;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718960367L11;false;TPAC,FULJ,ILQD
2024-03-14T15:48:45.473Z;ISIN;EZK3XML2LKF0;140.87345;G360;MONE;JPY;N/A;8.7397449E8;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718960367L12;false;TPAC,FULJ,ILQD
2024-03-14T15:48:45.473Z;ISIN;EZ2W4L6HQF60;140.34376;G360;MONE;JPY;N/A;7.33667197E8;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718960367L13;false;TPAC,FULJ,ILQD
2024-03-14T15:44:41.813Z;ISIN;EZC1ZZRHF7G3;463.7942;G360;MONE;HUF;N/A;173162.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718948181;false;FULJ,ILQD
2024-03-14T15:44:12.319Z;ISIN;EZ9FMJ89CCS0;4.98599;G360;MONE;BRL;N/A;600.0;BRL;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718960348;false;FULJ,ILQD
2024-03-14T15:43:51.997Z;ISIN;EZ6V6CL3HRZ7;1.094711;G360;MONE;USD;N/A;7776804.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718958667L5;false;TPAC,FULJ,ILQD
2024-03-14T15:43:51.997Z;ISIN;EZ5HSJ2747T0;1.093379;G360;MONE;USD;N/A;1810203.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718958667L4;false;TPAC,FULJ,ILQD
2024-03-14T15:43:51.997Z;ISIN;EZ9NVQSKNSY7;1.091838;G360;MONE;USD;N/A;4375349.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718958667L3;false;TPAC,FULJ,ILQD
2024-03-14T15:43:51.997Z;ISIN;EZ1P91VTJC93;1.090504;G360;MONE;USD;N/A;1446444.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718958667L2;false;TPAC,FULJ,ILQD
2024-03-14T15:43:51.997Z;ISIN;EZ4DFH3FFVW0;1.089075;G360;MONE;USD;N/A;236278.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718958667L1;false;TPAC,FULJ,ILQD
2024-03-14T15:43:51.997Z;ISIN;EZSLKHTX8DP4;1.10727;G360;MONE;USD;N/A;1.9929324E7;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718958667L13;false;TPAC,FULJ,ILQD
2024-03-14T15:43:51.997Z;ISIN;EZRKD7WJ5YT2;1.108776;G360;MONE;USD;N/A;1.9295926E7;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718958667L14;false;TPAC,FULJ,ILQD
2024-03-14T15:43:51.997Z;ISIN;EZPN8VD7ZL05;1.097655;G360;MONE;USD;N/A;4152545.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718958667L7;false;TPAC,FULJ,ILQD
2024-03-14T15:43:51.997Z;ISIN;EZSHGSPH0R66;1.096274;G360;MONE;USD;N/A;6044724.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718958667L6;false;TPAC,FULJ,ILQD
2024-03-14T15:43:51.997Z;ISIN;EZ68DNB0LZP6;1.10567;G360;MONE;USD;N/A;2.4647708E7;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718958667L12;false;TPAC,FULJ,ILQD
2024-03-14T15:43:51.997Z;ISIN;EZV9MKZN3R52;1.10426;G360;MONE;USD;N/A;2.3661872E7;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718958667L11;false;TPAC,FULJ,ILQD
2024-03-14T15:43:51.997Z;ISIN;EZFFJZ16YKR5;1.102675;G360;MONE;USD;N/A;2.493115E7;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718958667L10;false;TPAC,FULJ,ILQD
2024-03-14T15:43:51.997Z;ISIN;EZ58WM724B20;1.10066;G360;MONE;USD;N/A;4576097.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718958667L9;false;TPAC,FULJ,ILQD
2024-03-14T15:43:51.997Z;ISIN;EZ9XCF0HTKH3;1.099221;G360;MONE;USD;N/A;778003.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718958667L8;false;TPAC,FULJ,ILQD
2024-03-14T15:43:35.227Z;ISIN;EZ6V1K50QJM4;3905.97;G360;MONE;COP;N/A;410000.0;COP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718960324;false;FULJ,ILQD
2024-03-14T15:42:52.835Z;ISIN;EZ3635YGQ5T0;943.11;G360;MONE;CLP;N/A;86000.0;CLP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718960157;false;FULJ,ILQD
2024-03-14T15:42:16.179Z;ISIN;EZB7ZJ15QGB7;3.6736;G360;MONE;PEN;N/A;400.0;PEN;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718960143;false;FULJ,ILQD
2024-03-14T15:42:04.443Z;ISIN;EZZM43NYQ9Z5;1.722976;G360;MONE;CAD;N/A;38470.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718942254;false;FULJ,ILQD
2024-03-14T15:41:53.075Z;ISIN;EZ19TNRCD3Z2;1.2731994;G360;MONE;USD;N/A;3700000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718956871L2;false;TPAC,FULJ,ILQD
2024-03-14T15:36:55.486Z;ISIN;EZ55VH4KPL73;0.6622121;G360;MONE;USD;N/A;5400101.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718957535L9;false;TPAC,FULJ,ILQD
2024-03-14T15:36:55.486Z;ISIN;EZ2X9HDNSL52;0.6575804;G360;MONE;USD;N/A;2373765.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718957535L1;false;TPAC,FULJ,ILQD
2024-03-14T15:36:55.486Z;ISIN;EZCHWZPZXRM6;0.6582027;G360;MONE;USD;N/A;2644715.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718957535L2;false;TPAC,FULJ,ILQD
2024-03-14T15:36:55.486Z;ISIN;EZB10G0D7ZJ5;0.65938;G360;MONE;USD;N/A;364548.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718957535L3;false;TPAC,FULJ,ILQD
2024-03-14T15:36:55.486Z;ISIN;EZ8T50X4TP13;0.6598562;G360;MONE;USD;N/A;5427620.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718957535L4;false;TPAC,FULJ,ILQD
2024-03-14T15:36:55.486Z;ISIN;EZK2RKKT1XW3;0.6603721;G360;MONE;USD;N/A;1293071.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718957535L5;false;TPAC,FULJ,ILQD
2024-03-14T15:36:55.486Z;ISIN;EZSY03QCHHT8;0.6607904;G360;MONE;USD;N/A;307148.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718957535L6;false;TPAC,FULJ,ILQD
2024-03-14T15:36:55.486Z;ISIN;EZXTTJ2ZLR98;0.6615446;G360;MONE;USD;N/A;2308227.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718957535L7;false;TPAC,FULJ,ILQD
2024-03-14T15:36:55.486Z;ISIN;EZL69TRMV181;0.6619244;G360;MONE;USD;N/A;5352264.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718957535L8;false;TPAC,FULJ,ILQD
2024-03-14T15:36:55.486Z;ISIN;EZ895WB1CNB6;0.6624586;G360;MONE;USD;N/A;5816925.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718957535L10;false;TPAC,FULJ,ILQD
2024-03-14T15:36:55.486Z;ISIN;EZBFN9DCJ8Q3;0.6626626;G360;MONE;USD;N/A;3897871.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718957535L11;false;TPAC,FULJ,ILQD
2024-03-14T15:36:55.486Z;ISIN;EZY9G103YCX6;0.6628264;G360;MONE;USD;N/A;4241495.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718957535L12;false;TPAC,FULJ,ILQD
2024-03-14T15:32:46.403Z;ISIN;EZRQ8QKW8TH1;0.845939;G360;MONE;CHF;N/A;91284.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718956758L5;false;TPAC,FULJ,ILQD
2024-03-14T15:32:46.403Z;ISIN;EZ4PGNK9WQP1;0.850968;G360;MONE;CHF;N/A;146054.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718956758L4;false;TPAC,FULJ,ILQD
2024-03-14T15:32:46.403Z;ISIN;EZ6S5MR3LZ97;0.858895;G360;MONE;CHF;N/A;93955.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718956758L3;false;TPAC,FULJ,ILQD
2024-03-14T15:32:46.403Z;ISIN;EZ78DKV5JTP9;0.861709;G360;MONE;CHF;N/A;104584.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718956758L2;false;TPAC,FULJ,ILQD
2024-03-14T15:32:46.403Z;ISIN;EZ12876NH420;0.87862;G360;MONE;CHF;N/A;57843.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718956758L1;false;TPAC,FULJ,ILQD
2024-03-14T15:31:04.448Z;ISIN;EZ29VT5TW548;1.274189;G360;MONE;USD;N/A;30923.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718956375L1;false;TPAC,FULJ,ILQD
2024-03-14T15:31:04.448Z;ISIN;EZH94PZBPWM8;1.275829;G360;MONE;USD;N/A;450828.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718956375L2;false;TPAC,FULJ,ILQD
2024-03-14T15:31:04.448Z;ISIN;EZKX4H3WV989;1.276315;G360;MONE;USD;N/A;484594.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718956375L6;false;TPAC,FULJ,ILQD
2024-03-14T15:31:04.448Z;ISIN;EZ411DCFS4C9;1.276193;G360;MONE;USD;N/A;484594.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718956375L5;false;TPAC,FULJ,ILQD
2024-03-14T15:31:04.448Z;ISIN;EZV72DCMZFF5;1.276047;G360;MONE;USD;N/A;516900.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718956375L4;false;TPAC,FULJ,ILQD
2024-03-14T15:31:04.448Z;ISIN;EZ3KSKP08H73;1.275944;G360;MONE;USD;N/A;516900.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718956375L3;false;TPAC,FULJ,ILQD
2024-03-14T15:31:02.985Z;ISIN;EZ6BML4Q5ZB5;0.855656;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718961173L2;false;TPAC,FULJ,ILQD
2024-03-14T15:29:36.324Z;ISIN;EZ6BML4Q5ZB5;0.855586;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718960222L2;false;TPAC,FULJ,ILQD
2024-03-14T15:29:18.096Z;ISIN;EZ2W4L6HQF60;140.3644;G360;MONE;JPY;N/A;2.3180956E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718955484L5;false;TPAC,FULJ,ILQD
2024-03-14T15:29:18.096Z;ISIN;EZK3XML2LKF0;140.903;G360;MONE;JPY;N/A;2.4726353E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718955484L4;false;TPAC,FULJ,ILQD
2024-03-14T15:29:18.096Z;ISIN;EZPRNPYFH296;139.8284;G360;MONE;JPY;N/A;2.3180956E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718955484L6;false;TPAC,FULJ,ILQD
2024-03-14T15:29:18.096Z;ISIN;EZPQS631F3Q9;141.953;G360;MONE;JPY;N/A;3.5280557E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718955484L2;false;TPAC,FULJ,ILQD
2024-03-14T15:29:18.096Z;ISIN;EZF2MNTGM1X2;147.0722;G360;MONE;JPY;N/A;2215937.0;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718955484L1;false;TPAC,FULJ,ILQD
2024-03-14T15:29:18.096Z;ISIN;EZ6QQTH081B6;141.3968;G360;MONE;JPY;N/A;2.4726353E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718955484L3;false;TPAC,FULJ,ILQD
2024-03-14T15:28:07.265Z;ISIN;EZ87F61CNLL3;1.0900649;G360;MONE;USD;N/A;1774703.14;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718956832;false;FULJ,ILQD
2024-03-14T15:27:18.257Z;ISIN;EZ51WPK71WW5;0.85572;G360;MONE;GBP;N/A;2810526.76;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718956472;false;FULJ,ILQD
2024-03-14T15:26:31.332Z;ISIN;EZNMKNKB0192;1.347164;G360;MONE;CAD;N/A;422584.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718952732L3;false;TPAC,FULJ,ILQD
2024-03-14T15:26:31.332Z;ISIN;EZVLB6G7FSJ5;1.347673;G360;MONE;CAD;N/A;524277.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718952732L2;false;TPAC,FULJ,ILQD
2024-03-14T15:26:31.332Z;ISIN;EZBCD9L9LKG9;1.346402;G360;MONE;CAD;N/A;396173.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718952732L5;false;TPAC,FULJ,ILQD
2024-03-14T15:26:31.332Z;ISIN;EZVF8ZZCHNV0;1.346808;G360;MONE;CAD;N/A;422584.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718952732L4;false;TPAC,FULJ,ILQD
2024-03-14T15:26:31.332Z;ISIN;EZ2WX5801TW1;1.345975;G360;MONE;CAD;N/A;396173.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718952732L6;false;TPAC,FULJ,ILQD
2024-03-14T15:26:31.332Z;ISIN;EZP21THL4SB2;1.351954;G360;MONE;CAD;N/A;41730.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718952732L1;false;TPAC,FULJ,ILQD
2024-03-14T15:26:11.772Z;ISIN;EZHZS5D3LFV1;0.866349;G360;MONE;GBP;N/A;1840000.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718952624;false;FULJ,ILQD
2024-03-14T15:25:21.070Z;ISIN;EZ19TNRCD3Z2;1.2736336;G360;MONE;USD;N/A;117575.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718955783;false;FULJ,ILQD
2024-03-14T15:24:44.756Z;ISIN;EZKYXJSYYJX5;7.75345;G360;MONE;CNY;N/A;1884552.0;CNY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718953927;false;FULJ,ILQD
2024-03-14T15:24:44.718Z;ISIN;EZ4JRMZR37Y2;7.7550538;G360;MONE;CNY;N/A;1537203.2;CNY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718956037;false;FULJ,ILQD
2024-03-14T15:24:44.613Z;ISIN;EZ9BNYQ4QZH5;7.7525325;G360;MONE;CNY;N/A;1537203.2;CNY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718954152;false;FULJ,ILQD
2024-03-14T15:24:44.398Z;ISIN;EZ8WJXGL1P10;7.75946;G360;MONE;CNY;N/A;1507641.6;CNY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718952760;false;FULJ,ILQD
2024-03-14T15:24:44.226Z;ISIN;EZCT5T19P902;7.7554921;G360;MONE;CNY;N/A;768601.6;CNY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718952646;false;FULJ,ILQD
2024-03-14T15:24:44.090Z;ISIN;EZFNGYFKP5X1;7.7574;G360;MONE;CNY;N/A;1319186.4;CNY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718952538;false;FULJ,ILQD
2024-03-14T15:24:43.925Z;ISIN;EZFNR2613719;7.76345;G360;MONE;CNY;N/A;1130731.2;CNY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718952471;false;FULJ,ILQD
2024-03-14T15:24:41.831Z;ISIN;EZPDWJW7RXZ7;7.76692;G360;MONE;CNY;N/A;942276.0;CNY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718948827;false;FULJ,ILQD
2024-03-14T15:24:40.528Z;ISIN;EZ0F822BLBH1;7.76201;G360;MONE;CNY;N/A;1130731.2;CNY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718935332;false;FULJ,ILQD
2024-03-14T15:24:34.840Z;ISIN;EZBWVJ0VR275;9.95933;G360;MONE;HKD;N/A;3474001.0;HKD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718955253;false;FULJ,ILQD
2024-03-14T15:24:34.840Z;ISIN;EZBWVJ0VR275;9.95934;G360;MONE;HKD;N/A;3474001.0;HKD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718955370;false;FULJ,ILQD
2024-03-14T15:24:09.666Z;ISIN;EZ68DNB0LZP6;1.105827;G360;MONE;USD;N/A;450699.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718952041L4;false;TPAC,FULJ,ILQD
2024-03-14T15:24:09.666Z;ISIN;EZRKD7WJ5YT2;1.108941;G360;MONE;USD;N/A;422530.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718952041L6;false;TPAC,FULJ,ILQD
2024-03-14T15:24:09.666Z;ISIN;EZ1P91VTJC93;1.090596;G360;MONE;USD;N/A;13051.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718952041L1;false;TPAC,FULJ,ILQD
2024-03-14T15:24:09.666Z;ISIN;EZSLKHTX8DP4;1.10743;G360;MONE;USD;N/A;422530.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718952041L5;false;TPAC,FULJ,ILQD
2024-03-14T15:24:09.666Z;ISIN;EZV9MKZN3R52;1.104412;G360;MONE;USD;N/A;450699.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718952041L3;false;TPAC,FULJ,ILQD
2024-03-14T15:24:09.666Z;ISIN;EZFFJZ16YKR5;1.102823;G360;MONE;USD;N/A;535647.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718952041L2;false;TPAC,FULJ,ILQD
2024-03-14T15:23:59.117Z;ISIN;EZ6BML4Q5ZB5;0.855616;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718958345L2;false;TPAC,FULJ,ILQD
