Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-04T09:41:20.144Z;ISIN;EZ1HL0ZZGBW0;19.3023929;G360;MONE;ZAR;N/A;4.4E7;ZAR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715986255L2;false;TPAC,FULJ,ILQD
2024-03-04T09:36:52.137Z;ISIN;EZBGT3J5WK14;1.2677166;G360;MONE;USD;N/A;5000000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715988282L2;false;TPAC,FULJ,ILQD
2024-03-04T09:36:31.584Z;ISIN;EZPY9CSH8JK0;1.1642673;G360;MONE;EUR;N/A;4350000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715988136L2;false;TPAC,FULJ,ILQD
2024-03-04T09:34:50.447Z;ISIN;EZ73GJ4J3FK5;1.2679234;G360;MONE;USD;N/A;2.0E7;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715983892L2;false;TPAC,FULJ,ILQD
2024-03-04T09:34:22.282Z;ISIN;EZLXK51LL6W3;29.619197;G360;MONE;CZK;N/A;6.25E7;CZK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715983244L2;false;TPAC,FULJ,ILQD
2024-03-04T09:34:10.143Z;ISIN;EZH8FX79BQ83;395.15043;G360;MONE;HUF;N/A;2.0E8;HUF;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715987252L2;false;TPAC,FULJ,ILQD
2024-03-04T09:33:37.787Z;ISIN;EZ2L6MKTXTY7;25.370576;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715987030L2;false;TPAC,FULJ,ILQD
2024-03-04T09:33:25.270Z;ISIN;EZVJ5P6PC8C0;1.955655;G360;MONE;BGN;N/A;4000000.0;BGN;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715986913L2;false;TPAC,FULJ,ILQD
2024-03-04T09:32:56.834Z;ISIN;EZ4FDW60NNL3;162.62247;G360;MONE;JPY;N/A;9.0E7;JPY;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715986768L2;false;TPAC,FULJ,ILQD
2024-03-04T09:32:56.400Z;ISIN;EZ2741Y6ZJN8;1.2656462;G360;MONE;USD;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715986456;false;TPAC,FULJ,ILQD
2024-03-04T09:32:53.869Z;ISIN;EZ8YTLTMT2K3;0.8559376;G360;MONE;GBP;N/A;1.3E7;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715990242L2;false;TPAC,FULJ,ILQD
2024-03-04T09:32:35.669Z;ISIN;EZSJ4C29LXZ9;4.327514;G360;MONE;PLN;N/A;3.5E7;PLN;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715986044L2;false;TPAC,FULJ,ILQD
2024-03-04T09:32:07.823Z;ISIN;EZ4XM8VNGBP8;1.0856969;G360;MONE;USD;N/A;5000000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715985540L2;false;TPAC,FULJ,ILQD
2024-03-04T09:31:50.105Z;ISIN;EZ79WK5MPSD1;187.9227;G360;MONE;JPY;N/A;4.45E8;JPY;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715985042L2;false;TPAC,FULJ,ILQD
2024-03-04T09:20:33.694Z;ISIN;EZ2570VYW533;21.5900895;G360;MONE;ZAR;N/A;200000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715985957L1;false;TPAC,FULJ,ILQD
2024-03-04T09:20:33.694Z;ISIN;EZ2570VYW533;21.5900895;G360;MONE;ZAR;N/A;200000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715985957L2;false;TPAC,FULJ,ILQD
2024-03-04T09:13:55.549Z;ISIN;EZFNN8QHQR84;1.089985;G360;MONE;USD;N/A;177630.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715977414;false;FULJ,ILQD
2024-03-04T09:12:06.013Z;ISIN;EZVGPX24QL23;17.479376;G360;MONE;MXN;N/A;4300000.0;MXN;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715978550;false;FULJ,ILQD
2024-03-04T09:05:58.779Z;ISIN;EZ4Q5YKJVL57;1.2667812;G360;MONE;USD;N/A;3000000.0;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715977538L2;false;TPAC,FULJ,ILQD
2024-03-04T08:41:32.390Z;ISIN;EZY6XDRN10X9;395.12738;G360;MONE;HUF;N/A;1.5E9;HUF;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715969071L2;false;TPAC,FULJ,ILQD
2024-03-04T08:29:00.590Z;ISIN;EZNS00W6MH93;1.267998;G360;MONE;USD;N/A;3000000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715949613L2;false;TPAC,FULJ,ILQD
2024-03-04T08:29:00.590Z;ISIN;EZ8L82LXJKK3;1.268133;G360;MONE;USD;N/A;3000000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715949613L1;false;TPAC,FULJ,ILQD
2024-03-04T08:24:03.800Z;ISIN;EZ84QTDGNSR0;7.8240813;G360;MONE;HKD;N/A;4.5E7;HKD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715960672L2;false;TPAC,FULJ,ILQD
2024-03-04T08:22:09.112Z;ISIN;EZBCDSMCZ255;0.609846;G360;MONE;USD;N/A;9000000.0;NZD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715960598L2;false;TPAC,FULJ,ILQD
2024-03-04T08:20:44.162Z;ISIN;EZ8LY8ZRQBQ3;0.6525398;G360;MONE;USD;N/A;1.9E7;AUD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715954255L2;false;TPAC,FULJ,ILQD
2024-03-04T08:18:34.328Z;ISIN;EZZ626CR5BL4;25.360835;G360;MONE;CZK;N/A;2.0E8;CZK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715943464L2;false;TPAC,FULJ,ILQD
2024-03-04T08:15:54.813Z;ISIN;EZ19B174LQD6;3.976672;G360;MONE;PLN;N/A;4000000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715934178;false;FULJ,ILQD
2024-03-04T08:05:55.811Z;ISIN;EZ5F93B0YQP1;17.061911;G360;MONE;MXN;N/A;1700000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715946082L2;false;TPAC,FULJ,ILQD
2024-03-04T07:57:20.138Z;ISIN;EZ5ZLGQRF5S0;1.0956098;G360;MONE;USD;N/A;4000000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715941056;false;FULJ,ILQD
2024-03-04T06:55:54.151Z;ISIN;EZ703VLCRD13;17.287127;G360;MONE;MXN;N/A;1.085974982E7;MXN;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715923675;false;FULJ,ILQD
2024-03-04T06:55:36.428Z;ISIN;EZD9ZJX0RSF2;7.8106232;G360;MONE;HKD;N/A;1.12899585E7;HKD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715923435;false;FULJ,ILQD
2024-03-04T06:54:50.233Z;ISIN;EZ7F9JZ9VHG1;1.3562497;G360;MONE;CAD;N/A;3273.59;CAD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715923367;false;FULJ,ILQD
2024-03-04T06:54:17.050Z;ISIN;EZ8XCPWG9X00;7.16261;G360;MONE;CNY;N/A;2.790689307E7;CNY;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715923335L2;false;TPAC,FULJ,ILQD
2024-03-04T06:54:17.050Z;ISIN;EZDZWD7HZX22;7.179;G360;MONE;CNY;N/A;4941529.12;CNY;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715923335L1;false;TPAC,FULJ,ILQD
2024-03-04T06:53:39.185Z;ISIN;EZ7S9Q0Y4SF5;1.2670385;G360;MONE;USD;N/A;371095.19;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715923038L3;false;TPAC,FULJ,ILQD
2024-03-04T06:53:39.185Z;ISIN;EZ7S9Q0Y4SF5;1.2670385;G360;MONE;USD;N/A;253639.63;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715923038L4;false;TPAC,FULJ,ILQD
2024-03-04T06:52:56.230Z;ISIN;EZWNFBH90044;1.0878027;G360;MONE;USD;N/A;1215415.14;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715922860L2;false;TPAC,FULJ,ILQD
2024-03-04T06:52:56.230Z;ISIN;EZ67M0RKP7W4;1.0892407;G360;MONE;USD;N/A;7071187.8;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715922860L3;false;TPAC,FULJ,ILQD
2024-03-04T06:52:34.423Z;ISIN;EZBW6C49T398;0.6100334;G360;MONE;USD;N/A;725909.88;NZD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715922842;false;FULJ,ILQD
2024-03-04T06:46:58.766Z;ISIN;EZ1YBLLP34G1;3.9871456;G360;MONE;PLN;N/A;1022000.0;PLN;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715921963;false;FULJ,ILQD
2024-03-04T06:46:15.111Z;ISIN;EZVY29L1S767;1.3380784;G360;MONE;SGD;N/A;215251.47;SGD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715921530;false;FULJ,ILQD
2024-03-04T06:45:55.913Z;ISIN;EZHC9PTK01W6;147.98635;G360;MONE;JPY;N/A;2.307534363E9;JPY;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715921094L2;false;TPAC,FULJ,ILQD
2024-03-04T06:45:55.913Z;ISIN;EZZ5LDBQDKK1;148.729;G360;MONE;JPY;N/A;1.702202009E9;JPY;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715921094L1;false;TPAC,FULJ,ILQD
2024-03-04T06:45:23.091Z;ISIN;EZVQR3FQD5C9;0.654157;G360;MONE;USD;N/A;2044368.48;AUD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715920656L2;false;TPAC,FULJ,ILQD
2024-03-04T06:45:23.091Z;ISIN;EZG0XNX80G29;0.653559;G360;MONE;USD;N/A;254844.75;AUD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715920656L1;false;TPAC,FULJ,ILQD
2024-03-04T05:23:34.994Z;ISIN;EZ7D17JB1S09;83.187;G360;MONE;INR;N/A;1.2522046233E8;INR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715914407;false;FULJ,ILQD
2024-03-04T05:23:18.547Z;ISIN;EZ1Y9LQ10700;1323.904;G360;MONE;KRW;N/A;1.412115857E9;KRW;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715914396;false;FULJ,ILQD
2024-03-04T05:22:39.217Z;ISIN;EZ1XN5LTXWK6;31.239;G360;MONE;TWD;N/A;1.9592747E7;TWD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715913525;false;FULJ,ILQD
2024-03-04T02:45:04.798Z;ISIN;EZ5BHWLH0ZW7;1.2667192;G360;MONE;USD;N/A;5500000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715894378L2;false;TPAC,FULJ,ILQD
2024-03-04T02:43:28.758Z;ISIN;EZ5BHWLH0ZW7;1.2666188;G360;MONE;USD;N/A;1.1E7;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715894285L2;false;TPAC,FULJ,ILQD
2024-03-04T02:42:49.622Z;ISIN;EZ5BHWLH0ZW7;1.2666187;G360;MONE;USD;N/A;1.2E7;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715894213L2;false;TPAC,FULJ,ILQD
2024-03-04T02:38:50.735Z;ISIN;EZ5BHWLH0ZW7;1.2666499;G360;MONE;USD;N/A;1.25E7;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715894191L2;false;TPAC,FULJ,ILQD
2024-03-04T02:38:34.583Z;ISIN;EZT8JM082CZ0;5.0447301;G360;MONE;PLN;N/A;1.3E7;PLN;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715894157L2;false;TPAC,FULJ,ILQD
2024-03-04T02:38:06.279Z;ISIN;EZ5BHWLH0ZW7;1.26664;G360;MONE;USD;N/A;1.15E7;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715894061L2;false;TPAC,FULJ,ILQD
2024-03-04T02:37:25.858Z;ISIN;EZGGXSTT8RK4;1.701193;G360;MONE;SGD;N/A;1500000.0;SGD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715894016L2;false;TPAC,FULJ,ILQD
2024-03-04T02:36:09.775Z;ISIN;EZ5BHWLH0ZW7;1.2667999;G360;MONE;USD;N/A;1.05E7;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715890444L2;false;TPAC,FULJ,ILQD
2024-03-04T02:35:14.536Z;ISIN;EZXFRTLKMX74;1.7172708;G360;MONE;CAD;N/A;1800000.0;CAD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715890420L2;false;TPAC,FULJ,ILQD
2024-03-04T02:34:39.929Z;ISIN;EZ7PCCSTFGM3;1.167494;G360;MONE;EUR;N/A;4000000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715890415L2;false;TPAC,FULJ,ILQD
2024-03-04T02:34:13.814Z;ISIN;EZ5BHWLH0ZW7;1.2666801;G360;MONE;USD;N/A;8000000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11715890406L2;false;TPAC,FULJ,ILQD
