Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-29T13:13:55.330Z;ISIN;EZNMRZB62MC8;3.7543562;G360;MONE;SAR;N/A;790000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705755407L5;false;TPAC,FULJ,ILQD
2024-01-29T13:13:55.330Z;ISIN;EZ1K910L8KF2;3.7553102;G360;MONE;SAR;N/A;990000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705755407L6;false;TPAC,FULJ,ILQD
2024-01-29T13:13:55.330Z;ISIN;EZHFBLS1TJ73;3.7563903;G360;MONE;SAR;N/A;790000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705755407L7;false;TPAC,FULJ,ILQD
2024-01-29T13:13:55.330Z;ISIN;EZ52XHQ9MXX9;3.7606597;G360;MONE;SAR;N/A;990000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705755407L12;false;TPAC,FULJ,ILQD
2024-01-29T13:13:55.330Z;ISIN;EZ4XVKBL5WT6;3.7596834;G360;MONE;SAR;N/A;790000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705755407L11;false;TPAC,FULJ,ILQD
2024-01-29T13:13:55.330Z;ISIN;EZX1H44Z2K53;3.7589398;G360;MONE;SAR;N/A;790000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705755407L10;false;TPAC,FULJ,ILQD
2024-01-29T13:13:55.330Z;ISIN;EZCN3XS3DLZ9;3.7581376;G360;MONE;SAR;N/A;990000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705755407L9;false;TPAC,FULJ,ILQD
2024-01-29T13:13:41.750Z;ISIN;EZ94Y7GG5RG4;1.506991;G360;MONE;AUD;N/A;45000.0;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705751410;false;FULJ,ILQD
2024-01-29T13:12:39.488Z;ISIN;EZPXMRNLPFC0;1.5085892;G360;MONE;AUD;N/A;75000.0;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705751093;false;FULJ,ILQD
2024-01-29T13:12:12.420Z;ISIN;EZV82BVSPBJ7;0.8524993;G360;MONE;GBP;N/A;6.0E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705746488L2;false;TPAC,FULJ,ILQD
2024-01-29T13:12:02.102Z;ISIN;EZ9PWS2GTXJ1;0.8524042;G360;MONE;GBP;N/A;2.2235E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705746390L2;false;TPAC,FULJ,ILQD
2024-01-29T13:11:55.123Z;ISIN;EZT4ZFKS3HG2;1.5132487;G360;MONE;AUD;N/A;50000.0;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705750516;false;FULJ,ILQD
2024-01-29T13:09:40.802Z;ISIN;EZ500NLT8DM7;22.6333763;G360;MONE;MXN;N/A;8.6E7;MXN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705716594;false;FULJ,ILQD
2024-01-29T13:06:41.758Z;ISIN;EZ3HKJS9ZB49;4.1053151;G360;MONE;SAR;N/A;300000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705752462L8;false;TPAC,FULJ,ILQD
2024-01-29T13:06:41.758Z;ISIN;EZSD6ZPVL7D1;4.0624172;G360;MONE;SAR;N/A;300000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705752462L1;false;TPAC,FULJ,ILQD
2024-01-29T13:06:41.758Z;ISIN;EZR1LYXC57C6;4.0994246;G360;MONE;SAR;N/A;300000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705752462L7;false;TPAC,FULJ,ILQD
2024-01-29T13:06:41.758Z;ISIN;EZV24L6V10G0;4.0918678;G360;MONE;SAR;N/A;370000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705752462L6;false;TPAC,FULJ,ILQD
2024-01-29T13:06:41.758Z;ISIN;EZ1R9SZ3GB09;4.085021;G360;MONE;SAR;N/A;300000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705752462L5;false;TPAC,FULJ,ILQD
2024-01-29T13:06:41.758Z;ISIN;EZYP600C2GY4;4.0805919;G360;MONE;SAR;N/A;300000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705752462L4;false;TPAC,FULJ,ILQD
2024-01-29T13:06:41.758Z;ISIN;EZ0S314GY8D3;4.0749911;G360;MONE;SAR;N/A;370000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705752462L3;false;TPAC,FULJ,ILQD
2024-01-29T13:06:41.758Z;ISIN;EZQBK4Q1LR55;4.067928;G360;MONE;SAR;N/A;300000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705752462L2;false;TPAC,FULJ,ILQD
2024-01-29T13:06:41.758Z;ISIN;EZXFD799Z7P5;4.1348506;G360;MONE;SAR;N/A;370000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705752462L12;false;TPAC,FULJ,ILQD
2024-01-29T13:06:41.758Z;ISIN;EZ6VZVF02LM0;4.1255539;G360;MONE;SAR;N/A;300000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705752462L11;false;TPAC,FULJ,ILQD
2024-01-29T13:06:41.758Z;ISIN;EZPXCRCGVCW7;4.1194622;G360;MONE;SAR;N/A;300000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705752462L10;false;TPAC,FULJ,ILQD
2024-01-29T13:06:41.758Z;ISIN;EZ6X4WPJ8KX1;4.1129925;G360;MONE;SAR;N/A;370000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705752462L9;false;TPAC,FULJ,ILQD
2024-01-29T13:06:09.476Z;ISIN;EZ51FFSHDYK1;5.9022;G360;MONE;MYR;N/A;150000.0;MYR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705749395;false;FULJ,ILQD
2024-01-29T13:05:40.563Z;ISIN;EZ49G5G42856;5.9214;G360;MONE;MYR;N/A;185000.0;MYR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705749177;false;FULJ,ILQD
2024-01-29T13:04:56.759Z;ISIN;EZZP37LGBL58;5.9445;G360;MONE;MYR;N/A;150000.0;MYR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705747938;false;FULJ,ILQD
2024-01-29T13:04:21.324Z;ISIN;EZCNS6W4HYP3;5.9802;G360;MONE;MYR;N/A;150000.0;MYR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705747911;false;FULJ,ILQD
2024-01-29T13:03:52.575Z;ISIN;EZ63849K6409;5.9919;G360;MONE;MYR;N/A;150000.0;MYR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705747862;false;FULJ,ILQD
2024-01-29T13:03:15.203Z;ISIN;EZ5BBW7DNT64;106.8225;G360;MONE;INR;N/A;2650000.0;INR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705747542;false;FULJ,ILQD
2024-01-29T13:02:32.642Z;ISIN;EZ66195DXJP3;106.6763;G360;MONE;INR;N/A;2650000.0;INR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705747476;false;FULJ,ILQD
2024-01-29T13:02:15.325Z;ISIN;EZ34ZGGLP387;0.853969;G360;MONE;GBP;N/A;3.182288677E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705748974L2;false;TPAC,FULJ,ILQD
2024-01-29T13:02:00.130Z;ISIN;EZF6TSPK5D24;105.7739;G360;MONE;INR;N/A;4450000.0;INR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705747250;false;FULJ,ILQD
2024-01-29T13:01:23.121Z;ISIN;EZR2LS2Z3KX5;105.6033;G360;MONE;INR;N/A;2900000.0;INR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705746537;false;FULJ,ILQD
2024-01-29T13:01:03.958Z;ISIN;EZBKD637N6L2;4.038961;G360;MONE;PLN;N/A;1000000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705738252L2;false;TPAC,FULJ,ILQD
2024-01-29T13:00:31.405Z;ISIN;EZPZJW2VFWH0;24.414839;G360;MONE;ZAR;N/A;1000000.0;ZAR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705746276;false;FULJ,ILQD
2024-01-29T13:00:01.248Z;ISIN;EZ91ZGLSB0J4;24.205591;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705745983;false;FULJ,ILQD
2024-01-29T12:59:28.769Z;ISIN;EZ4GVZC4YFT1;24.144476;G360;MONE;ZAR;N/A;1500000.0;ZAR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705745913;false;FULJ,ILQD
2024-01-29T12:59:02.171Z;ISIN;EZ9RJQDDFQX2;24.125242;G360;MONE;ZAR;N/A;1000000.0;ZAR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705745698;false;FULJ,ILQD
2024-01-29T12:58:00.555Z;ISIN;EZ9RJQDDFQX2;24.082574;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705744918;false;FULJ,ILQD
2024-01-29T12:57:18.150Z;ISIN;EZV6D68W6HL9;43.9882;G360;MONE;THB;N/A;1200000.0;THB;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705744440;false;FULJ,ILQD
2024-01-29T12:57:09.970Z;ISIN;EZ1ZZQD2FXN6;0.611437;G360;MONE;USD;N/A;325000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705742383;false;FULJ,ILQD
2024-01-29T12:56:56.575Z;ISIN;EZ6C5DP4VQP5;0.660058;G360;MONE;USD;N/A;426000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705742327;false;FULJ,ILQD
2024-01-29T12:56:52.691Z;ISIN;EZ98JTGL5966;44.3901;G360;MONE;THB;N/A;1100000.0;THB;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705744411;false;FULJ,ILQD
2024-01-29T12:56:31.125Z;ISIN;EZHFYX5KKHR0;8.735942;G360;MONE;DKK;N/A;200000.0;DKK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705746231L2;false;TPAC,FULJ,ILQD
2024-01-29T12:56:19.742Z;ISIN;EZ3GXL4CJN20;44.8419;G360;MONE;THB;N/A;1100000.0;THB;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705742966;false;FULJ,ILQD
2024-01-29T12:55:51.735Z;ISIN;EZVGXNFPTG05;44.9865;G360;MONE;THB;N/A;1600000.0;THB;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705742952;false;FULJ,ILQD
2024-01-29T12:55:26.008Z;ISIN;EZVJ492B5G81;6.8826648;G360;MONE;DKK;N/A;6000000.0;DKK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705748711L2;false;TPAC,FULJ,ILQD
2024-01-29T12:55:01.671Z;ISIN;EZXMN3L0C498;2.076965;G360;MONE;NZD;N/A;50000.0;NZD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705742646;false;FULJ,ILQD
2024-01-29T12:54:24.779Z;ISIN;EZ5P0W4H88Q7;179.7246;G360;MONE;JPY;N/A;4500000.0;JPY;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705742392;false;FULJ,ILQD
2024-01-29T12:53:39.074Z;ISIN;EZJVB39QCBH8;181.9241;G360;MONE;JPY;N/A;4500000.0;JPY;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705742012;false;FULJ,ILQD
2024-01-29T12:53:09.148Z;ISIN;EZ44QMG4YLX5;184.297;G360;MONE;JPY;N/A;4500000.0;JPY;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705741723;false;FULJ,ILQD
2024-01-29T12:52:22.508Z;ISIN;EZ7J4BXQH024;1.268371;G360;MONE;USD;N/A;85000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705740894;false;FULJ,ILQD
2024-01-29T12:52:11.381Z;ISIN;EZ5K0HJWSR09;0.8726329;G360;MONE;GBP;N/A;1450000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705715934;false;FULJ,ILQD
2024-01-29T12:52:03.374Z;ISIN;EZ9KFJRNH6N8;4.0351741;G360;MONE;PLN;N/A;500000.0;PLN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705745455L2;false;TPAC,FULJ,ILQD
2024-01-29T12:51:32.539Z;ISIN;EZ8FQSWS80R9;1.2687861;G360;MONE;USD;N/A;135000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705740682;false;FULJ,ILQD
2024-01-29T12:50:54.268Z;ISIN;EZQ4G32JD296;1.268928;G360;MONE;USD;N/A;220000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705740550;false;FULJ,ILQD
2024-01-29T12:50:13.296Z;ISIN;EZYVWM1C6VF3;1.269635;G360;MONE;USD;N/A;115000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705739970;false;FULJ,ILQD
2024-01-29T12:50:13.293Z;ISIN;EZC1GJM8GJ83;45.04241;G360;MONE;THB;N/A;9.0E8;THB;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705743063L2;false;TPAC,FULJ,ILQD
2024-01-29T12:50:03.135Z;ISIN;EZ88FJM1GQN5;17.18078;G360;MONE;MXN;N/A;6.32E7;MXN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705738193L2;false;TPAC,FULJ,ILQD
2024-01-29T12:49:40.705Z;ISIN;EZTV9PFVL1T1;1.270047;G360;MONE;USD;N/A;95000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705739813;false;FULJ,ILQD
2024-01-29T12:49:35.277Z;ISIN;EZ7G5X7S13H3;17.236074;G360;MONE;MXN;N/A;8121192.0;MXN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705737491L2;false;TPAC,FULJ,ILQD
2024-01-29T12:48:46.039Z;ISIN;EZ78STBF15Y5;1.2704587;G360;MONE;USD;N/A;1584604.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705742005L2;false;TPAC,FULJ,ILQD
2024-01-29T12:48:40.042Z;ISIN;EZ19TNRCD3Z2;1.270955;G360;MONE;USD;N/A;7500000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705743117L2;false;TPAC,FULJ,ILQD
2024-01-29T12:48:39.904Z;ISIN;EZ3CGQXS60Y8;0.852804;G360;MONE;GBP;N/A;3000000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705741921L2;false;TPAC,FULJ,ILQD
2024-01-29T12:47:55.355Z;ISIN;EZH4WXXMWK29;1.2708755;G360;MONE;USD;N/A;160000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705738967;false;FULJ,ILQD
2024-01-29T12:47:33.098Z;ISIN;EZSJ955QLWS0;1.2702974;G360;MONE;USD;N/A;45000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705738475;false;FULJ,ILQD
2024-01-29T12:46:53.443Z;ISIN;EZX3BDHDDFV1;1.270814;G360;MONE;USD;N/A;85000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705737968;false;FULJ,ILQD
2024-01-29T12:46:14.464Z;ISIN;EZPD3DHQ3087;1.271256;G360;MONE;USD;N/A;100000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705737805;false;FULJ,ILQD
2024-01-29T12:44:51.033Z;ISIN;EZC9V6NSGFN2;1.2711321;G360;MONE;USD;N/A;115000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705737687;false;FULJ,ILQD
2024-01-29T12:44:11.508Z;ISIN;EZ32BRM5KHB3;1.271019;G360;MONE;USD;N/A;85000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705736952;false;FULJ,ILQD
2024-01-29T12:43:30.321Z;ISIN;EZ145Z1VNHM5;1.271059;G360;MONE;USD;N/A;285000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705735527;false;FULJ,ILQD
2024-01-29T12:41:52.780Z;ISIN;EZJDJHK7JQ53;7.179568;G360;MONE;CNY;N/A;1.2E7;CNY;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705732962L2;false;TPAC,FULJ,ILQD
2024-01-29T12:40:51.469Z;ISIN;EZT4HTNFBLK6;1.168707;G360;MONE;EUR;N/A;1.0E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705733434L1;false;TPAC,FULJ,ILQD
2024-01-29T12:40:25.383Z;ISIN;EZ72J72TV7X4;1.9206737;G360;MONE;AUD;N/A;1.9E7;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705740160L2;false;TPAC,FULJ,ILQD
2024-01-29T12:39:36.892Z;ISIN;EZ3LJLF38361;1.1556347;G360;MONE;EUR;N/A;30000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705732672;false;FULJ,ILQD
2024-01-29T12:39:14.806Z;ISIN;EZGGFQBV8C10;1.158808;G360;MONE;EUR;N/A;35000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705732118;false;FULJ,ILQD
2024-01-29T12:38:43.405Z;ISIN;EZNG3YDD18H3;1.1610899;G360;MONE;EUR;N/A;40000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705731443;false;FULJ,ILQD
2024-01-29T12:38:17.640Z;ISIN;EZC12C46R2S3;1.1626867;G360;MONE;EUR;N/A;30000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705731361;false;FULJ,ILQD
2024-01-29T12:38:05.346Z;ISIN;EZRJ03G3X294;157.6289;G360;MONE;JPY;N/A;3.183306E7;JPY;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705739640;false;FULJ,ILQD
2024-01-29T12:37:36.418Z;ISIN;EZ34ZGGLP387;1.170449;G360;MONE;EUR;N/A;55000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705730380;false;FULJ,ILQD
2024-01-29T12:37:29.025Z;ISIN;EZYHF1VZCTB7;157.11732;G360;MONE;JPY;N/A;3.183306E7;JPY;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705739582;false;FULJ,ILQD
2024-01-29T12:36:26.779Z;ISIN;EZLK3J9NL907;1.7027244;G360;MONE;CAD;N/A;40000.0;CAD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705729980;false;FULJ,ILQD
2024-01-29T12:35:41.057Z;ISIN;EZNHMWSVL556;1.703043;G360;MONE;CAD;N/A;95000.0;CAD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705729587;false;FULJ,ILQD
2024-01-29T12:34:59.444Z;ISIN;EZ75NKRFLHK8;1.7039028;G360;MONE;CAD;N/A;60000.0;CAD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705729482;false;FULJ,ILQD
2024-01-29T12:34:35.842Z;ISIN;EZ98YWP6YCL6;1.704724;G360;MONE;CAD;N/A;40000.0;CAD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705729040;false;FULJ,ILQD
2024-01-29T12:34:07.801Z;ISIN;EZW63MPYJYF5;1.705365;G360;MONE;CAD;N/A;40000.0;CAD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705728826;false;FULJ,ILQD
2024-01-29T12:33:01.328Z;ISIN;EZ9XPH5P5NK1;1.9141504;G360;MONE;AUD;N/A;50000.0;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705728743;false;FULJ,ILQD
2024-01-29T12:32:46.748Z;ISIN;EZ67JQJ08XL1;1.2711186;G360;MONE;USD;N/A;3.1E7;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705731305L2;false;TPAC,FULJ,ILQD
2024-01-29T12:32:28.162Z;ISIN;EZ67JQJ08XL1;1.2710386;G360;MONE;USD;N/A;3.2E7;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705731283L2;false;TPAC,FULJ,ILQD
2024-01-29T12:32:26.013Z;ISIN;EZXK3MQ7B876;1.913623;G360;MONE;AUD;N/A;65000.0;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705728594;false;FULJ,ILQD
2024-01-29T12:32:10.782Z;ISIN;EZ67JQJ08XL1;1.2709686;G360;MONE;USD;N/A;3.2E7;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705731220L2;false;TPAC,FULJ,ILQD
2024-01-29T12:31:04.815Z;ISIN;EZ0QJL2Z5Y40;1.9162485;G360;MONE;AUD;N/A;50000.0;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705728531;false;FULJ,ILQD
2024-01-29T12:30:12.823Z;ISIN;EZ41K7LNC693;1.0839312;G360;MONE;USD;N/A;1.2E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705735593L2;false;TPAC,FULJ,ILQD
2024-01-29T12:30:12.823Z;ISIN;EZ4V25NF62K5;1.0835899;G360;MONE;USD;N/A;1.2E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705735593L1;false;TPAC,FULJ,ILQD
2024-01-29T12:27:42.245Z;ISIN;EZBLQBFKSLL1;1.0831723;G360;MONE;USD;N/A;4.0E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705734445L2;false;TPAC,FULJ,ILQD
2024-01-29T12:24:52.033Z;ISIN;EZ906WNZWVD3;0.8525058;G360;MONE;GBP;N/A;4500000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705733998L2;false;TPAC,FULJ,ILQD
2024-01-29T12:22:45.496Z;ISIN;EZ9JYCJJSHJ3;0.8552952;G360;MONE;GBP;N/A;4500000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705733386L2;false;TPAC,FULJ,ILQD
2024-01-29T12:22:18.423Z;ISIN;EZ9C5WQW8605;1.171916;G360;MONE;EUR;N/A;5.12E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705727726L2;false;TPAC,FULJ,ILQD
2024-01-29T12:18:25.583Z;ISIN;EZMHC6VQTSM5;5.1221202;G360;MONE;PLN;N/A;3.8E7;PLN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705723921L2;false;TPAC,FULJ,ILQD
2024-01-29T12:17:24.143Z;ISIN;EZ67JQJ08XL1;0.787264;G360;MONE;GBP;N/A;3.9037E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705725575L2;false;TPAC,FULJ,ILQD
2024-01-29T12:17:19.445Z;ISIN;EZV82BVSPBJ7;1.1727752;G360;MONE;EUR;N/A;8000000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705726942L2;false;TPAC,FULJ,ILQD
2024-01-29T12:16:37.078Z;ISIN;EZH3V6TVS8Z4;0.58766;G360;MONE;GBP;N/A;7117000.0;SGD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705725341L2;false;TPAC,FULJ,ILQD
2024-01-29T12:16:01.505Z;ISIN;EZKQ7R9GG575;0.100856;G360;MONE;GBP;N/A;7049000.0;HKD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705724354L2;false;TPAC,FULJ,ILQD
2024-01-29T12:15:26.069Z;ISIN;EZVMC34WMQ51;4.3779171;G360;MONE;PLN;N/A;1.669624793E7;PLN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705721998L2;false;TPAC,FULJ,ILQD
2024-01-29T12:15:18.607Z;ISIN;EZC5MZ58P193;0.5863936;G360;MONE;GBP;N/A;164000.0;CAD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705724341L2;false;TPAC,FULJ,ILQD
2024-01-29T12:15:11.990Z;ISIN;EZ3TS9QP3KM5;1.2707299;G360;MONE;USD;N/A;4500000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705725273L2;false;TPAC,FULJ,ILQD
2024-01-29T12:14:44.950Z;ISIN;EZPPKB0CH1D4;0.214293;G360;MONE;GBP;N/A;2.2717E7;AED;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705723982L2;false;TPAC,FULJ,ILQD
2024-01-29T12:14:22.413Z;ISIN;EZ2VQXKKBPW3;4.3718567;G360;MONE;PLN;N/A;1.619752425E7;PLN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705721571L2;false;TPAC,FULJ,ILQD
2024-01-29T12:14:05.654Z;ISIN;EZKC5G7Q1H23;1.339765;G360;MONE;SGD;N/A;100400.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705723970L2;false;TPAC,FULJ,ILQD
2024-01-29T12:13:34.184Z;ISIN;EZ3PK4N5LSD0;0.922561;G360;MONE;EUR;N/A;1824700.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705723896L2;false;TPAC,FULJ,ILQD
2024-01-29T12:13:02.196Z;ISIN;EZL12C68FG61;0.932735;G360;MONE;CHF;N/A;242100.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705722234L2;false;TPAC,FULJ,ILQD
2024-01-29T12:09:45.238Z;ISIN;EZ145Z1VNHM5;1.2701545;G360;MONE;USD;N/A;2.5E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705721922L2;false;TPAC,FULJ,ILQD
2024-01-29T12:07:04.151Z;ISIN;EZD33K04NJN5;0.920494;G360;MONE;CHF;N/A;300000.0;CHF;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705728765;false;FULJ,ILQD
2024-01-29T12:06:22.262Z;ISIN;EZ25B85LGDY6;1.2704439;G360;MONE;USD;N/A;350000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705719728;false;FULJ,ILQD
2024-01-29T12:05:55.731Z;ISIN;EZ93DDB8VVG7;1.165905;G360;MONE;EUR;N/A;275000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705719035;false;FULJ,ILQD
2024-01-29T12:04:34.423Z;ISIN;EZ3CGQXS60Y8;0.8526955;G360;MONE;GBP;N/A;1000000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705728306L2;false;TPAC,FULJ,ILQD
