Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-21T12:11:46.902Z;ISIN;EZ7DNXMV2SP0;0.8562735;G360;MONE;GBP;N/A;1.1E7;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712638006L1;false;TPAC,FULJ,ILQD
2024-02-21T12:11:46.902Z;ISIN;EZ7D8N4ZBHP2;0.8590724;G360;MONE;GBP;N/A;1.1E7;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712638006L2;false;TPAC,FULJ,ILQD
2024-02-21T12:11:40.625Z;ISIN;EZ7DNXMV2SP0;0.856263;G360;MONE;GBP;N/A;2.5E7;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712637983L1;false;TPAC,FULJ,ILQD
2024-02-21T12:11:40.625Z;ISIN;EZ7D8N4ZBHP2;0.859069;G360;MONE;GBP;N/A;2.5E7;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712637983L2;false;TPAC,FULJ,ILQD
2024-02-21T12:11:27.897Z;ISIN;EZVZ290LPNJ7;1.0819231;G360;MONE;USD;N/A;500000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712634073;false;FULJ,ILQD
2024-02-21T12:11:19.978Z;ISIN;EZ7DNXMV2SP0;0.856303;G360;MONE;GBP;N/A;2.5E7;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712637930L1;false;TPAC,FULJ,ILQD
2024-02-21T12:11:19.978Z;ISIN;EZ7D8N4ZBHP2;0.859113;G360;MONE;GBP;N/A;2.5E7;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712637930L2;false;TPAC,FULJ,ILQD
2024-02-21T12:11:03.135Z;ISIN;EZ7DNXMV2SP0;0.856286;G360;MONE;GBP;N/A;2.5E7;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712637655L1;false;TPAC,FULJ,ILQD
2024-02-21T12:11:03.135Z;ISIN;EZ7D8N4ZBHP2;0.859098;G360;MONE;GBP;N/A;2.5E7;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712637655L2;false;TPAC,FULJ,ILQD
2024-02-21T12:10:03.861Z;ISIN;EZQWR986BC90;1.924684;G360;MONE;AUD;N/A;265614.12;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712637302;false;FULJ,ILQD
2024-02-21T12:09:50.750Z;ISIN;EZQWR986BC90;1.924494;G360;MONE;AUD;N/A;1.8E7;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712636254L1;false;TPAC,FULJ,ILQD
2024-02-21T12:09:50.750Z;ISIN;EZQWR986BC90;1.924494;G360;MONE;AUD;N/A;1.8E7;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712636887L1;false;TPAC,FULJ,ILQD
2024-02-21T12:09:50.750Z;ISIN;EZTQH1R5HSD0;1.920125;G360;MONE;AUD;N/A;1.8E7;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712636887L2;false;TPAC,FULJ,ILQD
2024-02-21T12:09:50.750Z;ISIN;EZTQH1R5HSD0;1.92012;G360;MONE;AUD;N/A;1.8E7;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712636254L2;false;TPAC,FULJ,ILQD
2024-02-21T12:07:49.998Z;ISIN;EZ7RNZ9BW9Z6;1.0962731;G360;MONE;USD;N/A;500000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712633585L4;false;TPAC,FULJ,ILQD
2024-02-21T12:07:49.998Z;ISIN;EZ82V98M0HK6;1.0978436;G360;MONE;USD;N/A;500000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712633585L8;false;TPAC,FULJ,ILQD
2024-02-21T12:07:49.998Z;ISIN;EZBF58G32K79;1.0836991;G360;MONE;USD;N/A;800000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712633585L3;false;TPAC,FULJ,ILQD
2024-02-21T12:07:49.998Z;ISIN;EZ7RNZ9BW9Z6;1.0962731;G360;MONE;USD;N/A;500000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712633585L7;false;TPAC,FULJ,ILQD
2024-02-21T12:07:49.998Z;ISIN;EZVPXBVJ9GP1;1.0809375;G360;MONE;USD;N/A;1300000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712633585L2;false;TPAC,FULJ,ILQD
2024-02-21T12:07:49.998Z;ISIN;EZ82V98M0HK6;1.0978436;G360;MONE;USD;N/A;500000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712633585L5;false;TPAC,FULJ,ILQD
2024-02-21T12:07:49.998Z;ISIN;EZ6K62JW8SW0;1.0941418;G360;MONE;USD;N/A;450000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712633585L6;false;TPAC,FULJ,ILQD
2024-02-21T12:05:16.640Z;ISIN;EZ32BRM5KHB3;1.2613509;G360;MONE;USD;N/A;7500000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712638571L2;false;TPAC,FULJ,ILQD
2024-02-21T12:04:04.187Z;ISIN;EZ968JSPB5F9;188.63278;G360;MONE;JPY;N/A;2.067E9;JPY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712622683L2;false;TPAC,FULJ,ILQD
2024-02-21T12:03:06.946Z;ISIN;EZ6DB3H9TR99;5.036818;G360;MONE;PLN;N/A;6.25E7;PLN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712619701L2;false;TPAC,FULJ,ILQD
2024-02-21T12:02:44.821Z;ISIN;EZ184YXSB7H0;1.1073191;G360;MONE;USD;N/A;1083000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712607401;false;FULJ,ILQD
2024-02-21T12:00:46.321Z;ISIN;EZQLDWSZBDJ1;13.2303483;G360;MONE;NOK;N/A;138000.0;NOK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712636866L2;false;TPAC,FULJ,ILQD
2024-02-21T12:00:26.646Z;ISIN;EZGL33WQ3ZH7;1.9249089;G360;MONE;AUD;N/A;2.0E7;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712632928L2;false;TPAC,FULJ,ILQD
2024-02-21T11:58:18.931Z;ISIN;EZ7RCN7MPSZ1;1.103397;G360;MONE;CHF;N/A;1600000.0;CHF;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712631204L2;false;TPAC,FULJ,ILQD
2024-02-21T11:52:50.638Z;ISIN;EZ379M6PGF96;1.0799093;G360;MONE;USD;N/A;1.185E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712632023L2;false;TPAC,FULJ,ILQD
2024-02-21T11:51:22.587Z;ISIN;EZ492BKDB9K6;1.087591;G360;MONE;USD;N/A;1.313E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712631417L2;false;TPAC,FULJ,ILQD
2024-02-21T11:50:36.175Z;ISIN;EZGYHQSY1TF9;5.007794;G360;MONE;RON;N/A;3.0E7;RON;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712625176L2;false;TPAC,FULJ,ILQD
2024-02-21T11:49:57.231Z;ISIN;EZ7RNZ9BW9Z6;1.095783;G360;MONE;USD;N/A;2.322E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712630954L2;false;TPAC,FULJ,ILQD
2024-02-21T11:46:11.065Z;ISIN;EZK633Z8WS39;0.872946;G360;MONE;GBP;N/A;1.65E7;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712629885L2;false;TPAC,FULJ,ILQD
2024-02-21T11:45:45.422Z;ISIN;EZ617337K3S9;1.2616751;G360;MONE;USD;N/A;4900000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712629868L2;false;TPAC,FULJ,ILQD
2024-02-21T11:45:45.422Z;ISIN;EZ617337K3S9;1.2616731;G360;MONE;USD;N/A;4900000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712629876L2;false;TPAC,FULJ,ILQD
2024-02-21T11:45:30.220Z;ISIN;EZ6LL7QVT6S3;1.2615047;G360;MONE;USD;N/A;26600.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712629853L2;false;TPAC,FULJ,ILQD
2024-02-21T11:45:28.600Z;ISIN;EZ1K34M4LYP0;0.6607139;G360;MONE;USD;N/A;390000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712631983;false;FULJ,ILQD
2024-02-21T11:45:01.329Z;ISIN;EZ59N1HC3Q75;0.8593517;G360;MONE;GBP;N/A;6.0E7;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712629837L2;false;TPAC,FULJ,ILQD
2024-02-21T11:44:52.778Z;ISIN;EZP9MV8HML06;0.6605007;G360;MONE;USD;N/A;380000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712631675;false;FULJ,ILQD
2024-02-21T11:44:13.046Z;ISIN;EZ99LKPHK4P3;0.660298;G360;MONE;USD;N/A;310000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712631426;false;FULJ,ILQD
2024-02-21T11:43:11.644Z;ISIN;EZ24QCQD5B15;0.660149;G360;MONE;USD;N/A;480000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712631396;false;FULJ,ILQD
2024-02-21T11:42:10.398Z;ISIN;EZRM2CX1ZYW5;0.6567008;G360;MONE;USD;N/A;141300.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712631123;false;FULJ,ILQD
2024-02-21T11:39:37.515Z;ISIN;EZ12XN2ST819;15.283281;G360;MONE;HUF;N/A;9.17E8;HUF;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712632368;false;FULJ,ILQD
2024-02-21T11:37:56.712Z;ISIN;EZXDFQHQRD56;161.61496;G360;MONE;JPY;N/A;3.45E8;JPY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712628432L2;false;TPAC,FULJ,ILQD
2024-02-21T11:37:56.712Z;ISIN;EZ9BW06H0XY2;160.48661;G360;MONE;JPY;N/A;8.2E7;JPY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712628432L3;false;TPAC,FULJ,ILQD
2024-02-21T11:37:56.712Z;ISIN;EZRX3FDT5HZ2;159.94155;G360;MONE;JPY;N/A;1.6E8;JPY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712628432L4;false;TPAC,FULJ,ILQD
2024-02-21T11:37:56.712Z;ISIN;EZDXNYLW6S03;158.94897;G360;MONE;JPY;N/A;2.0E8;JPY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712628432L6;false;TPAC,FULJ,ILQD
2024-02-21T11:37:56.712Z;ISIN;EZCD02LSSR36;159.45535;G360;MONE;JPY;N/A;3.3E8;JPY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712628432L5;false;TPAC,FULJ,ILQD
2024-02-21T11:37:49.824Z;ISIN;EZ7BJ6VS0KP5;1.2616538;G360;MONE;USD;N/A;6.45E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712628331L2;false;TPAC,FULJ,ILQD
2024-02-21T11:37:39.227Z;ISIN;EZLSMFHCTVY8;0.6555955;G360;MONE;USD;N/A;567000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712630653;false;FULJ,ILQD
2024-02-21T11:35:06.601Z;ISIN;EZ1171XLJ2F3;1.16717;G360;MONE;EUR;N/A;3500000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712625297L2;false;TPAC,FULJ,ILQD
2024-02-21T11:31:45.809Z;ISIN;EZFS6PDP9K54;1.648187;G360;MONE;AUD;N/A;1.0E7;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712627550;false;FULJ,ILQD
2024-02-21T11:25:49.911Z;ISIN;EZVPPN6ZG075;11.347669;G360;MONE;NOK;N/A;12400.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712629064L2;false;TPAC,FULJ,ILQD
2024-02-21T11:25:49.911Z;ISIN;EZ9GNKQK3FJ7;11.327733;G360;MONE;NOK;N/A;12400.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712629064L1;false;TPAC,FULJ,ILQD
2024-02-21T11:25:32.462Z;ISIN;EZB2RQT5YY57;11.338592;G360;MONE;NOK;N/A;63100.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712628128L2;false;TPAC,FULJ,ILQD
2024-02-21T11:25:32.462Z;ISIN;EZ75N1R34H34;11.332101;G360;MONE;NOK;N/A;63100.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712628128L1;false;TPAC,FULJ,ILQD
2024-02-21T11:25:31.354Z;ISIN;EZVWZ9W7QBY0;11.334681;G360;MONE;NOK;N/A;16350.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712627542L2;false;TPAC,FULJ,ILQD
2024-02-21T11:25:31.354Z;ISIN;EZ9GNKQK3FJ7;11.329534;G360;MONE;NOK;N/A;16350.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712627542L1;false;TPAC,FULJ,ILQD
2024-02-21T11:25:30.750Z;ISIN;EZVWZ9W7QBY0;11.334481;G360;MONE;NOK;N/A;568830.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712626767L2;false;TPAC,FULJ,ILQD
2024-02-21T11:25:30.750Z;ISIN;EZ9GNKQK3FJ7;11.329334;G360;MONE;NOK;N/A;568830.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712626767L1;false;TPAC,FULJ,ILQD
2024-02-21T11:24:05.236Z;ISIN;EZK5HT4ND9T5;1.923073;G360;MONE;AUD;N/A;350000.0;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712625903L2;false;TPAC,FULJ,ILQD
2024-02-21T11:23:39.146Z;ISIN;EZ9GNKQK3FJ7;11.332433;G360;MONE;NOK;N/A;22600.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712623321L1;false;TPAC,FULJ,ILQD
2024-02-21T11:23:39.146Z;ISIN;EZC191B9R9G0;11.34516;G360;MONE;NOK;N/A;22600.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712623321L2;false;TPAC,FULJ,ILQD
2024-02-21T11:23:29.195Z;ISIN;EZ3S3R0G0Q34;11.601822;G360;MONE;NOK;N/A;750000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712622998;false;FULJ,ILQD
2024-02-21T11:21:19.700Z;ISIN;EZDBXCB0B6S5;0.8939908;G360;MONE;GBP;N/A;1.0E8;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712625038L1;false;TPAC,FULJ,ILQD
2024-02-21T11:21:19.700Z;ISIN;EZP84XFG9ZQ1;0.8992627;G360;MONE;GBP;N/A;1.0E8;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712625038L2;false;TPAC,FULJ,ILQD
2024-02-21T11:15:36.468Z;ISIN;EZ90RC2HR0R7;13.0850794;G360;MONE;SEK;N/A;7593710.0;SEK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712623344L2;false;TPAC,FULJ,ILQD
2024-02-21T11:14:51.591Z;ISIN;EZW2VN5V7V12;13.2348988;G360;MONE;NOK;N/A;1115000.0;NOK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712622970L2;false;TPAC,FULJ,ILQD
2024-02-21T11:14:51.372Z;ISIN;EZ2LJW98BHB0;1.2612145;G360;MONE;USD;N/A;1.875974027E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712624753L2;false;TPAC,FULJ,ILQD
2024-02-21T11:14:23.475Z;ISIN;EZ0FP5SJRL95;21.53075;G360;MONE;MXN;N/A;2157000.0;MXN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712622664L2;false;TPAC,FULJ,ILQD
2024-02-21T11:13:52.985Z;ISIN;EZ0FK80RPM86;189.1313;G360;MONE;JPY;N/A;1014082.0;JPY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712620546;false;FULJ,ILQD
2024-02-21T11:13:26.657Z;ISIN;EZKQ7R9GG575;9.8629089;G360;MONE;HKD;N/A;1713000.0;HKD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712620037L2;false;TPAC,FULJ,ILQD
2024-02-21T11:11:57.960Z;ISIN;EZGSJ5N64KF5;453.7931;G360;MONE;HUF;N/A;1.5E9;HUF;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712620917L2;false;TPAC,FULJ,ILQD
2024-02-21T11:11:05.779Z;ISIN;EZF5T471CL13;1.1099885;G360;MONE;CHF;N/A;100000.0;CHF;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712618493L2;false;TPAC,FULJ,ILQD
2024-02-21T11:10:48.860Z;ISIN;EZFKR6D20H85;1.7060481;G360;MONE;CAD;N/A;745000.0;CAD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712618255L2;false;TPAC,FULJ,ILQD
2024-02-21T11:10:30.763Z;ISIN;EZ646KG0XF92;1.923733;G360;MONE;AUD;N/A;489000.0;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712618124L2;false;TPAC,FULJ,ILQD
2024-02-21T11:09:12.702Z;ISIN;EZVB7QFKMWQ1;149.93602;G360;MONE;JPY;N/A;9.45E9;JPY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712621743L2;false;TPAC,FULJ,ILQD
2024-02-21T11:03:34.721Z;ISIN;EZQWRKYCG527;1.2620838;G360;MONE;USD;N/A;3700000.0;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712610032L2;false;TPAC,FULJ,ILQD
2024-02-21T11:03:04.417Z;ISIN;EZVK8SC45JH0;1.0808688;G360;MONE;USD;N/A;500000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712609503L2;false;TPAC,FULJ,ILQD
2024-02-21T11:02:03.389Z;ISIN;EZ5935667HL8;6.8983321;G360;MONE;DKK;N/A;3.0E7;DKK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712609041L2;false;TPAC,FULJ,ILQD
2024-02-21T11:02:01.285Z;ISIN;EZ451QTGGDP4;1.0810824;G360;MONE;USD;N/A;1900000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712614135L2;false;TPAC,FULJ,ILQD
2024-02-21T11:01:40.317Z;ISIN;EZ67JQJ08XL1;1.2620134;G360;MONE;USD;N/A;1250252.84;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712617075;false;FULJ,ILQD
2024-02-21T10:59:13.977Z;ISIN;EZVMC34WMQ51;4.321581;G360;MONE;PLN;N/A;7300000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712611284;false;FULJ,ILQD
2024-02-21T10:59:12.110Z;ISIN;EZF4M18JG588;1.2626521;G360;MONE;USD;N/A;4600000.0;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712613866L2;false;TPAC,FULJ,ILQD
2024-02-21T10:58:40.369Z;ISIN;EZSZTT3VSYQ8;20.4604295;G360;MONE;ZAR;N/A;5391106.0;ZAR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712614864L2;false;TPAC,FULJ,ILQD
2024-02-21T10:58:21.750Z;ISIN;EZ89PLCTQPX0;4.3289202;G360;MONE;PLN;N/A;8000000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712609407;false;FULJ,ILQD
2024-02-21T10:57:37.879Z;ISIN;EZ90Q06Q69Y9;0.8566464;G360;MONE;GBP;N/A;7.0E7;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712613390L2;false;TPAC,FULJ,ILQD
2024-02-21T10:56:50.745Z;ISIN;EZSLSL87X6D6;1.694304;G360;MONE;SGD;N/A;1.67E7;SGD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712612998L2;false;TPAC,FULJ,ILQD
2024-02-21T10:55:10.874Z;ISIN;EZN61LDK5PZ0;161.95484;G360;MONE;JPY;N/A;1.0E8;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712603994L2;false;TPAC,FULJ,ILQD
2024-02-21T10:54:36.178Z;ISIN;EZ0XKVGQGVX0;7.1869885;G360;MONE;CNY;N/A;9.9832266E7;CNY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712612553;false;FULJ,ILQD
2024-02-21T10:53:50.149Z;ISIN;EZSN714VWFX7;23.990926;G360;MONE;ZAR;N/A;1.9E7;ZAR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712612271L2;false;TPAC,FULJ,ILQD
2024-02-21T10:52:54.301Z;ISIN;EZ90Q06Q69Y9;0.856924;G360;MONE;GBP;N/A;1.2E7;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712612760L2;false;TPAC,FULJ,ILQD
2024-02-21T10:50:21.017Z;ISIN;EZ3PK4N5LSD0;1.0803844;G360;MONE;USD;N/A;200000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712611773L2;false;TPAC,FULJ,ILQD
2024-02-21T10:46:43.354Z;ISIN;EZ1D689X6FY7;1.706186;G360;MONE;CAD;N/A;1118415.17;CAD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712611234L2;false;TPAC,FULJ,ILQD
2024-02-21T10:45:08.381Z;ISIN;EZZCYVQ8PDR7;2.0398773;G360;MONE;NZD;N/A;2500000.0;NZD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712611103L2;false;TPAC,FULJ,ILQD
2024-02-21T10:45:03.169Z;ISIN;EZ3TKPFQJ0J0;1.0941525;G360;MONE;USD;N/A;600000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712610781;false;FULJ,ILQD
2024-02-21T10:43:20.946Z;ISIN;EZV5KSVKVPJ9;1.09554;G360;MONE;USD;N/A;2000000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712608385;false;FULJ,ILQD
2024-02-21T10:41:05.646Z;ISIN;EZ3HR3VYTXD5;1.1140571;G360;MONE;USD;N/A;1000000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712606750;false;FULJ,ILQD
2024-02-21T10:38:39.593Z;ISIN;EZ67JQJ08XL1;1.2616125;G360;MONE;USD;N/A;4.0E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712604330L2;false;TPAC,FULJ,ILQD
2024-02-21T10:37:39.595Z;ISIN;EZ67JQJ08XL1;1.2614626;G360;MONE;USD;N/A;4.0E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712603566L2;false;TPAC,FULJ,ILQD
2024-02-21T10:37:13.328Z;ISIN;EZ67YL78H9W0;0.8571032;G360;MONE;GBP;N/A;3.5E7;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712609100L2;false;TPAC,FULJ,ILQD
2024-02-21T10:37:01.003Z;ISIN;EZ67JQJ08XL1;1.2614326;G360;MONE;USD;N/A;5.0E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712603044L2;false;TPAC,FULJ,ILQD
2024-02-21T10:36:37.453Z;ISIN;EZY8R0N1VJ67;0.867947;G360;MONE;GBP;N/A;180000.0;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712608298;false;FULJ,ILQD
2024-02-21T10:36:26.734Z;ISIN;EZK4K7FTSWZ9;0.859905;G360;MONE;GBP;N/A;291000.0;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712608183L1;false;TPAC,FULJ,ILQD
2024-02-21T10:36:26.734Z;ISIN;EZY8R0N1VJ67;0.867959;G360;MONE;GBP;N/A;291000.0;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712608285L2;false;TPAC,FULJ,ILQD
2024-02-21T10:36:26.734Z;ISIN;EZK4K7FTSWZ9;0.859905;G360;MONE;GBP;N/A;291000.0;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712608285L1;false;TPAC,FULJ,ILQD
2024-02-21T10:36:26.734Z;ISIN;EZY8R0N1VJ67;0.867964;G360;MONE;GBP;N/A;291000.0;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712608183L2;false;TPAC,FULJ,ILQD
2024-02-21T10:36:16.173Z;ISIN;EZ67JQJ08XL1;1.2614625;G360;MONE;USD;N/A;5.0E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712602801L2;false;TPAC,FULJ,ILQD
2024-02-21T10:35:35.085Z;ISIN;EZ67JQJ08XL1;1.261403;G360;MONE;USD;N/A;5.0E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712602312L2;false;TPAC,FULJ,ILQD
2024-02-21T10:33:21.893Z;ISIN;EZ2LJW98BHB0;1.2611447;G360;MONE;USD;N/A;670000.0;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712606067L2;false;TPAC,FULJ,ILQD
2024-02-21T10:31:20.163Z;ISIN;EZ31N0FB5MS8;10.5032592;G360;MONE;NOK;N/A;5.0E7;NOK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712607127L2;false;TPAC,FULJ,ILQD
2024-02-21T10:29:46.519Z;ISIN;EZB2LSDSCFL6;1.261506;G360;MONE;USD;N/A;7000000.0;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712606831L2;false;TPAC,FULJ,ILQD
2024-02-21T10:29:36.141Z;ISIN;EZV0KCMQ8R33;149.35041;G360;MONE;JPY;N/A;1.0006573699E10;JPY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712605842L2;false;TPAC,FULJ,ILQD
2024-02-21T10:28:39.583Z;ISIN;EZ7NZ0RR8DZ6;1.2619582;G360;MONE;USD;N/A;1.83E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712601822L2;false;TPAC,FULJ,ILQD
2024-02-21T10:28:33.374Z;ISIN;EZ7DNXMV2SP0;0.856307;G360;MONE;GBP;N/A;5.488E7;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712605045L2;false;TPAC,FULJ,ILQD
