Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-08T11:31:03.383Z;ISIN;EZVRM824NDG3;1.724725;G360;MONE;CAD;N/A;8000000.0;CAD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717289917L2;false;TPAC,FULJ,ILQD
2024-03-08T11:30:35.296Z;ISIN;EZMLJ4S899V1;9.123989;G360;MONE;CNY;N/A;4000000.0;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717272408;false;FULJ,ILQD
2024-03-08T11:30:27.558Z;ISIN;EZM5S8B72D87;1.7247422;G360;MONE;CAD;N/A;5000000.0;CAD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717289300L2;false;TPAC,FULJ,ILQD
2024-03-08T11:28:40.284Z;ISIN;EZ67YL78H9W0;0.8523715;G360;MONE;GBP;N/A;1.0E7;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717270524L2;false;TPAC,FULJ,ILQD
2024-03-08T11:28:32.299Z;ISIN;EZRJ03G3X294;158.84423;G360;MONE;JPY;N/A;1.52E8;JPY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717288593;false;FULJ,ILQD
2024-03-08T11:27:44.038Z;ISIN;EZ573NNTV825;159.3043;G360;MONE;JPY;N/A;1.26E8;JPY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717287497;false;FULJ,ILQD
2024-03-08T11:26:51.509Z;ISIN;EZLFKV2KZCM9;159.8897;G360;MONE;JPY;N/A;2.6E7;JPY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717286843;false;FULJ,ILQD
2024-03-08T11:26:38.211Z;ISIN;EZSY5BVM01K2;9.174354;G360;MONE;CNY;N/A;4000000.0;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717270177;false;FULJ,ILQD
2024-03-08T11:23:44.281Z;ISIN;EZ1W690VQDW2;9.153405;G360;MONE;CNY;N/A;4000000.0;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717269162;false;FULJ,ILQD
2024-03-08T11:21:49.125Z;ISIN;EZ4XM8VNGBP8;1.0944368;G360;MONE;USD;N/A;320000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717279145L2;false;TPAC,FULJ,ILQD
2024-03-08T11:21:46.903Z;ISIN;EZ13WVJST8S1;1.281483;G360;MONE;USD;N/A;2000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717279008;false;FULJ,ILQD
2024-03-08T11:20:48.199Z;ISIN;EZJDP21F8DT1;1.281495;G360;MONE;USD;N/A;2000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717275882;false;FULJ,ILQD
2024-03-08T11:19:35.016Z;ISIN;EZMXBYH6CX29;1.28193;G360;MONE;USD;N/A;2000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717273852;false;FULJ,ILQD
2024-03-08T11:18:17.291Z;ISIN;EZ1ZK9X51Y62;1.282202;G360;MONE;USD;N/A;2000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717273593;false;FULJ,ILQD
2024-03-08T11:17:12.043Z;ISIN;EZCHB6YY31Q2;1.282563;G360;MONE;USD;N/A;2000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717273315;false;FULJ,ILQD
2024-03-08T11:16:03.565Z;ISIN;EZH94PZBPWM8;1.283491;G360;MONE;USD;N/A;2000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717272978;false;FULJ,ILQD
2024-03-08T11:14:54.383Z;ISIN;EZCSW5D44WQ7;1.283527;G360;MONE;USD;N/A;2000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717272910;false;FULJ,ILQD
2024-03-08T11:13:52.109Z;ISIN;EZMTMVBMP9P1;1.283645;G360;MONE;USD;N/A;2000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717272822;false;FULJ,ILQD
2024-03-08T11:12:08.483Z;ISIN;EZWFY40BG907;1.283507;G360;MONE;USD;N/A;2000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717271374;false;FULJ,ILQD
2024-03-08T11:10:20.941Z;ISIN;EZ67DCTZ6FF3;1.28358;G360;MONE;USD;N/A;2000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717270667;false;FULJ,ILQD
2024-03-08T11:09:27.267Z;ISIN;EZ2741Y6ZJN8;1.280869;G360;MONE;USD;N/A;3300000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717272890L1;false;TPAC,FULJ,ILQD
2024-03-08T11:09:02.708Z;ISIN;EZF4M18JG588;1.2833794;G360;MONE;USD;N/A;3600000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717269505L2;false;TPAC,FULJ,ILQD
2024-03-08T11:08:16.550Z;ISIN;EZ64ZR19Y266;1.1480829;G360;MONE;EUR;N/A;4200000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717272792L1;false;TPAC,FULJ,ILQD
2024-03-08T11:08:16.550Z;ISIN;EZBKDT3H7GS4;1.1461337;G360;MONE;EUR;N/A;5200000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717272792L2;false;TPAC,FULJ,ILQD
2024-03-08T11:08:16.550Z;ISIN;EZ77J11TLDF8;1.1449672;G360;MONE;EUR;N/A;3000000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717272792L3;false;TPAC,FULJ,ILQD
2024-03-08T11:08:15.810Z;ISIN;EZT8JM082CZ0;5.052723;G360;MONE;PLN;N/A;8.03E7;PLN;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717281430L2;false;TPAC,FULJ,ILQD
2024-03-08T11:08:01.798Z;ISIN;EZ62CBCH3L34;1.9302135;G360;MONE;AUD;N/A;1.4E7;AUD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717281377L2;false;TPAC,FULJ,ILQD
2024-03-08T11:07:19.355Z;ISIN;EZ451QTGGDP4;1.0937259;G360;MONE;USD;N/A;2200000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717269305L2;false;TPAC,FULJ,ILQD
2024-03-08T11:06:13.001Z;ISIN;EZ6LL7QVT6S3;1.2831014;G360;MONE;USD;N/A;2090492.16;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717279102L2;false;TPAC,FULJ,ILQD
2024-03-08T11:05:54.507Z;ISIN;EZ7G9S42VZ96;1.2831671;G360;MONE;USD;N/A;3128816.38;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717278998L2;false;TPAC,FULJ,ILQD
2024-03-08T11:05:02.956Z;ISIN;EZ49KRCTD929;146.70535;G360;MONE;JPY;N/A;2.5E8;JPY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717269026L2;false;TPAC,FULJ,ILQD
2024-03-08T11:04:24.854Z;ISIN;EZWC2GW14K31;1.2840062;G360;MONE;USD;N/A;2000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717272505L1;false;TPAC,FULJ,ILQD
2024-03-08T11:04:13.388Z;ISIN;EZQWRKYCG527;1.2832032;G360;MONE;USD;N/A;2200000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717268732L2;false;TPAC,FULJ,ILQD
2024-03-08T11:03:44.627Z;ISIN;EZVK8SC45JH0;1.0934249;G360;MONE;USD;N/A;7600000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717268653L2;false;TPAC,FULJ,ILQD
2024-03-08T11:03:26.165Z;ISIN;EZ7PCCSTFGM3;0.8520543;G360;MONE;GBP;N/A;5446873.64;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717276250L2;false;TPAC,FULJ,ILQD
2024-03-08T11:03:12.885Z;ISIN;EZBVX1ZHM3V2;1.283842;G360;MONE;USD;N/A;3000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717272381L1;false;TPAC,FULJ,ILQD
2024-03-08T11:02:53.578Z;ISIN;EZJT4WWM7B01;6.8103675;G360;MONE;DKK;N/A;1.0E7;DKK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717268464L2;false;TPAC,FULJ,ILQD
2024-03-08T11:02:21.046Z;ISIN;EZ5GGY7LKDS9;1.343677;G360;MONE;CAD;N/A;4.217213817E7;CAD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717268297L2;false;TPAC,FULJ,ILQD
2024-03-08T11:01:57.508Z;ISIN;EZ5GGY7LKDS9;1.3437558;G360;MONE;CAD;N/A;5.0E7;CAD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717268266L2;false;TPAC,FULJ,ILQD
2024-03-08T11:01:38.770Z;ISIN;EZMCPW4VDP19;1.121137;G360;MONE;CHF;N/A;2.51E7;CHF;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717267087L2;false;TPAC,FULJ,ILQD
2024-03-08T11:01:30.328Z;ISIN;EZ8Y4NMB0633;0.664752;G360;MONE;USD;N/A;9000000.0;AUD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717267016L2;false;TPAC,FULJ,ILQD
2024-03-08T10:49:25.429Z;ISIN;EZN4WLMN5DN3;29.753949;G360;MONE;CZK;N/A;6.1E7;CZK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717269883;false;FULJ,ILQD
2024-03-08T10:49:16.629Z;ISIN;EZ7KLKKFXFY4;1.283526;G360;MONE;USD;N/A;4.0E7;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717268901L2;false;TPAC,FULJ,ILQD
2024-03-08T10:48:53.056Z;ISIN;EZ8MQKZNN4Y5;1.0932369;G360;MONE;USD;N/A;4.0E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717269755L2;false;TPAC,FULJ,ILQD
2024-03-08T10:48:10.193Z;ISIN;EZ35XVVQPV45;29.740262;G360;MONE;CZK;N/A;2.9E7;CZK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717269068L1;false;TPAC,FULJ,ILQD
2024-03-08T10:48:10.193Z;ISIN;EZN4WLMN5DN3;29.744527;G360;MONE;CZK;N/A;2.9E7;CZK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717269068L2;false;TPAC,FULJ,ILQD
2024-03-08T10:47:46.292Z;ISIN;EZK8540YTZL2;1.283669;G360;MONE;USD;N/A;1500000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717265935;false;FULJ,ILQD
2024-03-08T10:47:39.436Z;ISIN;EZ617337K3S9;1.2834654;G360;MONE;USD;N/A;1176771.84;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717265704;false;FULJ,ILQD
2024-03-08T10:44:15.526Z;ISIN;EZ93DDB8VVG7;1.16863;G360;MONE;EUR;N/A;2000000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717260813L3;false;TPAC,FULJ,ILQD
2024-03-08T10:44:15.526Z;ISIN;EZD94QQ8RQD9;1.171123;G360;MONE;EUR;N/A;2000000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717260813L1;false;TPAC,FULJ,ILQD
2024-03-08T10:44:15.526Z;ISIN;EZVP284L7X80;1.166957;G360;MONE;EUR;N/A;2000000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717260813L4;false;TPAC,FULJ,ILQD
2024-03-08T10:44:15.526Z;ISIN;EZ77NG947PD8;1.169947;G360;MONE;EUR;N/A;2000000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717260813L2;false;TPAC,FULJ,ILQD
2024-03-08T10:42:47.735Z;ISIN;EZ19TNRCD3Z2;1.2827726;G360;MONE;USD;N/A;1182500.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717265214;false;FULJ,ILQD
2024-03-08T10:42:07.509Z;ISIN;EZ2741Y6ZJN8;1.2804209;G360;MONE;USD;N/A;5000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717260126;false;TPAC,FULJ,ILQD
2024-03-08T10:40:39.200Z;ISIN;EZ9TF59LF5S6;1.3436237;G360;MONE;CAD;N/A;530771.93;CAD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717261245L2;false;TPAC,FULJ,ILQD
2024-03-08T10:38:38.059Z;ISIN;EZ84D6K6G9K7;3.962978;G360;MONE;PLN;N/A;5000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717257238L2;false;TPAC,FULJ,ILQD
2024-03-08T10:37:26.469Z;ISIN;EZ6LRBVBVQK6;1.092845;G360;MONE;USD;N/A;1.0E7;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717259430L2;false;TPAC,FULJ,ILQD
2024-03-08T10:36:48.602Z;ISIN;EZ9NQZWDQ4W2;1.138943;G360;MONE;USD;N/A;2.0E7;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717260828;false;FULJ,ILQD
2024-03-08T10:35:36.052Z;ISIN;EZLMBRWJHNY5;0.2527103;G360;MONE;USD;N/A;5000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717256177L2;false;TPAC,FULJ,ILQD
2024-03-08T10:32:39.764Z;ISIN;EZ43DSY0PHC1;1.0935225;G360;MONE;USD;N/A;1.2E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717259181L2;false;TPAC,FULJ,ILQD
2024-03-08T10:32:07.676Z;ISIN;EZBCLXLPR6T3;1.283844;G360;MONE;USD;N/A;1492655.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717258955L1;false;TPAC,FULJ,ILQD
2024-03-08T10:30:58.122Z;ISIN;EZQLP7ZL1ZS7;1.2829836;G360;MONE;USD;N/A;7.62E7;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717264224L2;false;TPAC,FULJ,ILQD
2024-03-08T10:30:34.527Z;ISIN;EZ26NC817VB1;0.8532119;G360;MONE;GBP;N/A;98586.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717264018L2;false;TPAC,FULJ,ILQD
2024-03-08T10:30:25.834Z;ISIN;EZ6MDPZ7MTC3;0.852895;G360;MONE;GBP;N/A;1.06E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717264006L2;false;TPAC,FULJ,ILQD
2024-03-08T10:29:00.804Z;ISIN;EZ90W0RQ2F70;1.2833522;G360;MONE;USD;N/A;7628734.9;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717263932L2;false;TPAC,FULJ,ILQD
2024-03-08T10:27:45.812Z;ISIN;EZ90W0RQ2F70;1.2834511;G360;MONE;USD;N/A;1.073153282E7;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717262505L2;false;TPAC,FULJ,ILQD
2024-03-08T10:27:39.644Z;ISIN;EZD6BKPKGFK7;394.2374;G360;MONE;HUF;N/A;2.2716E7;HUF;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717257615L1;false;TPAC,FULJ,ILQD
2024-03-08T10:27:39.644Z;ISIN;EZDLCJ77DCG3;395.7714;G360;MONE;HUF;N/A;2.2716E7;HUF;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717257615L2;false;TPAC,FULJ,ILQD
2024-03-08T10:24:45.479Z;ISIN;EZ8DXWMK2F63;0.6651209;G360;MONE;USD;N/A;1000000.0;AUD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717257404L2;false;TPAC,FULJ,ILQD
2024-03-08T10:24:38.238Z;ISIN;EZ90Q06Q69Y9;0.8526535;G360;MONE;GBP;N/A;1480000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717261928L2;false;TPAC,FULJ,ILQD
2024-03-08T10:24:38.238Z;ISIN;EZB3MSJC3NQ9;0.8524562;G360;MONE;GBP;N/A;1480000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717261928L1;false;TPAC,FULJ,ILQD
2024-03-08T10:24:35.410Z;ISIN;EZ67YL78H9W0;0.8526332;G360;MONE;GBP;N/A;3000000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717258996L2;false;TPAC,FULJ,ILQD
2024-03-08T10:24:01.040Z;ISIN;EZB3MSJC3NQ9;0.8523862;G360;MONE;GBP;N/A;281000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717261646L1;false;TPAC,FULJ,ILQD
2024-03-08T10:24:01.040Z;ISIN;EZ90Q06Q69Y9;0.8525831;G360;MONE;GBP;N/A;281000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717261646L2;false;TPAC,FULJ,ILQD
2024-03-08T10:23:02.296Z;ISIN;EZQWRKYCG527;1.2829542;G360;MONE;USD;N/A;375000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717261374L1;false;TPAC,FULJ,ILQD
2024-03-08T10:23:02.296Z;ISIN;EZB2LSDSCFL6;1.2830046;G360;MONE;USD;N/A;375000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717261374L2;false;TPAC,FULJ,ILQD
2024-03-08T10:22:13.088Z;ISIN;EZB2LSDSCFL6;1.2830844;G360;MONE;USD;N/A;1929000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717261217L2;false;TPAC,FULJ,ILQD
2024-03-08T10:22:13.088Z;ISIN;EZQWRKYCG527;1.2830344;G360;MONE;USD;N/A;1929000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717261217L1;false;TPAC,FULJ,ILQD
2024-03-08T10:21:05.342Z;ISIN;EZ35XVVQPV45;29.721029;G360;MONE;CZK;N/A;2.8952E7;CZK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717261024L1;false;TPAC,FULJ,ILQD
2024-03-08T10:21:05.342Z;ISIN;EZ2NDZHH6Q10;29.727362;G360;MONE;CZK;N/A;2.8952E7;CZK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717261024L2;false;TPAC,FULJ,ILQD
2024-03-08T10:20:34.489Z;ISIN;EZ8DXWMK2F63;0.6651881;G360;MONE;USD;N/A;1.77E7;AUD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717255605L2;false;TPAC,FULJ,ILQD
2024-03-08T10:20:34.489Z;ISIN;EZ32W77P7XX3;0.66475;G360;MONE;USD;N/A;1.77E7;AUD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717255605L1;false;TPAC,FULJ,ILQD
2024-03-08T10:19:21.928Z;ISIN;EZBFM6P43WS5;0.852825;G360;MONE;GBP;N/A;3.55E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717260780L2;false;TPAC,FULJ,ILQD
2024-03-08T10:16:45.857Z;ISIN;EZ4QRMQ03C82;7.4524736;G360;MONE;DKK;N/A;3.725E7;DKK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717255020L2;false;TPAC,FULJ,ILQD
2024-03-08T10:14:34.614Z;ISIN;EZ21ZQXH70M6;9.23651;G360;MONE;CNY;N/A;5000000.0;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717247945L2;false;TPAC,FULJ,ILQD
2024-03-08T10:13:45.025Z;ISIN;EZGXB3N63791;25.3696;G360;MONE;CZK;N/A;5085000.0;CZK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717254873L2;false;TPAC,FULJ,ILQD
2024-03-08T10:13:05.851Z;ISIN;EZ6D7G2TLHR6;10.3481527;G360;MONE;NOK;N/A;5.04E8;NOK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717255790;false;FULJ,ILQD
2024-03-08T10:12:44.424Z;ISIN;EZ90W0RQ2F70;1.2838512;G360;MONE;USD;N/A;1.073153282E7;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717256390L2;false;TPAC,FULJ,ILQD
2024-03-08T10:10:37.809Z;ISIN;EZVWQ4W9XSF9;0.6650021;G360;MONE;USD;N/A;1.9E7;AUD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717254062L2;false;TPAC,FULJ,ILQD
2024-03-08T10:09:20.274Z;ISIN;EZ74VN9Q21X3;0.852808;G360;MONE;GBP;N/A;2.0E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717255154L2;false;TPAC,FULJ,ILQD
2024-03-08T10:07:46.717Z;ISIN;EZB381GNCK00;10.2061986;G360;MONE;SEK;N/A;6.1096635759E8;SEK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717253625L2;false;TPAC,FULJ,ILQD
2024-03-08T10:06:41.029Z;ISIN;EZJPBJ76FDW5;10.02917;G360;MONE;HKD;N/A;2000000.0;HKD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717250073L2;false;TPAC,FULJ,ILQD
2024-03-08T10:02:55.587Z;ISIN;EZT4M4JJ42H4;29.75232;G360;MONE;CZK;N/A;3.0E7;CZK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717253373L2;false;TPAC,FULJ,ILQD
2024-03-08T10:02:06.056Z;ISIN;EZ16NGJBN513;1.2827603;G360;MONE;USD;N/A;2.1E7;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717253053L2;false;TPAC,FULJ,ILQD
2024-03-08T10:02:02.112Z;ISIN;EZG09X9MQMN3;1.169186;G360;MONE;EUR;N/A;3000000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717252964;false;FULJ,ILQD
2024-03-08T10:01:50.207Z;ISIN;EZP5KYKWZKC0;1.2834967;G360;MONE;USD;N/A;2709906.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717252926;false;FULJ,ILQD
2024-03-08T10:01:28.310Z;ISIN;EZMGWFXKF5B0;0.8525572;G360;MONE;GBP;N/A;6.6E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717253004L2;false;TPAC,FULJ,ILQD
2024-03-08T10:00:20.117Z;ISIN;EZMGWFXKF5B0;0.8526272;G360;MONE;GBP;N/A;6.0E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717252563L2;false;TPAC,FULJ,ILQD
2024-03-08T09:59:09.920Z;ISIN;EZ7PCCSTFGM3;0.852566;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717252490L2;false;TPAC,FULJ,ILQD
2024-03-08T09:59:06.281Z;ISIN;EZK8X8V3QW88;186.0242;G360;MONE;JPY;N/A;6.45E8;JPY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717243401L2;false;TPAC,FULJ,ILQD
2024-03-08T09:59:04.609Z;ISIN;EZ0SQ21HP7H1;13.307166;G360;MONE;NOK;N/A;6.5E7;NOK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717252437L2;false;TPAC,FULJ,ILQD
2024-03-08T09:58:37.653Z;ISIN;EZ7PCCSTFGM3;0.8525855;G360;MONE;GBP;N/A;2.3E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717252190L2;false;TPAC,FULJ,ILQD
2024-03-08T09:58:28.382Z;ISIN;EZTGW286B7G8;1.2831568;G360;MONE;USD;N/A;4700000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717242674L2;false;TPAC,FULJ,ILQD
2024-03-08T09:57:50.129Z;ISIN;EZ59N1HC3Q75;1.167197;G360;MONE;EUR;N/A;5400000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717241693L2;false;TPAC,FULJ,ILQD
2024-03-08T09:57:11.084Z;ISIN;EZZ2X570BLQ2;1.16913;G360;MONE;EUR;N/A;4040000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717240463L2;false;TPAC,FULJ,ILQD
2024-03-08T09:57:05.614Z;ISIN;EZR01RNSZWC8;0.853326;G360;MONE;GBP;N/A;4.908363705E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717252700L2;false;TPAC,FULJ,ILQD
2024-03-08T09:55:59.255Z;ISIN;EZR01RNSZWC8;0.853206;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717251717L2;false;TPAC,FULJ,ILQD
2024-03-08T09:55:18.681Z;ISIN;EZR01RNSZWC8;0.853248;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717251567L2;false;TPAC,FULJ,ILQD
2024-03-08T09:55:07.228Z;ISIN;EZ0SQ21HP7H1;13.3077899;G360;MONE;NOK;N/A;132000.0;NOK;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717247230L2;false;TPAC,FULJ,ILQD
2024-03-08T09:54:24.983Z;ISIN;EZR01RNSZWC8;0.853198;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717251198L2;false;TPAC,FULJ,ILQD
2024-03-08T09:53:43.864Z;ISIN;EZR01RNSZWC8;0.853188;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717251033L2;false;TPAC,FULJ,ILQD
2024-03-08T09:52:22.883Z;ISIN;EZR01RNSZWC8;0.853187;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717250845L2;false;TPAC,FULJ,ILQD
2024-03-08T09:47:55.242Z;ISIN;EZR01RNSZWC8;0.853426;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717250467L2;false;TPAC,FULJ,ILQD
2024-03-08T09:46:50.950Z;ISIN;EZR01RNSZWC8;0.853275;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717250416L2;false;TPAC,FULJ,ILQD
2024-03-08T09:45:53.547Z;ISIN;EZR01RNSZWC8;0.853225;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717248504L2;false;TPAC,FULJ,ILQD
