Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-29T12:31:37.229Z;ISIN;EZ451QTGGDP4;1.0837852;G360;MONE;USD;N/A;8.7E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715159161L2;false;TPAC,FULJ,ILQD
2024-02-29T12:30:43.236Z;ISIN;EZ451QTGGDP4;1.0835251;G360;MONE;USD;N/A;8.8E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715158986L2;false;TPAC,FULJ,ILQD
2024-02-29T12:30:40.125Z;ISIN;EZ741WD8M245;0.857277;G360;MONE;GBP;N/A;868879.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715158420L2;false;TPAC,FULJ,ILQD
2024-02-29T12:30:31.185Z;ISIN;EZ6F72T51SD3;10.542123;G360;MONE;NOK;N/A;300000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715161482L1;false;TPAC,FULJ,ILQD
2024-02-29T12:29:57.405Z;ISIN;EZ451QTGGDP4;1.0835263;G360;MONE;USD;N/A;8.8E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715158913L2;false;TPAC,FULJ,ILQD
2024-02-29T12:29:32.241Z;ISIN;EZ16NGJBN513;1.2641354;G360;MONE;USD;N/A;4.34E7;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715158867L2;false;TPAC,FULJ,ILQD
2024-02-29T12:28:12.792Z;ISIN;EZ451QTGGDP4;1.0834959;G360;MONE;USD;N/A;8.9E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715158802L2;false;TPAC,FULJ,ILQD
2024-02-29T12:27:38.124Z;ISIN;EZ451QTGGDP4;1.0835569;G360;MONE;USD;N/A;9.0E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715158798L2;false;TPAC,FULJ,ILQD
2024-02-29T12:27:14.223Z;ISIN;EZ451QTGGDP4;1.083556;G360;MONE;USD;N/A;9.1E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715158762L2;false;TPAC,FULJ,ILQD
2024-02-29T12:26:59.352Z;ISIN;EZPVZ6GXQW87;3.884317;G360;MONE;ILS;N/A;50000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715158741;false;FULJ,ILQD
2024-02-29T12:26:35.905Z;ISIN;EZCM45X9HJD9;0.8992305;G360;MONE;EUR;N/A;1500000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715159945L4;false;TPAC,FULJ,ILQD
2024-02-29T12:26:35.905Z;ISIN;EZ3ZFKX86009;0.9097753;G360;MONE;EUR;N/A;1500000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715159945L1;false;TPAC,FULJ,ILQD
2024-02-29T12:26:35.905Z;ISIN;EZ7R1X79XLW2;0.9050711;G360;MONE;EUR;N/A;300000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715159945L2;false;TPAC,FULJ,ILQD
2024-02-29T12:26:35.905Z;ISIN;EZVXP467HYS3;0.9025764;G360;MONE;EUR;N/A;1200000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715159945L3;false;TPAC,FULJ,ILQD
2024-02-29T12:19:17.230Z;ISIN;EZ0QYFXZG776;0.8981527;G360;MONE;EUR;N/A;4500000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715154735L4;false;TPAC,FULJ,ILQD
2024-02-29T12:19:17.230Z;ISIN;EZFFJZ16YKR5;0.9109555;G360;MONE;EUR;N/A;4000000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715154735L1;false;TPAC,FULJ,ILQD
2024-02-29T12:19:17.230Z;ISIN;EZ7R1X79XLW2;0.9049592;G360;MONE;EUR;N/A;4000000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715154735L2;false;TPAC,FULJ,ILQD
2024-02-29T12:19:17.230Z;ISIN;EZ5CH0JGQZH0;0.9014943;G360;MONE;EUR;N/A;3500000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715154735L3;false;TPAC,FULJ,ILQD
2024-02-29T12:17:23.437Z;ISIN;EZVK8SC45JH0;1.083303;G360;MONE;USD;N/A;500000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715150653L2;false;TPAC,FULJ,ILQD
2024-02-29T12:15:31.620Z;ISIN;EZBCMLBMYKV2;1.084644;G360;MONE;USD;N/A;5.0E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715156196L2;false;TPAC,FULJ,ILQD
2024-02-29T12:15:06.158Z;ISIN;EZH94PZBPWM8;0.789878;G360;MONE;GBP;N/A;5400000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715148284L1;false;TPAC,FULJ,ILQD
2024-02-29T12:15:06.158Z;ISIN;EZVMTY5ZBFR0;0.789878;G360;MONE;GBP;N/A;2000000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715148284L2;false;TPAC,FULJ,ILQD
2024-02-29T12:14:19.365Z;ISIN;EZ4Z1X1HCPV0;10.611121;G360;MONE;NOK;N/A;2.9E8;NOK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715154385L2;false;TPAC,FULJ,ILQD
2024-02-29T12:13:02.049Z;ISIN;EZ4L144SYN41;2.0793693;G360;MONE;NZD;N/A;7200000.0;NZD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715156158L2;false;TPAC,FULJ,ILQD
2024-02-29T12:12:16.923Z;ISIN;EZ2C5RS7KZS6;106.1232;G360;MONE;INR;N/A;5.8719269E7;INR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715152964;false;FULJ,ILQD
2024-02-29T12:12:00.121Z;ISIN;EZT4M4JJ42H4;29.61424;G360;MONE;CZK;N/A;4.2E8;CZK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715155782L2;false;TPAC,FULJ,ILQD
2024-02-29T12:11:53.559Z;ISIN;EZ6MCMB5R780;105.0899;G360;MONE;INR;N/A;5.5923113E7;INR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715152950;false;FULJ,ILQD
2024-02-29T12:11:19.542Z;ISIN;EZTMYYH5CMG9;106.68897;G360;MONE;INR;N/A;5.8719269E7;INR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715152120;false;FULJ,ILQD
2024-02-29T12:11:18.352Z;ISIN;EZZQT7LDS7W6;0.9033953;G360;MONE;EUR;N/A;6000000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715147353L3;false;TPAC,FULJ,ILQD
2024-02-29T12:11:18.352Z;ISIN;EZ58C8JJTFJ0;0.9084279;G360;MONE;EUR;N/A;1.6E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715147353L1;false;TPAC,FULJ,ILQD
2024-02-29T12:11:18.352Z;ISIN;EZ7R1X79XLW2;0.9047502;G360;MONE;EUR;N/A;3500000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715147353L2;false;TPAC,FULJ,ILQD
2024-02-29T12:11:18.352Z;ISIN;EZ304WDWGGT9;0.9000162;G360;MONE;EUR;N/A;1500000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715147353L4;false;TPAC,FULJ,ILQD
2024-02-29T12:10:49.784Z;ISIN;EZGL33WQ3ZH7;1.9464706;G360;MONE;AUD;N/A;2.01E7;AUD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715152637L2;false;TPAC,FULJ,ILQD
2024-02-29T12:09:12.470Z;ISIN;EZ8MQKZNN4Y5;1.0838038;G360;MONE;USD;N/A;5.45E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715152567L2;false;TPAC,FULJ,ILQD
2024-02-29T12:07:24.865Z;ISIN;EZZQT7LDS7W6;0.9030753;G360;MONE;EUR;N/A;200000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715145567L1;false;TPAC,FULJ,ILQD
2024-02-29T12:06:50.356Z;ISIN;EZ3R5KSJZ6S5;1.3581695;G360;MONE;CAD;N/A;698903.83;CAD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715155242;false;FULJ,ILQD
2024-02-29T12:04:19.804Z;ISIN;EZFPHS6K2G50;1.159562;G360;MONE;EUR;N/A;84888.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715144663;false;FULJ,ILQD
2024-02-29T12:03:28.504Z;ISIN;EZ8R169N8D83;19.247864;G360;MONE;ZAR;N/A;1800000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715144737;false;FULJ,ILQD
2024-02-29T12:03:22.018Z;ISIN;EZKW14VMN1Z9;9.032644;G360;MONE;CNY;N/A;433913.0;CNY;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715150428L2;false;TPAC,FULJ,ILQD
2024-02-29T12:02:25.647Z;ISIN;EZJ2CDBKRD11;20.8635268;G360;MONE;ZAR;N/A;500000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715144475;false;FULJ,ILQD
2024-02-29T12:00:39.526Z;ISIN;EZJ35JYFYKW0;9.875006;G360;MONE;HKD;N/A;517725.0;HKD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715148781L2;false;TPAC,FULJ,ILQD
2024-02-29T11:56:24.198Z;ISIN;EZ18DC5F8QS4;18.908472;G360;MONE;MXN;N/A;1.976841368E7;MXN;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715146065L2;false;TPAC,FULJ,ILQD
2024-02-29T11:54:07.216Z;ISIN;EZ4BLW7K0KW1;149.69522;G360;MONE;JPY;N/A;6.36099873E8;JPY;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715149945;false;FULJ,ILQD
2024-02-29T11:53:47.307Z;ISIN;EZQXP0FC3QN0;13.0954987;G360;MONE;SEK;N/A;789890.0;SEK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715139991L2;false;TPAC,FULJ,ILQD
2024-02-29T11:52:59.459Z;ISIN;EZNKPCFPVT37;13.4341586;G360;MONE;NOK;N/A;2957276.0;NOK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715139894L2;false;TPAC,FULJ,ILQD
2024-02-29T11:52:52.861Z;ISIN;EZVK6ZD4R565;1.265856;G360;MONE;USD;N/A;5382700.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715150377;false;FULJ,ILQD
2024-02-29T11:52:49.045Z;ISIN;EZ0L8000YHW7;0.8832273;G360;MONE;GBP;N/A;1.724028378E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715150283;false;FULJ,ILQD
2024-02-29T11:52:42.777Z;ISIN;EZFPGL3VZB91;0.867156;G360;MONE;GBP;N/A;1.999872915E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715149515;false;FULJ,ILQD
2024-02-29T11:52:24.655Z;ISIN;EZJ1XV3Q8WN1;21.68455;G360;MONE;MXN;N/A;55270.0;MXN;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715138428L2;false;TPAC,FULJ,ILQD
2024-02-29T11:51:29.553Z;ISIN;EZBWVJ0VR275;9.895164;G360;MONE;HKD;N/A;2.439111E7;HKD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715138095L2;false;TPAC,FULJ,ILQD
2024-02-29T11:50:25.249Z;ISIN;EZ5PBQYTR7B8;1.1384687;G360;MONE;EUR;N/A;268693.5;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715149113;false;FULJ,ILQD
2024-02-29T11:50:16.051Z;ISIN;EZY727BBNTX7;1.1371151;G360;MONE;EUR;N/A;305962.5;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715148966;false;FULJ,ILQD
2024-02-29T11:50:10.428Z;ISIN;EZ08KL552X07;8.6969043;G360;MONE;DKK;N/A;2064000.0;DKK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715138016L2;false;TPAC,FULJ,ILQD
2024-02-29T11:50:04.541Z;ISIN;EZK3TGS1BZX1;1.1356961;G360;MONE;EUR;N/A;497227.5;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715148926;false;FULJ,ILQD
2024-02-29T11:49:49.922Z;ISIN;EZ4GXZQP8YF6;1.26551;G360;MONE;USD;N/A;2420148.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715148583;false;FULJ,ILQD
2024-02-29T11:49:38.261Z;ISIN;EZZM43NYQ9Z5;1.7185768;G360;MONE;CAD;N/A;894000.0;CAD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715137766L2;false;TPAC,FULJ,ILQD
2024-02-29T11:49:29.493Z;ISIN;EZBBY89K4769;1.15198;G360;MONE;EUR;N/A;4516847.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715148308;false;FULJ,ILQD
2024-02-29T11:49:26.306Z;ISIN;EZ9YZXQH0DL8;0.856689;G360;MONE;GBP;N/A;1200000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715148958;false;FULJ,ILQD
2024-02-29T11:49:20.684Z;ISIN;EZ2RZJ40Y7H3;1.9466293;G360;MONE;AUD;N/A;802000.0;AUD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715137758L2;false;TPAC,FULJ,ILQD
2024-02-29T11:49:16.669Z;ISIN;EZ56LBZRQ8V4;1.2659882;G360;MONE;USD;N/A;3447353.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715148073;false;FULJ,ILQD
2024-02-29T11:49:03.381Z;ISIN;EZJPBJ76FDW5;9.898313;G360;MONE;HKD;N/A;1319184.0;HKD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715147794;false;FULJ,ILQD
2024-02-29T11:48:51.452Z;ISIN;EZS2FK09RMX2;9.8521793;G360;MONE;HKD;N/A;3265819.0;HKD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715147776;false;FULJ,ILQD
2024-02-29T11:48:37.142Z;ISIN;EZ64TMNJ9BC2;9.8425969;G360;MONE;HKD;N/A;1000000.0;HKD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715147747;false;FULJ,ILQD
2024-02-29T11:48:21.559Z;ISIN;EZXK6MXGSFR0;0.861578;G360;MONE;GBP;N/A;755000.0;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715148872;false;FULJ,ILQD
2024-02-29T11:48:01.720Z;ISIN;EZ9YZXQH0DL8;0.856679;G360;MONE;GBP;N/A;1542000.0;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715148803;false;FULJ,ILQD
2024-02-29T11:47:41.494Z;ISIN;EZP8X89N7CF2;0.867379;G360;MONE;GBP;N/A;485000.0;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715148751;false;FULJ,ILQD
2024-02-29T11:46:18.974Z;ISIN;EZTG2HGV43Q8;25.37641;G360;MONE;CZK;N/A;1.2E8;CZK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715136355L2;false;TPAC,FULJ,ILQD
2024-02-29T11:45:23.069Z;ISIN;EZLTNC7XM1C0;0.856434;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715148003L2;false;TPAC,FULJ,ILQD
2024-02-29T11:45:12.252Z;ISIN;EZLTNC7XM1C0;0.856382;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715147992L2;false;TPAC,FULJ,ILQD
2024-02-29T11:44:53.249Z;ISIN;EZ4X2RR7H5Q4;0.789808;G360;MONE;GBP;N/A;22011.5;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715147938;false;FULJ,ILQD
2024-02-29T11:44:50.903Z;ISIN;EZQKWLQ87XH6;0.7898576;G360;MONE;GBP;N/A;21880.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715147803;false;FULJ,ILQD
2024-02-29T11:44:46.644Z;ISIN;EZR7DJ8ZZQM1;0.789889;G360;MONE;GBP;N/A;43336.6;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715147623;false;FULJ,ILQD
2024-02-29T11:44:40.957Z;ISIN;EZV2923W3DV0;0.7899982;G360;MONE;GBP;N/A;21454.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715147542;false;FULJ,ILQD
2024-02-29T11:44:02.529Z;ISIN;EZN3SL9X5ZG0;1.1646666;G360;MONE;EUR;N/A;1.425E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715146500;false;FULJ,ILQD
2024-02-29T11:43:54.462Z;ISIN;EZ72QWP0YZR7;0.91683;G360;MONE;EUR;N/A;394680.06;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715146833;false;FULJ,ILQD
2024-02-29T11:43:30.635Z;ISIN;EZCDQ3CVXWW5;0.919391;G360;MONE;EUR;N/A;579164.91;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715146447;false;FULJ,ILQD
2024-02-29T11:43:21.009Z;ISIN;EZ6MJ21Q8PK7;8.48606;G360;MONE;HKD;N/A;4260000.0;HKD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715135836L2;false;TPAC,FULJ,ILQD
2024-02-29T11:42:54.319Z;ISIN;EZN3SL9X5ZG0;1.16499;G360;MONE;EUR;N/A;1.425E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715146307;false;FULJ,ILQD
2024-02-29T11:42:48.929Z;ISIN;EZWMMGPPTDY9;0.920331;G360;MONE;EUR;N/A;343914.58;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715146425;false;FULJ,ILQD
2024-02-29T11:42:46.675Z;ISIN;EZ8MQKZNN4Y5;0.922659;G360;MONE;EUR;N/A;1372947.84;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715146410;false;FULJ,ILQD
2024-02-29T11:42:45.105Z;ISIN;EZ95G4VJYMD4;149.58494;G360;MONE;JPY;N/A;838003.17;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715135754;false;FULJ,ILQD
2024-02-29T11:42:45.105Z;ISIN;EZ95G4VJYMD4;149.58394;G360;MONE;JPY;N/A;838003.17;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715135736;false;FULJ,ILQD
2024-02-29T11:42:40.331Z;ISIN;EZ15NYJ3XCH2;0.921527;G360;MONE;EUR;N/A;402089.92;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715146398L2;false;TPAC,FULJ,ILQD
2024-02-29T11:42:37.412Z;ISIN;EZ8QWKYDWW48;0.861357;G360;MONE;GBP;N/A;95168.03;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715146163;false;FULJ,ILQD
2024-02-29T11:42:27.975Z;ISIN;EZN3SL9X5ZG0;0.858359;G360;MONE;GBP;N/A;132010.03;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715146142;false;FULJ,ILQD
2024-02-29T11:41:56.145Z;ISIN;EZR8HS2FLDT3;7.804376;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715135511L2;false;TPAC,FULJ,ILQD
2024-02-29T11:41:29.809Z;ISIN;EZ7PCCSTFGM3;0.856557;G360;MONE;GBP;N/A;80347.58;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715144952;false;FULJ,ILQD
2024-02-29T11:41:19.289Z;ISIN;EZ2LPYF1HBN5;1.9437055;G360;MONE;AUD;N/A;3000000.0;AUD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715145624;false;FULJ,ILQD
2024-02-29T11:41:12.504Z;ISIN;EZVP284L7X80;0.861201;G360;MONE;GBP;N/A;5000000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715144940;false;FULJ,ILQD
2024-02-29T11:41:03.965Z;ISIN;EZH04M03XDJ5;0.860505;G360;MONE;GBP;N/A;5000000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715144912;false;FULJ,ILQD
2024-02-29T11:40:43.023Z;ISIN;EZ93DDB8VVG7;0.860081;G360;MONE;GBP;N/A;5000000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715144498;false;FULJ,ILQD
2024-02-29T11:40:33.981Z;ISIN;EZ2LPYF1HBN5;1.9440822;G360;MONE;AUD;N/A;3000000.0;AUD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715145605;false;FULJ,ILQD
2024-02-29T11:38:44.793Z;ISIN;EZ8MQKZNN4Y5;1.0836816;G360;MONE;USD;N/A;7340000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715140448L2;false;TPAC,FULJ,ILQD
2024-02-29T11:35:40.604Z;ISIN;EZWCH6TGNYS6;1.9352166;G360;MONE;AUD;N/A;331000.0;AUD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715142153;false;FULJ,ILQD
2024-02-29T11:33:41.765Z;ISIN;EZ1X3K7YYRX2;29.377118;G360;MONE;CZK;N/A;3465000.0;CZK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715141044;false;FULJ,ILQD
2024-02-29T11:33:21.865Z;ISIN;EZ4XM8VNGBP8;1.0845173;G360;MONE;USD;N/A;4000000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715138652L2;false;TPAC,FULJ,ILQD
2024-02-29T11:32:39.479Z;ISIN;EZQH4S858PK6;29.342233;G360;MONE;CZK;N/A;2.7092E7;CZK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715140897;false;FULJ,ILQD
2024-02-29T11:31:25.203Z;ISIN;EZVR7571T064;1.2675073;G360;MONE;USD;N/A;2661000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715140860;false;FULJ,ILQD
2024-02-29T11:29:34.429Z;ISIN;EZ3LX0779CN0;1.2673204;G360;MONE;USD;N/A;510000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715140301;false;FULJ,ILQD
2024-02-29T11:28:16.114Z;ISIN;EZ5V1J94NN99;1.0921562;G360;MONE;USD;N/A;170400.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715137364L2;false;TPAC,FULJ,ILQD
2024-02-29T11:26:09.163Z;ISIN;EZHS96BMJPL4;0.868344;G360;MONE;GBP;N/A;166000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715139362L2;false;TPAC,FULJ,ILQD
2024-02-29T11:26:09.163Z;ISIN;EZQW3NXLHGF6;0.868574;G360;MONE;GBP;N/A;1128000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715139362L1;false;TPAC,FULJ,ILQD
2024-02-29T11:25:52.941Z;ISIN;EZ6395Q8CKQ4;8.699049;G360;MONE;DKK;N/A;8500000.0;DKK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715143423L2;false;TPAC,FULJ,ILQD
2024-02-29T11:25:02.790Z;ISIN;EZ9W9NX3P466;1.266366;G360;MONE;USD;N/A;1.0566E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715143405L2;false;TPAC,FULJ,ILQD
2024-02-29T11:24:32.154Z;ISIN;EZ2V9MXZ9059;0.856536;G360;MONE;GBP;N/A;7307000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715135821L2;false;TPAC,FULJ,ILQD
2024-02-29T11:24:24.198Z;ISIN;EZ26NC817VB1;0.8575701;G360;MONE;GBP;N/A;5466618.0;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715135690L2;false;TPAC,FULJ,ILQD
2024-02-29T11:24:24.198Z;ISIN;EZ26NC817VB1;0.8575751;G360;MONE;GBP;N/A;5466618.0;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715135684L2;false;TPAC,FULJ,ILQD
2024-02-29T11:24:01.241Z;ISIN;EZ9YZXQH0DL8;0.856677;G360;MONE;GBP;N/A;2701243.0;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715135324L2;false;TPAC,FULJ,ILQD
2024-02-29T11:23:06.781Z;ISIN;EZ2J7V8VMZN5;1.0858373;G360;MONE;USD;N/A;553298.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715138453L2;false;TPAC,FULJ,ILQD
2024-02-29T11:21:49.947Z;ISIN;EZM5SSNZ1K50;7.814885;G360;MONE;CNY;N/A;2.0E7;CNY;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715130047L2;false;TPAC,FULJ,ILQD
2024-02-29T11:20:53.355Z;ISIN;EZ2J7V8VMZN5;1.0857268;G360;MONE;USD;N/A;1746702.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715137930L2;false;TPAC,FULJ,ILQD
2024-02-29T11:17:22.448Z;ISIN;EZ9RF756FP88;1.4860667;G360;MONE;CAD;N/A;1220919.03;CAD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715134647;false;FULJ,ILQD
2024-02-29T11:15:19.533Z;ISIN;EZ164CLFQTR3;1.266417;G360;MONE;USD;N/A;4423873.03;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715134958L2;false;TPAC,FULJ,ILQD
2024-02-29T11:14:58.059Z;ISIN;EZ121R0M4LT1;1.2663627;G360;MONE;USD;N/A;620088.89;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715134865L2;false;TPAC,FULJ,ILQD
2024-02-29T11:13:59.443Z;ISIN;EZVN9V5K5NZ3;1.7200136;G360;MONE;CAD;N/A;260000.0;CAD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715134612;false;FULJ,ILQD
2024-02-29T11:13:22.782Z;ISIN;EZ5KDTZLPLC2;1.9477573;G360;MONE;AUD;N/A;330000.0;AUD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715133756;false;FULJ,ILQD
2024-02-29T11:12:18.992Z;ISIN;EZRM2YY6J6W3;13.076508;G360;MONE;SEK;N/A;4.3E7;SEK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715134234L2;false;TPAC,FULJ,ILQD
