Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-24T12:58:24.495Z;ISIN;EZ87F61CNLL3;1.093601;G360;MONE;USD;N/A;190000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704141801;false;FULJ,ILQD
2024-01-24T12:57:12.100Z;ISIN;EZ99PHVG0FY9;1.1642383;G360;MONE;EUR;N/A;289100.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704143287L2;false;TPAC,FULJ,ILQD
2024-01-24T12:57:01.593Z;ISIN;EZ51WPK71WW5;1.1655539;G360;MONE;EUR;N/A;158900.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704142990L2;false;TPAC,FULJ,ILQD
2024-01-24T12:56:31.585Z;ISIN;EZV2923W3DV0;1.2743448;G360;MONE;USD;N/A;226614.3;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704142945L2;false;TPAC,FULJ,ILQD
2024-01-24T12:56:20.953Z;ISIN;EZK6LDQM1F06;1.2744031;G360;MONE;USD;N/A;427000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704142802L2;false;TPAC,FULJ,ILQD
2024-01-24T12:55:50.579Z;ISIN;EZ9266VJ3WV7;1.2745135;G360;MONE;USD;N/A;12777.2;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704142728L2;false;TPAC,FULJ,ILQD
2024-01-24T12:55:38.800Z;ISIN;EZ2ZZT074781;1.2743399;G360;MONE;USD;N/A;479660.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704142615L2;false;TPAC,FULJ,ILQD
2024-01-24T12:55:18.402Z;ISIN;EZ9266VJ3WV7;1.2744707;G360;MONE;USD;N/A;437310.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704141866L2;false;TPAC,FULJ,ILQD
2024-01-24T12:55:09.007Z;ISIN;EZ51WPK71WW5;1.1657242;G360;MONE;EUR;N/A;60922.4;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704141775L2;false;TPAC,FULJ,ILQD
2024-01-24T12:54:59.547Z;ISIN;EZ58XZZ6F214;1.2741001;G360;MONE;USD;N/A;156800.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704141768L2;false;TPAC,FULJ,ILQD
2024-01-24T12:54:49.231Z;ISIN;EZV2923W3DV0;1.2744349;G360;MONE;USD;N/A;427000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704141695L2;false;TPAC,FULJ,ILQD
2024-01-24T12:54:28.704Z;ISIN;EZ9Z4N85K2D2;0.857957;G360;MONE;GBP;N/A;735000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704142881L2;false;TPAC,FULJ,ILQD
2024-01-24T12:54:05.866Z;ISIN;EZQR3P37S1Y5;5.9689;G360;MONE;MYR;N/A;140000.0;MYR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704136241;false;FULJ,ILQD
2024-01-24T12:53:13.354Z;ISIN;EZ67M0RKP7W4;1.095862;G360;MONE;USD;N/A;190000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704139664;false;FULJ,ILQD
2024-01-24T12:53:11.421Z;ISIN;EZV2923W3DV0;1.2743949;G360;MONE;USD;N/A;151076.2;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704141665L2;false;TPAC,FULJ,ILQD
2024-01-24T12:52:59.786Z;ISIN;EZ58XZZ6F214;1.2741701;G360;MONE;USD;N/A;121358.03;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704141616L2;false;TPAC,FULJ,ILQD
2024-01-24T12:52:49.293Z;ISIN;EZ9266VJ3WV7;1.2745335;G360;MONE;USD;N/A;723486.8;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704141541L2;false;TPAC,FULJ,ILQD
2024-01-24T12:52:38.540Z;ISIN;EZ2ZZT074781;1.2743281;G360;MONE;USD;N/A;110300.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704141286L2;false;TPAC,FULJ,ILQD
2024-01-24T12:52:27.677Z;ISIN;EZ58XZZ6F214;1.2739701;G360;MONE;USD;N/A;234530.05;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704140960L2;false;TPAC,FULJ,ILQD
2024-01-24T12:51:00.858Z;ISIN;EZ34B09B9SP7;1.1665028;G360;MONE;EUR;N/A;102039.75;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704140086L2;false;TPAC,FULJ,ILQD
2024-01-24T12:50:39.107Z;ISIN;EZ2ZZT074781;1.2739398;G360;MONE;USD;N/A;168448.2;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704139654L2;false;TPAC,FULJ,ILQD
2024-01-24T12:50:28.150Z;ISIN;EZ1T8W61V9B1;1.2735844;G360;MONE;USD;N/A;802350.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704139574L2;false;TPAC,FULJ,ILQD
2024-01-24T12:50:16.913Z;ISIN;EZBVY6MR2480;1.2733892;G360;MONE;USD;N/A;164869.6;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704139384L2;false;TPAC,FULJ,ILQD
2024-01-24T12:50:15.478Z;ISIN;EZZKY65J56D8;5.9821;G360;MONE;MYR;N/A;140000.0;MYR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704134756;false;FULJ,ILQD
2024-01-24T12:50:00.053Z;ISIN;EZ51WPK71WW5;1.1651475;G360;MONE;EUR;N/A;125986.42;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704139138L2;false;TPAC,FULJ,ILQD
2024-01-24T12:49:18.357Z;ISIN;EZ9760CQDC35;1.2736787;G360;MONE;USD;N/A;6200000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704138803;false;FULJ,ILQD
2024-01-24T12:48:05.667Z;ISIN;EZ913D1KVZ98;1.2737225;G360;MONE;USD;N/A;3500000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704143416L2;false;TPAC,FULJ,ILQD
2024-01-24T12:45:13.719Z;ISIN;EZGBCZ7M83N4;0.6525718;G360;MONE;DKK;N/A;5.7E7;DKK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704138166L2;false;TPAC,FULJ,ILQD
2024-01-24T12:39:57.783Z;ISIN;EZBKMNPC2XK5;1.1039853;G360;MONE;USD;N/A;889000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704140684;false;FULJ,ILQD
2024-01-24T12:39:24.110Z;ISIN;EZK9K00D3K87;1.1024444;G360;MONE;USD;N/A;940000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704140504;false;FULJ,ILQD
2024-01-24T12:38:35.117Z;ISIN;EZ0XX75H9KW2;1.1013486;G360;MONE;USD;N/A;791000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704140068;false;FULJ,ILQD
2024-01-24T12:37:43.232Z;ISIN;EZPV0G1ZJ161;1.099584;G360;MONE;USD;N/A;557000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704139331;false;FULJ,ILQD
2024-01-24T12:36:45.548Z;ISIN;EZM07D3FN868;1.0981864;G360;MONE;USD;N/A;521000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704138851;false;FULJ,ILQD
2024-01-24T12:35:31.214Z;ISIN;EZDKVLB881K0;1.0967843;G360;MONE;USD;N/A;571000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704137787;false;FULJ,ILQD
2024-01-24T12:35:25.088Z;ISIN;EZ87F61CNLL3;1.093098;G360;MONE;USD;N/A;380000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704134798;false;FULJ,ILQD
2024-01-24T12:34:55.990Z;ISIN;EZBN018J73S3;8.711463;G360;MONE;DKK;N/A;5.7E7;DKK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704132918L2;false;TPAC,FULJ,ILQD
2024-01-24T12:33:53.089Z;ISIN;EZ4WSTXX3Q15;1.0950049;G360;MONE;USD;N/A;124000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704136853;false;FULJ,ILQD
2024-01-24T12:33:10.573Z;ISIN;EZ457WB7H8X3;13.285986;G360;MONE;SEK;N/A;2.29E8;SEK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704131833L2;false;TPAC,FULJ,ILQD
2024-01-24T12:30:58.765Z;ISIN;EZ9760CQDC35;1.2731185;G360;MONE;USD;N/A;4.1E7;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704131758L2;false;TPAC,FULJ,ILQD
2024-01-24T12:27:51.407Z;ISIN;EZGT4G89JZK7;1.093886;G360;MONE;USD;N/A;118000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704135451;false;FULJ,ILQD
2024-01-24T12:27:00.513Z;ISIN;EZ5WQL9B1CL3;4.7275068;G360;MONE;ILS;N/A;1.5E7;ILS;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704134053L2;false;TPAC,FULJ,ILQD
2024-01-24T12:22:23.245Z;ISIN;EZ9BBL9MVCT1;1.0932851;G360;MONE;USD;N/A;122000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704135232;false;FULJ,ILQD
2024-01-24T12:21:25.892Z;ISIN;EZD5NSTLYSX6;187.53092;G360;MONE;JPY;N/A;5.0E7;JPY;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704129858L2;false;TPAC,FULJ,ILQD
2024-01-24T12:21:07.542Z;ISIN;EZ63YFMWDYL7;1.0918522;G360;MONE;USD;N/A;77000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704135151;false;FULJ,ILQD
2024-01-24T12:20:24.977Z;ISIN;EZT79YW42723;1.0905517;G360;MONE;USD;N/A;154000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704135062;false;FULJ,ILQD
2024-01-24T12:19:29.958Z;ISIN;EZKQLKVFMGR0;1.929287;G360;MONE;AUD;N/A;150000.0;AUD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704129264L2;false;TPAC,FULJ,ILQD
2024-01-24T12:13:34.514Z;ISIN;EZ5K0HJWSR09;0.875471;G360;MONE;GBP;N/A;1450000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704084042;false;FULJ,ILQD
2024-01-24T12:13:20.322Z;ISIN;EZ913D1KVZ98;1.273522;G360;MONE;USD;N/A;4200000.0;GBP;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704127967L2;false;TPAC,FULJ,ILQD
2024-01-24T12:12:55.120Z;ISIN;EZN5T7Z3JWJ3;1.928798;G360;MONE;AUD;N/A;2.8E7;AUD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704132322L2;false;TPAC,FULJ,ILQD
2024-01-24T12:12:50.165Z;ISIN;EZ57G9WT9517;1.0900863;G360;MONE;USD;N/A;8.0E7;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704127947L2;false;TPAC,FULJ,ILQD
2024-01-24T12:11:09.891Z;ISIN;EZ3VB2R17FF3;1.0893346;G360;MONE;USD;N/A;2.95E7;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704130242L2;false;TPAC,FULJ,ILQD
2024-01-24T12:11:04.199Z;ISIN;EZ25ZLDNPYR0;18.846033;G360;MONE;ZAR;N/A;3.09E7;ZAR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704130205;false;FULJ,ILQD
2024-01-24T12:11:04.199Z;ISIN;EZ25ZLDNPYR0;18.846533;G360;MONE;ZAR;N/A;3.09E7;ZAR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704130155;false;FULJ,ILQD
2024-01-24T12:07:40.833Z;ISIN;EZ68ZRS3PQD7;1.703556;G360;MONE;SGD;N/A;1500000.0;SGD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704130658;false;FULJ,ILQD
2024-01-24T12:06:36.844Z;ISIN;EZC83CZ3V8Z8;22.006943;G360;MONE;MXN;N/A;4.56E7;MXN;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704130497;false;FULJ,ILQD
2024-01-24T12:05:42.318Z;ISIN;EZ6SKHT0TR99;187.1814;G360;MONE;JPY;N/A;2.3E8;JPY;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704130416;false;FULJ,ILQD
2024-01-24T12:05:22.334Z;ISIN;EZQNHT1ML8H2;1.704305;G360;MONE;SGD;N/A;31000.0;SGD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704129023L2;false;TPAC,FULJ,ILQD
2024-01-24T12:04:48.324Z;ISIN;EZVZLQ1DPSP6;13.341337;G360;MONE;NOK;N/A;700000.0;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704130393L12;false;TPAC,FULJ,ILQD
2024-01-24T12:04:48.324Z;ISIN;EZ7PR7VMWZM7;13.338598;G360;MONE;NOK;N/A;700000.0;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704130393L1;false;TPAC,FULJ,ILQD
2024-01-24T12:04:48.324Z;ISIN;EZ8PJG9JV1C5;13.33893;G360;MONE;NOK;N/A;700000.0;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704130393L11;false;TPAC,FULJ,ILQD
2024-01-24T12:04:48.324Z;ISIN;EZV37Z5C1FL3;13.348687;G360;MONE;NOK;N/A;700000.0;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704130393L14;false;TPAC,FULJ,ILQD
2024-01-24T12:04:48.324Z;ISIN;EZRP4MQK7HY1;13.345045;G360;MONE;NOK;N/A;800000.0;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704130393L13;false;TPAC,FULJ,ILQD
2024-01-24T12:04:48.324Z;ISIN;EZ3ZCY7FKTY8;13.328874;G360;MONE;NOK;N/A;700000.0;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704130393L7;false;TPAC,FULJ,ILQD
2024-01-24T12:04:48.324Z;ISIN;EZ7N76LJLVQ2;13.327706;G360;MONE;NOK;N/A;700000.0;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704130393L6;false;TPAC,FULJ,ILQD
2024-01-24T12:04:48.324Z;ISIN;EZJ3VKNT1R24;13.327516;G360;MONE;NOK;N/A;800000.0;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704130393L5;false;TPAC,FULJ,ILQD
2024-01-24T12:04:48.324Z;ISIN;EZLGH2CQ5GW5;13.327838;G360;MONE;NOK;N/A;900000.0;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704130393L4;false;TPAC,FULJ,ILQD
2024-01-24T12:04:48.324Z;ISIN;EZNTKL0121R9;13.330115;G360;MONE;NOK;N/A;500000.0;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704130393L3;false;TPAC,FULJ,ILQD
2024-01-24T12:04:48.324Z;ISIN;EZLFCDZQNVW0;13.336314;G360;MONE;NOK;N/A;400000.0;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704130393L2;false;TPAC,FULJ,ILQD
2024-01-24T12:04:48.324Z;ISIN;EZFZ7GJGPSF8;13.33416;G360;MONE;NOK;N/A;600000.0;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704130393L9;false;TPAC,FULJ,ILQD
2024-01-24T12:04:48.324Z;ISIN;EZK4240M3WF0;13.352464;G360;MONE;NOK;N/A;300000.0;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704130393L15;false;TPAC,FULJ,ILQD
2024-01-24T12:04:48.324Z;ISIN;EZL6QDMCKXY0;13.336041;G360;MONE;NOK;N/A;800000.0;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704130393L10;false;TPAC,FULJ,ILQD
2024-01-24T12:04:48.324Z;ISIN;EZHQLDQF1GW4;13.330213;G360;MONE;NOK;N/A;900000.0;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704130393L8;false;TPAC,FULJ,ILQD
2024-01-24T12:04:47.197Z;ISIN;EZ2WCTLPG7Y2;105.96508;G360;MONE;INR;N/A;3.36E8;INR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704130367;false;FULJ,ILQD
2024-01-24T12:03:45.735Z;ISIN;EZL86T09L4M4;9.956581;G360;MONE;HKD;N/A;1.1E7;HKD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704130127;false;FULJ,ILQD
2024-01-24T12:01:51.937Z;ISIN;EZF2CRWN2BK4;8.630055;G360;MONE;DKK;N/A;2300000.0;DKK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704129467L4;false;TPAC,FULJ,ILQD
2024-01-24T12:01:51.937Z;ISIN;EZ1ZBMW0RN37;8.536627;G360;MONE;DKK;N/A;1400000.0;DKK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704129467L13;false;TPAC,FULJ,ILQD
2024-01-24T12:01:51.937Z;ISIN;EZ3342VTBVP3;8.545089;G360;MONE;DKK;N/A;2800000.0;DKK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704129467L12;false;TPAC,FULJ,ILQD
2024-01-24T12:01:51.937Z;ISIN;EZJ0SPX0LJZ9;8.554552;G360;MONE;DKK;N/A;3400000.0;DKK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704129467L11;false;TPAC,FULJ,ILQD
2024-01-24T12:01:51.937Z;ISIN;EZ7B3PDRFLS9;8.565356;G360;MONE;DKK;N/A;2900000.0;DKK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704129467L10;false;TPAC,FULJ,ILQD
2024-01-24T12:01:51.937Z;ISIN;EZSLPHXZQB62;8.574515;G360;MONE;DKK;N/A;3000000.0;DKK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704129467L9;false;TPAC,FULJ,ILQD
2024-01-24T12:01:51.937Z;ISIN;EZFLQ996JG78;8.583866;G360;MONE;DKK;N/A;3000000.0;DKK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704129467L8;false;TPAC,FULJ,ILQD
2024-01-24T12:01:51.937Z;ISIN;EZ3R90FDCST7;8.596368;G360;MONE;DKK;N/A;3000000.0;DKK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704129467L7;false;TPAC,FULJ,ILQD
2024-01-24T12:01:51.937Z;ISIN;EZJYBW9TJXX3;8.60679;G360;MONE;DKK;N/A;4100000.0;DKK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704129467L6;false;TPAC,FULJ,ILQD
2024-01-24T12:01:51.937Z;ISIN;EZ1KRKZ325D0;8.616919;G360;MONE;DKK;N/A;2800000.0;DKK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704129467L5;false;TPAC,FULJ,ILQD
2024-01-24T12:01:51.937Z;ISIN;EZSF52JNS4N5;8.640735;G360;MONE;DKK;N/A;100000.0;DKK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704129467L3;false;TPAC,FULJ,ILQD
2024-01-24T12:01:51.937Z;ISIN;EZ3Y6071HFB0;8.698105;G360;MONE;DKK;N/A;3300000.0;DKK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704129467L2;false;TPAC,FULJ,ILQD
2024-01-24T12:01:51.937Z;ISIN;EZ2QXWZ4FVH6;8.708335;G360;MONE;DKK;N/A;2300000.0;DKK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704129467L1;false;TPAC,FULJ,ILQD
2024-01-24T12:01:18.864Z;ISIN;EZ24V5TY1P88;1.7134023;G360;MONE;CAD;N/A;1500000.0;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704129320;false;FULJ,ILQD
2024-01-24T12:00:30.684Z;ISIN;EZDRC02QCZX1;1.9299963;G360;MONE;AUD;N/A;1500000.0;AUD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704128757;false;FULJ,ILQD
2024-01-24T11:59:40.989Z;ISIN;EZ38H7HT5KL5;4.679895;G360;MONE;AED;N/A;3600000.0;AED;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704127772;false;FULJ,ILQD
2024-01-24T11:57:37.238Z;ISIN;EZ69KDJ9B4V8;1.3447405;G360;MONE;CAD;N/A;2100000.0;CAD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704127601;false;FULJ,ILQD
2024-01-24T11:56:44.335Z;ISIN;EZ9L4YP6RBZ0;1.4660416;G360;MONE;CAD;N/A;1300000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704127231;false;FULJ,ILQD
2024-01-24T11:55:58.497Z;ISIN;EZ164CB8KPK8;1.5147119;G360;MONE;AUD;N/A;1100000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704127073;false;FULJ,ILQD
2024-01-24T11:55:36.386Z;ISIN;EZ913D1KVZ98;1.2742618;G360;MONE;USD;N/A;2644448.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704122660L2;false;TPAC,FULJ,ILQD
2024-01-24T11:55:28.607Z;ISIN;EZ3G6CHXF1W9;0.855608;G360;MONE;GBP;N/A;8.0E7;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704121210L2;false;TPAC,FULJ,ILQD,CANC
2024-01-24T11:54:22.769Z;ISIN;EZMNYYPG0LR2;1.6520561;G360;MONE;AUD;N/A;600000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704126748;false;FULJ,ILQD
2024-01-24T11:52:44.767Z;ISIN;EZ3G6CHXF1W9;0.855458;G360;MONE;GBP;N/A;8.2E7;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704121088L2;false;TPAC,FULJ,ILQD,CANC
2024-01-24T11:52:04.249Z;ISIN;EZ3CGQXS60Y8;1.168926;G360;MONE;EUR;N/A;5000000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704116373L1;false;TPAC,FULJ,ILQD
2024-01-24T11:51:48.835Z;ISIN;EZ9760CQDC35;1.274567;G360;MONE;USD;N/A;4.1E7;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704120955L2;false;TPAC,FULJ,ILQD
2024-01-24T11:51:05.856Z;ISIN;EZ457WB7H8X3;13.290223;G360;MONE;SEK;N/A;2.29E8;SEK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704120891L2;false;TPAC,FULJ,ILQD
2024-01-24T11:50:54.882Z;ISIN;EZXFP63JJT31;1.0903851;G360;MONE;USD;N/A;800000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704123496L2;false;TPAC,FULJ,ILQD
2024-01-24T11:50:29.283Z;ISIN;EZ3GRNKN5T91;10.468965;G360;MONE;NOK;N/A;73878.0;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704126056;false;FULJ,ILQD
2024-01-24T11:49:51.455Z;ISIN;EZ4Y5L3XBQK9;10.454522;G360;MONE;NOK;N/A;73878.0;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704125667;false;FULJ,ILQD
2024-01-24T11:49:40.608Z;ISIN;EZBN018J73S3;8.7140931;G360;MONE;DKK;N/A;5.7E7;DKK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704120746L2;false;TPAC,FULJ,ILQD
2024-01-24T11:46:35.335Z;ISIN;EZRCKZ080MP6;1.2699065;G360;MONE;USD;N/A;1300000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704116153L2;false;TPAC,FULJ,ILQD
2024-01-24T11:46:35.335Z;ISIN;EZSTS83NWDQ7;1.2699033;G360;MONE;USD;N/A;1300000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704116153L1;false;TPAC,FULJ,ILQD
2024-01-24T11:46:35.335Z;ISIN;EZXFBJ10C3V6;1.269407;G360;MONE;USD;N/A;1300000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704116153L3;false;TPAC,FULJ,ILQD
2024-01-24T11:43:41.220Z;ISIN;EZWM4C10X5J4;1.9315511;G360;MONE;AUD;N/A;750000.0;AUD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704123655L2;false;TPAC,FULJ,ILQD
2024-01-24T11:42:33.489Z;ISIN;EZ9KN4DBJBR9;1.0774959;G360;MONE;CHF;N/A;200000.0;CHF;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704123064L4;false;TPAC,FULJ,ILQD
2024-01-24T11:42:33.489Z;ISIN;EZJF071VFRX3;1.0801603;G360;MONE;CHF;N/A;200000.0;CHF;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704123064L3;false;TPAC,FULJ,ILQD
2024-01-24T11:42:33.489Z;ISIN;EZ402VDTTTC1;1.0930594;G360;MONE;CHF;N/A;100000.0;CHF;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704123064L2;false;TPAC,FULJ,ILQD
2024-01-24T11:42:33.489Z;ISIN;EZPLCRDTNBF7;1.0962736;G360;MONE;CHF;N/A;200000.0;CHF;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704123064L1;false;TPAC,FULJ,ILQD
2024-01-24T11:42:33.489Z;ISIN;EZM1JKXRHS95;1.0516299;G360;MONE;CHF;N/A;100000.0;CHF;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704123064L11;false;TPAC,FULJ,ILQD
2024-01-24T11:42:33.489Z;ISIN;EZHJ41W9Z250;1.0538808;G360;MONE;CHF;N/A;100000.0;CHF;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704123064L10;false;TPAC,FULJ,ILQD
2024-01-24T11:42:33.489Z;ISIN;EZFPDYQHS517;1.0561599;G360;MONE;CHF;N/A;100000.0;CHF;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704123064L9;false;TPAC,FULJ,ILQD
2024-01-24T11:42:33.489Z;ISIN;EZGN3GN48G11;1.0585999;G360;MONE;CHF;N/A;100000.0;CHF;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704123064L8;false;TPAC,FULJ,ILQD
