Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-15T13:00:38.400Z;ISIN;EZPX35HJMY40;7.866876;G360;MONE;CNY;N/A;1.35E8;CNY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701413826L2;false;TPAC,FULJ,ILQD
2024-01-15T13:00:35.383Z;ISIN;EZNHMWSVL556;1.7039135;G360;MONE;CAD;N/A;175000.0;CAD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701412068;false;FULJ,ILQD
2024-01-15T13:00:01.290Z;ISIN;EZ75NKRFLHK8;1.7048764;G360;MONE;CAD;N/A;240000.0;CAD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701411993;false;FULJ,ILQD
2024-01-15T12:59:25.076Z;ISIN;EZL4P3THYPY2;1.7056236;G360;MONE;CAD;N/A;155000.0;CAD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701411327;false;FULJ,ILQD
2024-01-15T12:58:54.812Z;ISIN;EZ98YWP6YCL6;1.7061924;G360;MONE;CAD;N/A;175000.0;CAD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701411100;false;FULJ,ILQD
2024-01-15T12:58:29.320Z;ISIN;EZ5K0HJWSR09;0.879628;G360;MONE;GBP;N/A;1450000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701390532;false;FULJ,ILQD
2024-01-15T12:58:13.328Z;ISIN;EZ5H68FG3CR9;1.9020008;G360;MONE;AUD;N/A;75000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701409133;false;FULJ,ILQD
2024-01-15T12:57:51.053Z;ISIN;EZ9XPH5P5NK1;1.9019402;G360;MONE;AUD;N/A;45000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701408841;false;FULJ,ILQD
2024-01-15T12:57:44.646Z;ISIN;EZ4WT3GSC099;0.042093;G360;MONE;GBP;N/A;602346.46;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701412692;false;FULJ,ILQD
2024-01-15T12:57:38.130Z;ISIN;EZ7JPSFZKBW8;0.785991;G360;MONE;GBP;N/A;55096.43;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701412681;false;FULJ,ILQD
2024-01-15T12:57:18.836Z;ISIN;EZXK3MQ7B876;1.9017286;G360;MONE;AUD;N/A;60000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701408363;false;FULJ,ILQD
2024-01-15T12:57:18.361Z;ISIN;EZ0YRBBCY3C5;0.5230595;G360;MONE;GBP;N/A;402058.34;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701412556;false;FULJ,ILQD
2024-01-15T12:56:18.431Z;ISIN;EZPDQQ4NCMW5;1.9022176;G360;MONE;AUD;N/A;45000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701407944;false;FULJ,ILQD
2024-01-15T12:55:48.949Z;ISIN;EZ0QJL2Z5Y40;1.9028356;G360;MONE;AUD;N/A;55000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701406855;false;FULJ,ILQD
2024-01-15T12:55:25.042Z;ISIN;EZ1CGVPWZ6D9;1.9037066;G360;MONE;AUD;N/A;55000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701405791;false;FULJ,ILQD
2024-01-15T12:55:01.856Z;ISIN;EZQ99ZTGWGF2;1.907338;G360;MONE;AUD;N/A;60000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701405453;false;FULJ,ILQD
2024-01-15T12:53:57.804Z;ISIN;EZ1WW7J8GTF5;1.910523;G360;MONE;AUD;N/A;105000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701404307;false;FULJ,ILQD
2024-01-15T12:51:50.651Z;ISIN;EZ8P6QJPQXQ0;1.1402132;G360;MONE;EUR;N/A;5000000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701404142L1;false;TPAC,FULJ,ILQD
2024-01-15T12:45:45.866Z;ISIN;EZ913D1KVZ98;1.2726046;G360;MONE;USD;N/A;1616155.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701404923;false;FULJ,ILQD
2024-01-15T12:45:45.866Z;ISIN;EZ913D1KVZ98;1.2725946;G360;MONE;USD;N/A;1616155.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701405163;false;FULJ,ILQD
2024-01-15T12:44:01.824Z;ISIN;EZPG63WYDCF6;13.098848;G360;MONE;SEK;N/A;530000.0;SEK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701404245L2;false;TPAC,FULJ,ILQD
2024-01-15T12:43:41.827Z;ISIN;EZ2Z9DDJY3K7;13.1291942;G360;MONE;NOK;N/A;346000.0;NOK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701403834L2;false;TPAC,FULJ,ILQD
2024-01-15T12:36:51.085Z;ISIN;EZ2L81PW09N8;11.27501;G360;MONE;SEK;N/A;3.3E8;SEK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701406501L2;false;TPAC,FULJ,ILQD
2024-01-15T12:34:58.204Z;ISIN;EZSSJQMSK8V4;9.952161;G360;MONE;HKD;N/A;2942065.0;HKD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701402314L2;false;TPAC,FULJ,ILQD
2024-01-15T12:34:58.204Z;ISIN;EZSSJQMSK8V4;9.952211;G360;MONE;HKD;N/A;2942065.0;HKD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701402193L2;false;TPAC,FULJ,ILQD
2024-01-15T12:22:34.733Z;ISIN;EZ35VFNYJ9C6;0.8604957;G360;MONE;GBP;N/A;630000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701399805L2;false;TPAC,FULJ,ILQD
2024-01-15T12:22:11.735Z;ISIN;EZ6JSP1SGNW9;464.77;G360;MONE;KZT;N/A;7.3536865833E8;KZT;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701405530;false;FULJ,ILQD
2024-01-15T12:21:01.819Z;ISIN;EZH6BWSS7MW2;8.6675567;G360;MONE;DKK;N/A;234000.0;DKK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701399655L2;false;TPAC,FULJ,ILQD
2024-01-15T12:20:35.393Z;ISIN;EZZZB5PS0FD1;1.7079164;G360;MONE;CAD;N/A;308000.0;CAD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701399181L2;false;TPAC,FULJ,ILQD
2024-01-15T12:19:52.925Z;ISIN;EZWM4C10X5J4;1.9112221;G360;MONE;AUD;N/A;631000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701399144L2;false;TPAC,FULJ,ILQD
2024-01-15T12:12:09.210Z;ISIN;EZ4YY89K7T87;0.8598692;G360;MONE;GBP;N/A;1.5E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701401124L2;false;TPAC,FULJ,ILQD
2024-01-15T12:10:56.430Z;ISIN;EZFGYD5HR5T6;1.273827;G360;MONE;USD;N/A;7914000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701397530;false;FULJ,ILQD
2024-01-15T12:10:30.734Z;ISIN;EZ913D1KVZ98;1.2738655;G360;MONE;USD;N/A;500000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701397511L2;false;TPAC,FULJ,ILQD
2024-01-15T12:08:42.898Z;ISIN;EZ7H01PJVMR9;1.909418;G360;MONE;AUD;N/A;90000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701399017L2;false;TPAC,FULJ,ILQD
2024-01-15T11:57:20.252Z;ISIN;EZVPW2TPDKG8;1.139501;G360;MONE;EUR;N/A;500000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701395933;false;FULJ,ILQD
2024-01-15T11:57:10.624Z;ISIN;EZQ4G32JD296;1.273291;G360;MONE;USD;N/A;2000000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701395791;false;FULJ,ILQD
2024-01-15T11:56:58.819Z;ISIN;EZ2TRFGZXMY5;1.2731173;G360;MONE;USD;N/A;1500000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701395657;false;FULJ,ILQD
2024-01-15T11:56:36.067Z;ISIN;EZ3KSKP08H73;1.2732507;G360;MONE;USD;N/A;2000000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701395490;false;FULJ,ILQD
2024-01-15T11:56:10.766Z;ISIN;EZ68VF1M9HL1;1.15457;G360;MONE;EUR;N/A;2000000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701395454;false;FULJ,ILQD
2024-01-15T11:55:50.531Z;ISIN;EZJ61WMZM832;1.146622;G360;MONE;EUR;N/A;2000000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701395323;false;FULJ,ILQD
2024-01-15T11:53:30.253Z;ISIN;EZ7JPSFZKBW8;1.2730156;G360;MONE;USD;N/A;770000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701396877;false;FULJ,ILQD
2024-01-15T11:52:51.185Z;ISIN;EZNPB63L1P07;1.697134;G360;MONE;SGD;N/A;9280000.0;SGD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701396728;false;FULJ,ILQD
2024-01-15T11:52:08.165Z;ISIN;EZBL7TXDVZX5;13.10771;G360;MONE;SEK;N/A;8100000.0;SEK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701396383;false;FULJ,ILQD
2024-01-15T11:52:06.323Z;ISIN;EZ4YY89K7T87;0.8596017;G360;MONE;GBP;N/A;4.6E7;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701394925L2;false;TPAC,FULJ,ILQD
2024-01-15T11:51:34.909Z;ISIN;EZ648X9NMW67;5.082671;G360;MONE;PLN;N/A;680000.0;PLN;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701396257;false;FULJ,ILQD
2024-01-15T11:50:48.951Z;ISIN;EZ92TBQHJWJ2;2.054719;G360;MONE;NZD;N/A;600000.0;NZD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701396045;false;FULJ,ILQD
2024-01-15T11:49:54.904Z;ISIN;EZ54B724XCR9;13.1329633;G360;MONE;NOK;N/A;750000.0;NOK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701395855;false;FULJ,ILQD
2024-01-15T11:49:18.477Z;ISIN;EZ7YB20TG692;441.92781;G360;MONE;HUF;N/A;1.36E8;HUF;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701395777;false;FULJ,ILQD
2024-01-15T11:48:11.097Z;ISIN;EZ4BP7VX6GW2;9.957226;G360;MONE;HKD;N/A;930000.0;HKD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701394576;false;FULJ,ILQD
2024-01-15T11:47:48.232Z;ISIN;EZ4RS3GD2G94;1.083941;G360;MONE;CHF;N/A;1000000.0;CHF;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701386383L2;false;TPAC,FULJ,ILQD
2024-01-15T11:47:04.370Z;ISIN;EZ4NHFJCHYG3;0.859687;G360;MONE;GBP;N/A;570000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701394496;false;FULJ,ILQD
2024-01-15T11:45:23.549Z;ISIN;EZPV887DG0G0;8.675792;G360;MONE;DKK;N/A;470000.0;DKK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701394424;false;FULJ,ILQD
2024-01-15T11:44:31.840Z;ISIN;EZB322HPV707;1.0949016;G360;MONE;USD;N/A;7.5E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701386304L2;false;TPAC,FULJ,ILQD
2024-01-15T11:44:21.508Z;ISIN;EZH6MQN1MR38;28.7255;G360;MONE;CZK;N/A;450000.0;CZK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701394033;false;FULJ,ILQD
2024-01-15T11:43:41.128Z;ISIN;EZMBB1DFF6F0;1.0867362;G360;MONE;CHF;N/A;2325000.0;CHF;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701393995;false;FULJ,ILQD
2024-01-15T11:42:02.376Z;ISIN;EZ5L9PCY5MF7;1.7081798;G360;MONE;CAD;N/A;635000.0;CAD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701393206;false;FULJ,ILQD
2024-01-15T11:42:00.155Z;ISIN;EZD7FYXVHP93;4.020525;G360;MONE;AED;N/A;2850000.0;AED;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701391990;false;FULJ,ILQD
2024-01-15T11:41:12.609Z;ISIN;EZ0YRBBCY3C5;1.910295;G360;MONE;AUD;N/A;20000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701392161;false;FULJ,ILQD
2024-01-15T11:41:07.273Z;ISIN;EZD7FYXVHP93;4.0213448;G360;MONE;AED;N/A;600000.0;AED;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701391901L1;false;TPAC,FULJ,ILQD
2024-01-15T11:41:07.273Z;ISIN;EZ8KQZHXWDV1;4.0424844;G360;MONE;AED;N/A;600000.0;AED;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701391901L2;false;TPAC,FULJ,ILQD
2024-01-15T11:39:45.455Z;ISIN;EZD7FYXVHP93;4.021278;G360;MONE;AED;N/A;600000.0;AED;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701391615L1;false;TPAC,FULJ,ILQD
2024-01-15T11:39:45.455Z;ISIN;EZCC7F25S535;4.038815;G360;MONE;AED;N/A;600000.0;AED;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701391615L2;false;TPAC,FULJ,ILQD
2024-01-15T11:38:34.275Z;ISIN;EZ99ZW9SXGL1;4.67665;G360;MONE;AED;N/A;250000.0;AED;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701391388;false;FULJ,ILQD
2024-01-15T11:37:54.880Z;ISIN;EZ4YY89K7T87;0.8597117;G360;MONE;GBP;N/A;1.0E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701380036L2;false;TPAC,FULJ,ILQD
2024-01-15T11:37:49.701Z;ISIN;EZYKRDY1HNS8;1.6423096;G360;MONE;AUD;N/A;400000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701391140L1;false;TPAC,FULJ,ILQD
2024-01-15T11:37:49.701Z;ISIN;EZ6N44T49Z50;1.64277;G360;MONE;AUD;N/A;400000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701391140L2;false;TPAC,FULJ,ILQD
2024-01-15T11:36:26.858Z;ISIN;EZ4YY89K7T87;0.8596987;G360;MONE;GBP;N/A;3100000.0;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701390843;false;FULJ,ILQD
2024-01-15T11:35:20.439Z;ISIN;EZ4NHFJCHYG3;0.859761;G360;MONE;GBP;N/A;560582.0;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701383926L2;false;TPAC,FULJ,ILQD
2024-01-15T11:34:56.409Z;ISIN;EZ8B7H1KM2S1;0.860719;G360;MONE;GBP;N/A;607165.0;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701383562L2;false;TPAC,FULJ,ILQD
2024-01-15T11:32:03.899Z;ISIN;EZ7SBSZ2D5Q0;157.23137;G360;MONE;JPY;N/A;979500.0;JPY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701390472;false;FULJ,ILQD
2024-01-15T11:30:24.630Z;ISIN;EZ35VFNYJ9C6;0.8603054;G360;MONE;GBP;N/A;4000000.0;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701387950L2;false;TPAC,FULJ,ILQD
2024-01-15T11:28:56.828Z;ISIN;EZ7JPSFZKBW8;1.2727954;G360;MONE;USD;N/A;120000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701383166;false;FULJ,ILQD
2024-01-15T11:26:53.961Z;ISIN;EZ9TCRQ01J65;0.8611796;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701383054L2;false;TPAC,FULJ,ILQD
2024-01-15T11:26:53.961Z;ISIN;EZ9TCRQ01J65;0.8611796;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701383036L2;false;TPAC,FULJ,ILQD
2024-01-15T11:25:22.183Z;ISIN;EZYKZKJBKDQ1;1.7667432;G360;MONE;NZD;N/A;19407.26;NZD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701388088;false;FULJ,ILQD
2024-01-15T11:18:38.405Z;ISIN;EZTMV0TBNH45;184.55087;G360;MONE;JPY;N/A;9.0E8;JPY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701387225L2;false;TPAC,FULJ,ILQD
2024-01-15T11:18:34.177Z;ISIN;EZB772J03PM9;11.2686834;G360;MONE;SEK;N/A;3800000.0;SEK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701387157;false;FULJ,ILQD
2024-01-15T11:17:56.689Z;ISIN;EZ3X03XG1DH0;4.404937;G360;MONE;PLN;N/A;200000.0;PLN;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701385521;false;FULJ,ILQD
2024-01-15T11:17:38.915Z;ISIN;EZR9WJM5MMG9;0.9340618;G360;MONE;CHF;N/A;20911.85;CHF;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701385368;false;FULJ,ILQD
2024-01-15T11:17:27.731Z;ISIN;EZPG043W8L30;184.76367;G360;MONE;JPY;N/A;5.0E8;JPY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701385295L2;false;TPAC,FULJ,ILQD
2024-01-15T11:17:08.908Z;ISIN;EZ6666RJH0L0;0.862932;G360;MONE;GBP;N/A;390000.0;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701385271;false;FULJ,ILQD
2024-01-15T11:16:57.983Z;ISIN;EZ5SNVS3GJK2;5.084101;G360;MONE;PLN;N/A;1.2E7;PLN;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701382791L2;false;TPAC,FULJ,ILQD
2024-01-15T11:16:42.864Z;ISIN;EZ17WDB0VCV3;1.0957;G360;MONE;USD;N/A;2264000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701380722L2;false;TPAC,FULJ,ILQD
2024-01-15T11:16:08.803Z;ISIN;EZ90C9G7MRH2;2.054605;G360;MONE;NZD;N/A;8400000.0;NZD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701382773L2;false;TPAC,FULJ,ILQD
2024-01-15T11:16:05.306Z;ISIN;EZY6GH0G2461;0.9300384;G360;MONE;CHF;N/A;230000.0;CHF;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701385213;false;FULJ,ILQD
2024-01-15T11:16:04.349Z;ISIN;EZR0XNYP6YZ7;13.084737;G360;MONE;SEK;N/A;5000000.0;SEK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701384322;false;FULJ,ILQD
2024-01-15T11:15:29.803Z;ISIN;EZRKFWRB6P12;0.9316023;G360;MONE;CHF;N/A;100000.0;CHF;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701385165;false;FULJ,ILQD
2024-01-15T11:15:24.999Z;ISIN;EZQNHT1ML8H2;1.69657;G360;MONE;SGD;N/A;522000.0;SGD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701380192L2;false;TPAC,FULJ,ILQD
2024-01-15T11:15:20.344Z;ISIN;EZ0VHJ8FWN44;1.9101832;G360;MONE;AUD;N/A;6900000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701382752L2;false;TPAC,FULJ,ILQD
2024-01-15T11:15:03.808Z;ISIN;EZ3W529M0F01;185.02171;G360;MONE;JPY;N/A;7.4592E7;JPY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701380154L2;false;TPAC,FULJ,ILQD
2024-01-15T11:13:40.174Z;ISIN;EZ4V0606L4F9;11.2675621;G360;MONE;SEK;N/A;1000000.0;SEK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701385054L2;false;TPAC,FULJ,ILQD
2024-01-15T11:13:34.718Z;ISIN;EZPV887DG0G0;8.6763624;G360;MONE;DKK;N/A;322000.0;DKK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701379904L2;false;TPAC,FULJ,ILQD
2024-01-15T11:12:34.147Z;ISIN;EZ3TN78KPBZ2;11.266898;G360;MONE;SEK;N/A;342195.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701384026L2;false;TPAC,FULJ,ILQD
2024-01-15T11:12:34.147Z;ISIN;EZ3T05L6T9K1;11.266886;G360;MONE;SEK;N/A;342195.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701384026L1;false;TPAC,FULJ,ILQD
2024-01-15T11:12:32.427Z;ISIN;EZ54B724XCR9;13.1298412;G360;MONE;NOK;N/A;41000.0;NOK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701379244L2;false;TPAC,FULJ,ILQD
2024-01-15T11:12:19.551Z;ISIN;EZBRHZW9GB75;4.405313;G360;MONE;PLN;N/A;415000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701374785;false;FULJ,ILQD
2024-01-15T11:11:56.609Z;ISIN;EZR5708D47J7;4.396751;G360;MONE;PLN;N/A;400000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701374666;false;FULJ,ILQD
2024-01-15T11:11:27.642Z;ISIN;EZ161J23YWZ3;4.389723;G360;MONE;PLN;N/A;400000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701374653;false;FULJ,ILQD
2024-01-15T11:11:08.338Z;ISIN;EZ51C7ND0K03;11.2935691;G360;MONE;NOK;N/A;1.406E8;NOK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701384786L2;false;TPAC,FULJ,ILQD
2024-01-15T11:08:58.386Z;ISIN;EZQ0Y9N7KDZ8;7.4556442;G360;MONE;DKK;N/A;3.31E7;DKK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701384126L2;false;TPAC,FULJ,ILQD
2024-01-15T11:06:29.117Z;ISIN;EZ3G6CHXF1W9;0.8602188;G360;MONE;GBP;N/A;3.05E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701378845L2;false;TPAC,FULJ,ILQD
2024-01-15T11:06:04.738Z;ISIN;EZ1S4X18MS01;1.332738;G360;MONE;SGD;N/A;690000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701372711;false;FULJ,ILQD
2024-01-15T11:06:04.556Z;ISIN;EZ2FCT6RJ555;1.4683949;G360;MONE;CAD;N/A;3.3E7;CAD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701380315L2;false;TPAC,FULJ,ILQD
2024-01-15T11:04:45.238Z;ISIN;EZ2FCT6RJ555;1.4685022;G360;MONE;CAD;N/A;1.65E7;CAD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701380233L2;false;TPAC,FULJ,ILQD
2024-01-15T11:03:00.967Z;ISIN;EZ86CCG88Z24;1.273424;G360;MONE;USD;N/A;1300000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701370434L3;false;TPAC,FULJ,ILQD
2024-01-15T11:03:00.967Z;ISIN;EZ25B85LGDY6;1.2735494;G360;MONE;USD;N/A;1300000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701370434L1;false;TPAC,FULJ,ILQD
2024-01-15T11:03:00.967Z;ISIN;EZWC2GW14K31;1.2734716;G360;MONE;USD;N/A;1300000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701370434L2;false;TPAC,FULJ,ILQD
2024-01-15T11:02:25.623Z;ISIN;EZ3P33P57NW7;0.6665003;G360;MONE;USD;N/A;2500000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701377430L2;false;TPAC,FULJ,ILQD
2024-01-15T11:02:16.671Z;ISIN;EZK1L6ZYTG47;7.1019837;G360;MONE;CNY;N/A;8256173.78;CNY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701379942;false;FULJ,ILQD
2024-01-15T11:01:49.837Z;ISIN;EZ1RT58DSF90;7.457828;G360;MONE;DKK;N/A;403591.38;DKK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701376841L1;false;TPAC,FULJ,ILQD
2024-01-15T11:01:49.837Z;ISIN;EZ5DSMNF1X26;7.440182;G360;MONE;DKK;N/A;403591.38;DKK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701376841L2;false;TPAC,FULJ,ILQD
2024-01-15T11:01:25.848Z;ISIN;EZ67HGZ17C28;0.933877;G360;MONE;CHF;N/A;1.05E7;CHF;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701376531;false;FULJ,ILQD
2024-01-15T10:59:44.615Z;ISIN;EZYKRDZR9J41;1.10299;G360;MONE;USD;N/A;53066.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701371226;false;FULJ,ILQD
2024-01-15T10:59:14.902Z;ISIN;EZ2FX446QK30;1.10177;G360;MONE;USD;N/A;53066.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701370580;false;FULJ,ILQD
2024-01-15T10:58:50.291Z;ISIN;EZ3CGQXS60Y8;0.8601063;G360;MONE;GBP;N/A;4300000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701378608L2;false;TPAC,FULJ,ILQD
2024-01-15T10:58:33.811Z;ISIN;EZ9NVQSKNSY7;1.100215;G360;MONE;USD;N/A;106132.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701370233;false;FULJ,ILQD
2024-01-15T10:57:45.240Z;ISIN;EZPC8DHN9464;1.047898;G360;MONE;CHF;N/A;3200000.0;CHF;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701369701L1;false;TPAC,FULJ,ILQD
2024-01-15T10:57:45.240Z;ISIN;EZRGHSXYKMX4;1.045305;G360;MONE;CHF;N/A;2700000.0;CHF;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701369701L2;false;TPAC,FULJ,ILQD
