Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-31T13:59:47.648Z;ISIN;EZ7D5FZSF1F5;1.1515132;G360;MONE;EUR;N/A;194266.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706700258;false;FULJ,ILQD
2024-01-31T13:56:46.909Z;ISIN;EZ6N7BRLTQS0;1.2711031;G360;MONE;USD;N/A;1750000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706696453L2;false;TPAC,FULJ,ILQD
2024-01-31T13:54:26.021Z;ISIN;EZ6LL7QVT6S3;1.2704286;G360;MONE;USD;N/A;750000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706684220;false;FULJ,ILQD
2024-01-31T13:53:44.806Z;ISIN;EZKQLKVFMGR0;1.9256679;G360;MONE;AUD;N/A;2900000.0;AUD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706700262;false;FULJ,ILQD
2024-01-31T13:53:36.820Z;ISIN;EZRV6G3NFSJ6;1.7020488;G360;MONE;CAD;N/A;1700000.0;CAD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706700193;false;FULJ,ILQD
2024-01-31T13:53:26.375Z;ISIN;EZHHBBFK36H3;8.716405;G360;MONE;DKK;N/A;1.3E7;DKK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706700174;false;FULJ,ILQD
2024-01-31T13:53:21.983Z;ISIN;EZVCL6F1BCC5;354.4303;G360;MONE;HUF;N/A;2.067E9;HUF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706628614L2;false;TPAC,FULJ,ILQD
2024-01-31T13:53:18.311Z;ISIN;EZ4BMGWN1HB0;1.169601;G360;MONE;EUR;N/A;9000000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706700102;false;FULJ,ILQD
2024-01-31T13:53:06.449Z;ISIN;EZFH5H4JS5B9;451.12021;G360;MONE;HUF;N/A;5.0E8;HUF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706700003;false;FULJ,ILQD
2024-01-31T13:52:57.420Z;ISIN;EZD9S118FYJ6;5.071759;G360;MONE;PLN;N/A;5000000.0;PLN;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706699941;false;FULJ,ILQD
2024-01-31T13:52:47.204Z;ISIN;EZ4DWTBNC8R9;5.0687675;G360;MONE;PLN;N/A;2.0038967E7;PLN;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706699880;false;FULJ,ILQD
2024-01-31T13:51:45.229Z;ISIN;EZ6Q2V9Q5SD6;0.6596628;G360;MONE;USD;N/A;3300000.0;AUD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706626558L2;false;TPAC,FULJ,ILQD
2024-01-31T13:51:19.625Z;ISIN;EZ13BHSVH9H3;1.3398474;G360;MONE;CAD;N/A;350000.0;CAD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706626221L2;false;TPAC,FULJ,ILQD
2024-01-31T13:43:38.902Z;ISIN;EZ2HZC7K7FM0;4.979062;G360;MONE;RON;N/A;600000.0;RON;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706680356;false;FULJ,ILQD
2024-01-31T13:42:22.511Z;ISIN;EZ9W3FG538H2;4.340063;G360;MONE;PLN;N/A;700000.0;PLN;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706679751;false;FULJ,ILQD
2024-01-31T13:40:56.381Z;ISIN;EZY136WBTKT1;385.8019;G360;MONE;HUF;N/A;5.0E7;HUF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706679544;false;FULJ,ILQD
2024-01-31T13:36:27.310Z;ISIN;EZ3JJPK1YMB7;10.4398474;G360;MONE;NOK;N/A;6000000.0;NOK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706692204L2;false;TPAC,FULJ,ILQD
2024-01-31T13:34:24.425Z;ISIN;EZVZJSLSD7M9;1.3411858;G360;MONE;CAD;N/A;3500000.0;CAD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706691231L2;false;TPAC,FULJ,ILQD
2024-01-31T13:32:19.258Z;ISIN;EZPVPJXFGHK3;0.586893;G360;MONE;GBP;N/A;4500000.0;CAD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706690894L2;false;TPAC,FULJ,ILQD
2024-01-31T13:28:19.875Z;ISIN;EZXFP63JJT31;1.08475;G360;MONE;USD;N/A;7201954.29;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706684015L2;false;TPAC,FULJ,ILQD
2024-01-31T13:26:45.666Z;ISIN;EZ8RH6V4KFD1;5.074709;G360;MONE;PLN;N/A;2500000.0;PLN;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706690821L2;false;TPAC,FULJ,ILQD
2024-01-31T13:22:01.615Z;ISIN;EZ2JH01N5SF5;17.1692275;G360;MONE;MXN;N/A;3.0E8;MXN;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706624562L2;false;TPAC,FULJ,ILQD
2024-01-31T13:20:08.410Z;ISIN;EZWDC0QJKM56;20.3213095;G360;MONE;ZAR;N/A;1000000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706687603;false;FULJ,ILQD
2024-01-31T13:18:38.757Z;ISIN;EZ8GS8081344;18.743921;G360;MONE;ZAR;N/A;5500000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706686064;false;FULJ,ILQD
2024-01-31T13:18:05.955Z;ISIN;EZ1NRQY6DTN9;1.3423845;G360;MONE;CAD;N/A;1.89E7;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706686746;false;FULJ,ILQD
2024-01-31T13:13:58.937Z;ISIN;EZ1NRQY6DTN9;1.342355;G360;MONE;CAD;N/A;1.9E7;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706686038;false;FULJ,ILQD
2024-01-31T12:50:44.776Z;ISIN;EZ6DZQTLRRK3;11.29372;G360;MONE;SEK;N/A;3000000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706670844L1;false;TPAC,FULJ,ILQD
2024-01-31T12:50:44.776Z;ISIN;EZ7B6SWQ03X8;11.314527;G360;MONE;SEK;N/A;1500000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706670844L3;false;TPAC,FULJ,ILQD
2024-01-31T12:50:44.776Z;ISIN;EZ9F4B4922Y0;11.30075;G360;MONE;SEK;N/A;3000000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706670844L2;false;TPAC,FULJ,ILQD
2024-01-31T12:50:44.776Z;ISIN;EZHYDQS5J824;11.32151;G360;MONE;SEK;N/A;2000000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706670844L4;false;TPAC,FULJ,ILQD
2024-01-31T12:49:18.621Z;ISIN;EZ78STBF15Y5;1.2684383;G360;MONE;USD;N/A;5.0E7;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706670720L2;false;TPAC,FULJ,ILQD
2024-01-31T12:49:08.981Z;ISIN;EZFGYD5HR5T6;1.2684306;G360;MONE;USD;N/A;4.007E7;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706670712L2;false;TPAC,FULJ,ILQD
2024-01-31T12:46:51.282Z;ISIN;EZND7LJM8D78;1.7022076;G360;MONE;CAD;N/A;1000000.0;CAD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706670691L2;false;TPAC,FULJ,ILQD
2024-01-31T12:46:51.282Z;ISIN;EZ2TRZY086G5;1.7033962;G360;MONE;CAD;N/A;2000000.0;CAD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706670691L1;false;TPAC,FULJ,ILQD
2024-01-31T12:44:53.352Z;ISIN;EZ9C5WQW8605;0.8552056;G360;MONE;GBP;N/A;117882.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706671180;false;FULJ,ILQD
2024-01-31T12:44:53.352Z;ISIN;EZ9C5WQW8605;0.8551956;G360;MONE;GBP;N/A;117882.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706671092;false;FULJ,ILQD
2024-01-31T12:44:18.317Z;ISIN;EZJTKD2PT622;14.0681363;G360;MONE;ZAR;N/A;1.038004479E7;ZAR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706677285;false;FULJ,ILQD
2024-01-31T12:44:11.331Z;ISIN;EZ3CGQXS60Y8;0.8546725;G360;MONE;GBP;N/A;5.494E7;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706669104L2;false;TPAC,FULJ,ILQD
2024-01-31T12:43:50.250Z;ISIN;EZ9D24PKBV93;11.4843673;G360;MONE;NOK;N/A;800000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706668847L2;false;TPAC,FULJ,ILQD
2024-01-31T12:43:50.250Z;ISIN;EZ2KCV1PK466;11.4694843;G360;MONE;NOK;N/A;700000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706668847L1;false;TPAC,FULJ,ILQD
2024-01-31T12:43:50.250Z;ISIN;EZ6BRG8NNDS0;11.5749707;G360;MONE;NOK;N/A;1000000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706668847L4;false;TPAC,FULJ,ILQD
2024-01-31T12:43:50.250Z;ISIN;EZ06GDXZVMM3;11.5233498;G360;MONE;NOK;N/A;700000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706668847L3;false;TPAC,FULJ,ILQD
2024-01-31T12:42:16.728Z;ISIN;EZV16W10N911;1.917839;G360;MONE;AUD;N/A;2000000.0;AUD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706669725L2;false;TPAC,FULJ,ILQD
2024-01-31T12:42:16.728Z;ISIN;EZ0GMLDZN0Z1;1.9171742;G360;MONE;AUD;N/A;1000000.0;AUD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706669725L3;false;TPAC,FULJ,ILQD
2024-01-31T12:42:16.728Z;ISIN;EZZYYYSSBR95;1.9236776;G360;MONE;AUD;N/A;1000000.0;AUD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706669725L1;false;TPAC,FULJ,ILQD
2024-01-31T12:39:58.583Z;ISIN;EZ652JDWTN87;1.268097;G360;MONE;USD;N/A;500000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706669922L2;false;TPAC,FULJ,ILQD
2024-01-31T12:38:49.236Z;ISIN;EZ795G6CQ8P4;1.516262;G360;MONE;AUD;N/A;1945256.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706675762L2;false;TPAC,FULJ,ILQD
2024-01-31T12:38:49.236Z;ISIN;EZB0TL5JJSR9;1.519521;G360;MONE;AUD;N/A;1945256.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706675762L1;false;TPAC,FULJ,ILQD
2024-01-31T12:37:51.345Z;ISIN;EZ57G9WT9517;1.0840939;G360;MONE;USD;N/A;9.07E7;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706674417L2;false;TPAC,FULJ,ILQD
2024-01-31T12:37:29.701Z;ISIN;EZ57G9WT9517;1.083984;G360;MONE;USD;N/A;9.08E7;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706674328L2;false;TPAC,FULJ,ILQD
2024-01-31T12:36:52.732Z;ISIN;EZ7S5Q6T2629;17.174879;G360;MONE;MXN;N/A;1.9E8;MXN;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706674312L2;false;TPAC,FULJ,ILQD
2024-01-31T12:36:26.511Z;ISIN;EZ3PK4N5LSD0;1.0846403;G360;MONE;USD;N/A;9.06E7;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706673997L2;false;TPAC,FULJ,ILQD
2024-01-31T12:36:24.512Z;ISIN;EZL7VRK3ZM09;0.881331;G360;MONE;GBP;N/A;2000000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706668350L2;false;TPAC,FULJ,ILQD
2024-01-31T12:36:24.512Z;ISIN;EZ0B8J247T15;0.872243;G360;MONE;GBP;N/A;2000000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706668350L1;false;TPAC,FULJ,ILQD
2024-01-31T12:36:09.170Z;ISIN;EZ69KDJ9B4V8;1.34321;G360;MONE;CAD;N/A;1.78E7;CAD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706673771L2;false;TPAC,FULJ,ILQD
2024-01-31T12:36:09.170Z;ISIN;EZ69KDJ9B4V8;1.343208;G360;MONE;CAD;N/A;1.78E7;CAD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706673857L2;false;TPAC,FULJ,ILQD
2024-01-31T12:35:50.170Z;ISIN;EZ57G9WT9517;1.0843028;G360;MONE;USD;N/A;9.1E7;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706671506L2;false;TPAC,FULJ,ILQD
2024-01-31T12:34:57.340Z;ISIN;EZ57G9WT9517;1.0842009;G360;MONE;USD;N/A;9.09E7;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706671322L2;false;TPAC,FULJ,ILQD
2024-01-31T12:34:28.744Z;ISIN;EZ78STBF15Y5;1.2682798;G360;MONE;USD;N/A;7.5E7;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706671164L2;false;TPAC,FULJ,ILQD
2024-01-31T12:34:09.170Z;ISIN;EZ3PK4N5LSD0;1.0847531;G360;MONE;USD;N/A;9.05E7;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706671130L2;false;TPAC,FULJ,ILQD
2024-01-31T12:33:50.148Z;ISIN;EZ3PK4N5LSD0;1.0846998;G360;MONE;USD;N/A;9.0E7;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706670585L2;false;TPAC,FULJ,ILQD
2024-01-31T12:33:18.255Z;ISIN;EZ78STBF15Y5;1.2681998;G360;MONE;USD;N/A;7.3E7;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706668921L2;false;TPAC,FULJ,ILQD
2024-01-31T12:32:54.551Z;ISIN;EZ3PK4N5LSD0;1.0847818;G360;MONE;USD;N/A;8.9E7;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706668147L2;false;TPAC,FULJ,ILQD
2024-01-31T12:32:54.551Z;ISIN;EZ3PK4N5LSD0;1.0847818;G360;MONE;USD;N/A;8.9E7;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706668151L2;false;TPAC,FULJ,ILQD
2024-01-31T12:31:39.998Z;ISIN;EZ9YFTZ3CMR3;1.0868361;G360;MONE;USD;N/A;150000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706667446;false;FULJ,ILQD
2024-01-31T12:31:17.621Z;ISIN;EZ6835HS0XT0;1.0857008;G360;MONE;USD;N/A;100000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706667228;false;FULJ,ILQD
2024-01-31T12:30:53.113Z;ISIN;EZ3LCRSSMW89;1.0838696;G360;MONE;USD;N/A;200000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706666107;false;FULJ,ILQD
2024-01-31T12:30:01.848Z;ISIN;EZN7ZKRVYG50;0.9044041;G360;MONE;EUR;N/A;5000000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706664274L2;false;TPAC,FULJ,ILQD
2024-01-31T12:30:01.848Z;ISIN;EZ0QYFXZG776;0.8962733;G360;MONE;EUR;N/A;3500000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706664274L5;false;TPAC,FULJ,ILQD
2024-01-31T12:30:01.848Z;ISIN;EZ3ZFKX86009;0.9081696;G360;MONE;EUR;N/A;5000000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706664274L1;false;TPAC,FULJ,ILQD
2024-01-31T12:30:01.848Z;ISIN;EZ7R1X79XLW2;0.9032753;G360;MONE;EUR;N/A;2000000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706664274L3;false;TPAC,FULJ,ILQD
2024-01-31T12:30:01.848Z;ISIN;EZZQT7LDS7W6;0.901862;G360;MONE;EUR;N/A;4000000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706664274L4;false;TPAC,FULJ,ILQD
2024-01-31T12:29:18.457Z;ISIN;EZ67JQJ08XL1;1.2683523;G360;MONE;USD;N/A;1701865.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706665155L2;false;TPAC,FULJ,ILQD
2024-01-31T12:28:45.439Z;ISIN;EZ4SQ1PHZJ75;1.2682182;G360;MONE;USD;N/A;6000000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706665628L2;false;TPAC,FULJ,ILQD
2024-01-31T12:28:45.439Z;ISIN;EZY1SCLR9ND9;1.2680738;G360;MONE;USD;N/A;2000000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706665628L1;false;TPAC,FULJ,ILQD
2024-01-31T12:28:36.410Z;ISIN;EZB3VBYG7RS2;0.8547232;G360;MONE;GBP;N/A;2671000.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706667166;false;FULJ,ILQD
2024-01-31T12:28:30.253Z;ISIN;EZ3LGG230H73;0.869623;G360;MONE;GBP;N/A;1174000.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706667155;false;FULJ,ILQD
2024-01-31T12:28:21.159Z;ISIN;EZ77LL72S7H1;0.863405;G360;MONE;GBP;N/A;1439000.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706667031;false;FULJ,ILQD
2024-01-31T12:27:20.071Z;ISIN;EZ1ZHH3FRYR4;5.0758937;G360;MONE;PLN;N/A;6300000.0;PLN;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706659578;false;FULJ,ILQD
2024-01-31T12:26:02.775Z;ISIN;EZ90RC2HR0R7;13.1682754;G360;MONE;SEK;N/A;432900.0;SEK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706662980;false;FULJ,ILQD
2024-01-31T12:25:50.782Z;ISIN;EZ3ZFKX86009;0.9082309;G360;MONE;EUR;N/A;600000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706663045L1;false;TPAC,FULJ,ILQD
2024-01-31T12:25:50.782Z;ISIN;EZVXP467HYS3;0.9008084;G360;MONE;EUR;N/A;300000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706663045L2;false;TPAC,FULJ,ILQD
2024-01-31T12:25:50.782Z;ISIN;EZ304WDWGGT9;0.8985861;G360;MONE;EUR;N/A;800000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706663045L3;false;TPAC,FULJ,ILQD
2024-01-31T12:24:45.329Z;ISIN;EZW2VN5V7V12;13.2465375;G360;MONE;NOK;N/A;60782.0;NOK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706662598;false;FULJ,ILQD
2024-01-31T12:24:07.285Z;ISIN;EZ8SM2KQ0X43;21.839133;G360;MONE;MXN;N/A;8109000.0;MXN;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706662325L2;false;TPAC,FULJ,ILQD
2024-01-31T12:23:16.001Z;ISIN;EZKQ7R9GG575;9.912569;G360;MONE;HKD;N/A;611000.0;HKD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706662241L2;false;TPAC,FULJ,ILQD
2024-01-31T12:22:35.444Z;ISIN;EZ9C5WQW8605;0.8550125;G360;MONE;GBP;N/A;953582.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706661847L2;false;TPAC,FULJ,ILQD
2024-01-31T12:21:58.279Z;ISIN;EZ58C8JJTFJ0;0.9069491;G360;MONE;EUR;N/A;5500000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706661856L1;false;TPAC,FULJ,ILQD
2024-01-31T12:21:58.279Z;ISIN;EZ0QYFXZG776;0.896236;G360;MONE;EUR;N/A;4500000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706661856L4;false;TPAC,FULJ,ILQD
2024-01-31T12:21:58.279Z;ISIN;EZZQT7LDS7W6;0.9018586;G360;MONE;EUR;N/A;1500000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706661856L3;false;TPAC,FULJ,ILQD
2024-01-31T12:21:58.279Z;ISIN;EZQKV901S7L4;0.9054475;G360;MONE;EUR;N/A;7000000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706661856L2;false;TPAC,FULJ,ILQD
2024-01-31T12:20:08.374Z;ISIN;EZXTC9DVX7V2;8.7171988;G360;MONE;DKK;N/A;143000.0;DKK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706661608L2;false;TPAC,FULJ,ILQD
2024-01-31T12:19:36.309Z;ISIN;EZF5T471CL13;1.0924799;G360;MONE;CHF;N/A;50000.0;CHF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706661480L2;false;TPAC,FULJ,ILQD
2024-01-31T12:19:12.495Z;ISIN;EZFKR6D20H85;1.7037419;G360;MONE;CAD;N/A;641000.0;CAD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706661415L2;false;TPAC,FULJ,ILQD
2024-01-31T12:18:46.247Z;ISIN;EZ1TQC1T0XD0;7.153085;G360;MONE;CNY;N/A;1.186940762E7;CNY;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706667661;false;FULJ,ILQD
2024-01-31T12:18:46.176Z;ISIN;EZ646KG0XF92;1.9260572;G360;MONE;AUD;N/A;1575000.0;AUD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706661214L2;false;TPAC,FULJ,ILQD
2024-01-31T12:17:38.120Z;ISIN;EZ3LMVRJPKL6;4.355693;G360;MONE;PLN;N/A;1250000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706656981L1;false;TPAC,FULJ,ILQD
2024-01-31T12:17:38.120Z;ISIN;EZ6JTFV02MM6;4.3576;G360;MONE;PLN;N/A;350000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706656981L2;false;TPAC,FULJ,ILQD
2024-01-31T12:17:38.120Z;ISIN;EZMN7X4RLY48;4.359547;G360;MONE;PLN;N/A;400000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706656981L3;false;TPAC,FULJ,ILQD
2024-01-31T12:11:53.117Z;ISIN;EZQH7WPCV5Y9;4.9815413;G360;MONE;RON;N/A;6000000.0;RON;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706665037;false;FULJ,ILQD
2024-01-31T12:11:40.128Z;ISIN;EZ6K6FR9V612;4.3397342;G360;MONE;PLN;N/A;1.1E7;PLN;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706664328;false;FULJ,ILQD
2024-01-31T12:11:24.555Z;ISIN;EZ7915R6FDG5;385.4972;G360;MONE;HUF;N/A;4.0E8;HUF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706663843;false;FULJ,ILQD
2024-01-31T12:11:01.458Z;ISIN;EZ4Q2N4WLCS8;24.88859;G360;MONE;CZK;N/A;3.3E7;CZK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706663820;false;FULJ,ILQD
2024-01-31T12:10:51.154Z;ISIN;EZ2LV5WRQPW3;11.2682231;G360;MONE;SEK;N/A;1.4E7;SEK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706663796;false;FULJ,ILQD
2024-01-31T12:10:38.321Z;ISIN;EZKCFSZ28JM0;1.456336;G360;MONE;CAD;N/A;5000000.0;CAD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706663776;false;FULJ,ILQD
2024-01-31T12:10:25.007Z;ISIN;EZ9Y61YDWZ67;1.7723532;G360;MONE;NZD;N/A;2600000.0;NZD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706663741;false;FULJ,ILQD
2024-01-31T12:10:09.234Z;ISIN;EZ6N44T49Z50;1.647431;G360;MONE;AUD;N/A;3000000.0;AUD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706663391;false;FULJ,ILQD
2024-01-31T12:09:45.989Z;ISIN;EZT79YW42723;1.084489;G360;MONE;USD;N/A;1.81E7;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706663341;false;FULJ,ILQD
2024-01-31T12:09:08.419Z;ISIN;EZ2RW7YWCL43;7.788516;G360;MONE;CNY;N/A;2.76905E7;CNY;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706662691;false;FULJ,ILQD
2024-01-31T12:08:48.637Z;ISIN;EZ4M2Y2VK170;4.3334148;G360;MONE;PLN;N/A;7.95E7;PLN;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706661814;false;FULJ,ILQD
2024-01-31T12:08:42.043Z;ISIN;EZPVJ1DNJTL4;187.27107;G360;MONE;JPY;N/A;8.062E7;JPY;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706661804L2;false;TPAC,FULJ,ILQD
2024-01-31T12:08:34.347Z;ISIN;EZD1PN8W37T0;7.454965;G360;MONE;DKK;N/A;2.9120619E7;DKK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706661146;false;FULJ,ILQD
2024-01-31T12:08:03.789Z;ISIN;EZV82BVSPBJ7;0.8544051;G360;MONE;GBP;N/A;4200000.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706661026;false;FULJ,ILQD
2024-01-31T12:07:41.527Z;ISIN;EZ1HYLFW4WK0;1.083868;G360;MONE;USD;N/A;3600000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706660352;false;FULJ,ILQD
2024-01-31T12:07:41.361Z;ISIN;EZV3SWGR3N29;13.2643363;G360;MONE;NOK;N/A;203000.0;NOK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706661515L2;false;TPAC,FULJ,ILQD
2024-01-31T12:06:21.250Z;ISIN;EZQWR986BC90;1.926148;G360;MONE;AUD;N/A;1574000.0;AUD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706661064L2;false;TPAC,FULJ,ILQD
