Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-15T10:42:53.265Z;ISIN;EZVP9F6KXGF3;9.185558;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719152790L2;false;TPAC,FULJ,ILQD
2024-03-15T10:42:48.112Z;ISIN;EZ9MNN23NHG6;1.335394;G360;MONE;SGD;N/A;400000.0;SGD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719149356L2;false;TPAC,FULJ,ILQD
2024-03-15T10:41:57.525Z;ISIN;EZVP9F6KXGF3;9.185558;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719152777L2;false;TPAC,FULJ,ILQD
2024-03-15T10:41:00.194Z;ISIN;EZ1G6YL8XXY0;8.522221;G360;MONE;HKD;N/A;4800000.0;HKD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719145662;false;FULJ,ILQD
2024-03-15T10:40:32.489Z;ISIN;EZ2NDZHH6Q10;29.49581;G360;MONE;CZK;N/A;2.754E7;CZK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719147134;false;FULJ,ILQD
2024-03-15T10:39:32.903Z;ISIN;EZZCNVZ2LXF4;4.7833605;G360;MONE;SAR;N/A;770000.0;SAR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719146517;false;FULJ,ILQD
2024-03-15T10:38:51.877Z;ISIN;EZ7YJ0QLDCK6;1.3528853;G360;MONE;CAD;N/A;6636947.08;CAD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719149108L2;false;TPAC,FULJ,ILQD
2024-03-15T10:38:51.877Z;ISIN;EZVPXZYYRNG5;1.3534598;G360;MONE;CAD;N/A;6636947.08;CAD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719149108L1;false;TPAC,FULJ,ILQD
2024-03-15T10:36:13.071Z;ISIN;EZ7TVQQF3GZ9;1688.418;G360;MONE;KRW;N/A;1.0E10;KRW;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719144020;false;FULJ,ILQD
2024-03-15T10:35:43.322Z;ISIN;EZ0LPCG4J7M1;1.147455;G360;MONE;EUR;N/A;482775.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719150602;false;FULJ,ILQD
2024-03-15T10:35:35.148Z;ISIN;EZMDFPVNP2H3;1.1460627;G360;MONE;EUR;N/A;506699.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719150461;false;FULJ,ILQD
2024-03-15T10:35:23.016Z;ISIN;EZFLPXF5R2C2;1.1446811;G360;MONE;EUR;N/A;399689.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719150452;false;FULJ,ILQD
2024-03-15T10:35:12.949Z;ISIN;EZ5PBQYTR7B8;1.1432943;G360;MONE;EUR;N/A;268694.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719150446;false;FULJ,ILQD
2024-03-15T10:35:00.981Z;ISIN;EZY727BBNTX7;1.1420893;G360;MONE;EUR;N/A;305963.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719150307;false;FULJ,ILQD
2024-03-15T10:34:49.699Z;ISIN;EZ9TF59LF5S6;1.3527654;G360;MONE;CAD;N/A;120000.0;CAD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719148352L2;false;TPAC,FULJ,ILQD
2024-03-15T10:34:41.998Z;ISIN;EZK3TGS1BZX1;1.1407162;G360;MONE;EUR;N/A;497228.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719150280;false;FULJ,ILQD
2024-03-15T10:34:30.727Z;ISIN;EZ8FRHMH0HV6;1.2779403;G360;MONE;USD;N/A;2658030.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719150277;false;FULJ,ILQD
2024-03-15T10:32:57.540Z;ISIN;EZXHN7R3JH78;10.554574;G360;MONE;NOK;N/A;6200000.0;NOK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719148012L2;false;TPAC,FULJ,ILQD
2024-03-15T10:32:47.150Z;ISIN;EZ67YL78H9W0;1.170765;G360;MONE;EUR;N/A;10422.89;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719147696;false;FULJ,ILQD
2024-03-15T10:32:46.248Z;ISIN;EZ8M5QYP66H8;0.6608739;G360;MONE;USD;N/A;500000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719147555L11;false;TPAC,FULJ,ILQD
2024-03-15T10:32:46.248Z;ISIN;EZ73D0XFW9R7;0.658788;G360;MONE;USD;N/A;800000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719147555L5;false;TPAC,FULJ,ILQD
2024-03-15T10:32:46.248Z;ISIN;EZ37QT39SWV0;0.658992;G360;MONE;USD;N/A;400000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719147555L6;false;TPAC,FULJ,ILQD
2024-03-15T10:32:46.248Z;ISIN;EZVL16JHSKF5;0.6593214;G360;MONE;USD;N/A;1000000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719147555L7;false;TPAC,FULJ,ILQD
2024-03-15T10:32:46.248Z;ISIN;EZ09GYV8LCT2;0.6605103;G360;MONE;USD;N/A;1000000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719147555L10;false;TPAC,FULJ,ILQD
2024-03-15T10:32:46.248Z;ISIN;EZ0CTQNWFZ64;0.6583053;G360;MONE;USD;N/A;800000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719147555L3;false;TPAC,FULJ,ILQD
2024-03-15T10:32:46.248Z;ISIN;EZHZVTQBT7V7;0.6579773;G360;MONE;USD;N/A;400000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719147555L2;false;TPAC,FULJ,ILQD
2024-03-15T10:32:46.248Z;ISIN;EZ4J12TC1LQ0;0.6577917;G360;MONE;USD;N/A;800000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719147555L1;false;TPAC,FULJ,ILQD
2024-03-15T10:32:46.248Z;ISIN;EZMV9QLGT0L7;0.6597375;G360;MONE;USD;N/A;1000000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719147555L8;false;TPAC,FULJ,ILQD
2024-03-15T10:32:46.248Z;ISIN;EZV1JZLVQX81;0.6601663;G360;MONE;USD;N/A;1000000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719147555L9;false;TPAC,FULJ,ILQD
2024-03-15T10:32:46.248Z;ISIN;EZK5V0J0N491;0.661176;G360;MONE;USD;N/A;500000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719147555L12;false;TPAC,FULJ,ILQD
2024-03-15T10:32:46.248Z;ISIN;EZY17VY51643;0.658455;G360;MONE;USD;N/A;400000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719147555L4;false;TPAC,FULJ,ILQD
2024-03-15T10:29:31.639Z;ISIN;EZ5396XHTNP7;1.276578;G360;MONE;USD;N/A;1.26E7;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719149005L2;false;TPAC,FULJ,ILQD
2024-03-15T10:29:31.639Z;ISIN;EZVNVD52LG27;1.2757127;G360;MONE;USD;N/A;1.26E7;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719149005L1;false;TPAC,FULJ,ILQD
2024-03-15T10:28:41.006Z;ISIN;EZ4DX3MQ2212;0.656457;G360;MONE;USD;N/A;1.794E7;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719145587L1;false;TPAC,FULJ,ILQD
2024-03-15T10:28:41.006Z;ISIN;EZVQ5Y702375;0.6568656;G360;MONE;USD;N/A;1.794E7;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719145587L2;false;TPAC,FULJ,ILQD
2024-03-15T10:27:48.380Z;ISIN;EZF4M18JG588;1.2761015;G360;MONE;USD;N/A;2900000.0;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719145315L2;false;TPAC,FULJ,ILQD
2024-03-15T10:27:42.902Z;ISIN;EZCKT2H0M5F3;26.26017;G360;MONE;CZK;N/A;3.1E7;CZK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719147744L2;false;TPAC,FULJ,ILQD
2024-03-15T10:27:33.238Z;ISIN;EZBHM15PBB78;1.0908452;G360;MONE;USD;N/A;300000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719147622L2;false;TPAC,FULJ,ILQD
2024-03-15T10:25:08.440Z;ISIN;EZ8DXWMK2F63;0.6566425;G360;MONE;USD;N/A;1.38E7;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719143996L2;false;TPAC,FULJ,ILQD
2024-03-15T10:24:51.667Z;ISIN;EZ5JQRL7X035;25.224202;G360;MONE;CZK;N/A;2.42E7;CZK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719147335L2;false;TPAC,FULJ,ILQD
2024-03-15T10:21:24.256Z;ISIN;EZ9T5JH94GV2;11.2572518;G360;MONE;SEK;N/A;4573015.0;SEK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719143742L1;false;TPAC,FULJ,ILQD
2024-03-15T10:21:24.256Z;ISIN;EZV3FMBKSBB2;11.2611257;G360;MONE;SEK;N/A;4573015.0;SEK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719143742L2;false;TPAC,FULJ,ILQD
2024-03-15T10:18:58.755Z;ISIN;EZNX7Q2FYTK3;7.456948;G360;MONE;DKK;N/A;4897086.98;DKK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719142951L1;false;TPAC,FULJ,ILQD
2024-03-15T10:18:58.755Z;ISIN;EZ2MFDBPSC74;7.434561;G360;MONE;DKK;N/A;4897086.98;DKK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719142951L2;false;TPAC,FULJ,ILQD
2024-03-15T10:18:06.027Z;ISIN;EZ67V0D7K4T9;1.0897523;G360;MONE;USD;N/A;2800000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719144644L2;false;TPAC,FULJ,ILQD
2024-03-15T10:17:08.895Z;ISIN;EZ26NC817VB1;0.8550089;G360;MONE;GBP;N/A;422641.0;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719144237L2;false;TPAC,FULJ,ILQD
2024-03-15T10:17:00.239Z;ISIN;EZGT09393FH4;1.2766216;G360;MONE;USD;N/A;4221552.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719144067L2;false;TPAC,FULJ,ILQD
2024-03-15T10:17:00.239Z;ISIN;EZGT09393FH4;1.2766236;G360;MONE;USD;N/A;4221552.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719143931L2;false;TPAC,FULJ,ILQD
2024-03-15T10:16:52.521Z;ISIN;EZN161FNY3V9;2.093394;G360;MONE;NZD;N/A;5200000.0;NZD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719142514L2;false;TPAC,FULJ,ILQD
2024-03-15T10:16:26.982Z;ISIN;EZ8W9H35TMW8;25.184684;G360;MONE;CZK;N/A;2800000.0;CZK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719144195L2;false;TPAC,FULJ,ILQD
2024-03-15T10:16:26.982Z;ISIN;EZ8W9H35TMW8;25.184634;G360;MONE;CZK;N/A;2800000.0;CZK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719144185L2;false;TPAC,FULJ,ILQD
2024-03-15T10:16:07.757Z;ISIN;EZ55DHHTJM95;1.2756334;G360;MONE;USD;N/A;3.0E7;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719139598L2;false;TPAC,FULJ,ILQD
2024-03-15T10:15:31.715Z;ISIN;EZ5J1R863670;29.48766;G360;MONE;CZK;N/A;300000.0;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719144565L2;false;TPAC,FULJ,ILQD
2024-03-15T10:14:48.480Z;ISIN;EZ3LKBWSJ3V0;1.275713;G360;MONE;USD;N/A;4.0E7;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719138946L2;false;TPAC,FULJ,ILQD
2024-03-15T10:14:42.859Z;ISIN;EZ5HFTN0BZ35;23.117451;G360;MONE;CZK;N/A;400000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719143417L2;false;TPAC,FULJ,ILQD
2024-03-15T10:13:49.772Z;ISIN;EZ5JQRL7X035;25.211021;G360;MONE;CZK;N/A;1100000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719143110L2;false;TPAC,FULJ,ILQD
2024-03-15T10:12:46.230Z;ISIN;EZCKT2H0M5F3;26.24436;G360;MONE;CZK;N/A;2000000.0;CHF;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719142567L2;false;TPAC,FULJ,ILQD
2024-03-15T10:12:45.397Z;ISIN;EZVZK6Z08486;0.8553366;G360;MONE;GBP;N/A;2.1E7;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719136664L2;false;TPAC,FULJ,ILQD
2024-03-15T10:12:45.397Z;ISIN;EZ9YZXQH0DL8;0.8543682;G360;MONE;GBP;N/A;2.1E7;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719136664L1;false;TPAC,FULJ,ILQD
2024-03-15T10:12:18.385Z;ISIN;EZ4B2S5D4WN4;16.755246;G360;MONE;MXN;N/A;2.8235E7;MXN;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719138605L2;false;TPAC,FULJ,ILQD
2024-03-15T10:12:11.473Z;ISIN;EZVD0Q1Z8BC9;7.172534;G360;MONE;CNY;N/A;5000000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719138595;false;FULJ,ILQD
2024-03-15T10:11:41.816Z;ISIN;EZ1XW4SLB8S5;7.1824623;G360;MONE;CNY;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719138577;false;FULJ,ILQD
2024-03-15T10:10:22.820Z;ISIN;EZ6RQRJBRG22;9.954118;G360;MONE;HKD;N/A;3.5E7;HKD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719134848L2;false;TPAC,FULJ,ILQD
2024-03-15T10:09:49.974Z;ISIN;EZ9VJMXPB3W0;1.1667027;G360;MONE;EUR;N/A;5000000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719134566L2;false;TPAC,FULJ,ILQD
2024-03-15T10:08:47.262Z;ISIN;EZ741WD8M245;0.854744;G360;MONE;GBP;N/A;1.25E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719133971L2;false;TPAC,FULJ,ILQD
2024-03-15T10:04:58.683Z;ISIN;EZDQNXXPQX62;396.0384;G360;MONE;HUF;N/A;3.3314E8;HUF;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719137774L2;false;TPAC,FULJ,ILQD
2024-03-15T10:04:58.468Z;ISIN;EZHFNSV30PM5;8.527895;G360;MONE;HKD;N/A;5.0E7;HKD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719140381L2;false;TPAC,FULJ,ILQD
2024-03-15T10:04:07.813Z;ISIN;EZNHH15NSVD6;7.189977;G360;MONE;CNY;N/A;9.8E7;CNY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719137614L2;false;TPAC,FULJ,ILQD
2024-03-15T10:03:20.514Z;ISIN;EZTCZD7X7C05;7.1865;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719137458L2;false;TPAC,FULJ,ILQD
2024-03-15T10:03:01.891Z;ISIN;EZ1XW4SLB8S5;7.183535;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719137146L2;false;TPAC,FULJ,ILQD
2024-03-15T10:01:09.622Z;ISIN;EZ14TQHC3GF9;7.4551065;G360;MONE;DKK;N/A;2.6E7;DKK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719136600L2;false;TPAC,FULJ,ILQD
2024-03-15T09:57:13.246Z;ISIN;EZCGTNPMFR32;11.75514;G360;MONE;SEK;N/A;479826.0;CHF;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719135774L2;false;TPAC,FULJ,ILQD
2024-03-15T09:56:41.157Z;ISIN;EZ4DFH3FFVW0;1.0907377;G360;MONE;USD;N/A;8500000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719137114L2;false;TPAC,FULJ,ILQD
2024-03-15T09:54:34.670Z;ISIN;EZ2L6MKTXTY7;25.20195;G360;MONE;CZK;N/A;1.0E7;CZK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719134046L2;false;TPAC,FULJ,ILQD
2024-03-15T09:53:52.370Z;ISIN;EZ6XGKZCD3G0;1.2751507;G360;MONE;USD;N/A;3.1E7;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719133477L2;false;TPAC,FULJ,ILQD
2024-03-15T09:52:09.305Z;ISIN;EZ8W9H35TMW8;25.19808;G360;MONE;CZK;N/A;2800000.0;CZK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719132943L2;false;TPAC,FULJ,ILQD
2024-03-15T09:50:33.582Z;ISIN;EZ93CF9H0WK8;1.0900267;G360;MONE;USD;N/A;5800000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719135243L2;false;TPAC,FULJ,ILQD
2024-03-15T09:49:44.497Z;ISIN;EZ34ZGGLP387;1.169693;G360;MONE;EUR;N/A;2500000.0;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719132254L2;false;TPAC,FULJ,ILQD
2024-03-15T09:49:05.575Z;ISIN;EZ6MDPZ7MTC3;0.8550931;G360;MONE;GBP;N/A;1.13E7;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719134480L2;false;TPAC,FULJ,ILQD
2024-03-15T09:47:46.046Z;ISIN;EZM2C0QR2WV1;0.959754;G360;MONE;CHF;N/A;6891333.0;CHF;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719130111L2;false;TPAC,FULJ,ILQD
2024-03-15T09:39:14.865Z;ISIN;EZ2F10DD6BD3;18.723545;G360;MONE;ZAR;N/A;669696.57;ZAR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719125633;false;FULJ,ILQD
2024-03-15T09:36:42.222Z;ISIN;EZ19TNRCD3Z2;1.2745966;G360;MONE;USD;N/A;1700000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719122442L2;false;TPAC,FULJ,ILQD
2024-03-15T09:35:54.486Z;ISIN;EZ6GTKM7QVM9;10.338373;G360;MONE;SEK;N/A;208233.08;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719127541L2;false;TPAC,FULJ,ILQD
2024-03-15T09:35:54.282Z;ISIN;EZPZ16H887Y5;10.3195719;G360;MONE;SEK;N/A;446557.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719127504L2;false;TPAC,FULJ,ILQD
2024-03-15T09:35:54.221Z;ISIN;EZBCK272XSK7;10.225577;G360;MONE;SEK;N/A;126592.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719127486L2;false;TPAC,FULJ,ILQD
2024-03-15T09:35:22.360Z;ISIN;EZ63HXC6KNQ7;18.761118;G360;MONE;ZAR;N/A;2.233494793E7;ZAR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719129605;false;FULJ,ILQD
2024-03-15T09:35:06.123Z;ISIN;EZ4VS724S125;0.6569217;G360;MONE;USD;N/A;2546165.55;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719129572;false;FULJ,ILQD
2024-03-15T09:34:46.654Z;ISIN;EZ8XJZ30SMV0;0.6096033;G360;MONE;USD;N/A;243694.98;NZD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719129554;false;FULJ,ILQD
2024-03-15T09:34:41.001Z;ISIN;EZ67YL78H9W0;0.854574;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719121827L2;false;TPAC,FULJ,ILQD
2024-03-15T09:34:28.954Z;ISIN;EZ67YL78H9W0;0.8545939;G360;MONE;GBP;N/A;2.75E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719121532L2;false;TPAC,FULJ,ILQD
2024-03-15T09:34:23.721Z;ISIN;EZ7YJ0QLDCK6;1.3531248;G360;MONE;CAD;N/A;3239206.86;CAD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719129355;false;FULJ,ILQD
2024-03-15T09:34:16.882Z;ISIN;EZ6XGKZCD3G0;1.274481;G360;MONE;USD;N/A;2700000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719121506L2;false;TPAC,FULJ,ILQD
2024-03-15T09:33:53.248Z;ISIN;EZ6CZMLZL011;1.090217;G360;MONE;USD;N/A;1909130.22;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719128912;false;FULJ,ILQD
2024-03-15T09:32:41.731Z;ISIN;EZ33SHQT93G8;0.7477854;G360;MONE;USD;N/A;2300000.0;SGD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719126593;false;FULJ,ILQD
2024-03-15T09:31:42.932Z;ISIN;EZYM2J5G6478;147.9892;G360;MONE;JPY;N/A;951102.76;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719119845;false;FULJ,ILQD
2024-03-15T09:26:34.658Z;ISIN;EZ904F6BSTJ1;5.033264;G360;MONE;PLN;N/A;2.54E7;PLN;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719120493L2;false;TPAC,FULJ,ILQD
2024-03-15T09:24:28.007Z;ISIN;EZ870THDX063;4.3027586;G360;MONE;PLN;N/A;4.0E7;PLN;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719117885L2;false;TPAC,FULJ,ILQD
2024-03-15T09:24:09.637Z;ISIN;EZ2GQ4QH7648;25.213402;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719117786L2;false;TPAC,FULJ,ILQD
2024-03-15T09:20:39.911Z;ISIN;EZ8L807TTGY5;1.27435;G360;MONE;USD;N/A;2.0E7;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719117827L2;false;TPAC,FULJ,ILQD
2024-03-15T09:20:02.382Z;ISIN;EZ46N8H1TR04;0.854637;G360;MONE;GBP;N/A;6.0E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116042L2;false;TPAC,FULJ,ILQD
2024-03-15T09:19:10.757Z;ISIN;EZ33SHQT93G8;1.3376323;G360;MONE;SGD;N/A;700000.0;SGD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719115811L2;false;TPAC,FULJ,ILQD
2024-03-15T09:18:57.411Z;ISIN;EZ49KRCTD929;148.57119;G360;MONE;JPY;N/A;2.0E8;JPY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719115800L2;false;TPAC,FULJ,ILQD
2024-03-15T09:18:38.040Z;ISIN;EZ4DX3MQ2212;0.6558174;G360;MONE;USD;N/A;7000000.0;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719115751L2;false;TPAC,FULJ,ILQD
2024-03-15T09:18:23.371Z;ISIN;EZCP5XYC0SH6;7.8219734;G360;MONE;HKD;N/A;4000000.0;HKD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719115376L2;false;TPAC,FULJ,ILQD
2024-03-15T09:18:08.345Z;ISIN;EZ4552TF5MS1;0.609657;G360;MONE;USD;N/A;500000.0;NZD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719114906L2;false;TPAC,FULJ,ILQD
2024-03-15T09:16:16.928Z;ISIN;EZ870THDX063;4.304364;G360;MONE;PLN;N/A;8.0E7;PLN;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719114958L2;false;TPAC,FULJ,ILQD
2024-03-15T09:14:28.874Z;ISIN;EZS9TT9SR1W9;13.492651;G360;MONE;NOK;N/A;1.5E8;NOK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719114315L2;false;TPAC,FULJ,ILQD
2024-03-15T09:13:08.264Z;ISIN;EZ46N8H1TR04;0.854747;G360;MONE;GBP;N/A;7.5E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719113894L2;false;TPAC,FULJ,ILQD
2024-03-15T09:11:36.918Z;ISIN;EZ96VDJJPC43;13.5048292;G360;MONE;NOK;N/A;1.4E8;NOK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719113250L2;false;TPAC,FULJ,ILQD
2024-03-15T09:10:52.045Z;ISIN;EZSWY3CXJ912;4.305419;G360;MONE;PLN;N/A;59551.35;PLN;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719114535L2;false;TPAC,FULJ,ILQD
2024-03-15T09:10:52.045Z;ISIN;EZVZJBQP3006;4.298245;G360;MONE;PLN;N/A;59551.35;PLN;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719114535L1;false;TPAC,FULJ,ILQD
2024-03-15T09:07:38.822Z;ISIN;EZ2GQ4QH7648;25.227577;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719113428L2;false;TPAC,FULJ,ILQD
2024-03-15T09:01:52.171Z;ISIN;EZK1L6ZYTG47;7.10432;G360;MONE;CNY;N/A;160672.62;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719117850;false;FULJ,ILQD
2024-03-15T09:01:21.668Z;ISIN;EZ6L8CLPMTQ5;17.208869;G360;MONE;MXN;N/A;1.16E7;MXN;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719114836;false;FULJ,ILQD
2024-03-15T08:57:20.780Z;ISIN;EZC4DPSMYKV8;21.417765;G360;MONE;MXN;N/A;7.6E7;MXN;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719113471L2;false;TPAC,FULJ,ILQD
2024-03-15T08:57:05.553Z;ISIN;EZ4SLFC4QLG4;0.6091233;G360;MONE;USD;N/A;30000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719116578;false;FULJ,ILQD
