Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-28T12:38:11.154Z;ISIN;EZF4M18JG588;1.2625813;G360;MONE;USD;N/A;9100000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724613640L2;false;TPAC,FULJ,ILQD
2024-03-28T12:38:05.483Z;ISIN;EZBCQT30CDM2;1.1307365;G360;MONE;USD;N/A;3850000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724619522;false;FULJ,ILQD
2024-03-28T12:38:01.173Z;ISIN;EZB4JMD1JDM3;0.6551887;G360;MONE;USD;N/A;1335821.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724619382;false;FULJ,ILQD
2024-03-28T12:37:46.473Z;ISIN;EZ6MDPZ7MTC3;0.855026;G360;MONE;GBP;N/A;3900000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724615040;false;FULJ,ILQD
2024-03-28T12:37:37.570Z;ISIN;EZ61SCWPMWY1;0.6549515;G360;MONE;USD;N/A;501910.5;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724619206;false;FULJ,ILQD
2024-03-28T12:37:32.830Z;ISIN;EZB056QH5JR0;167.0351;G360;MONE;JPY;N/A;3.541E8;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724614908L1;false;TPAC,FULJ,ILQD
2024-03-28T12:37:32.830Z;ISIN;EZB056QH5JR0;167.0351;G360;MONE;JPY;N/A;3.541E8;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724614908L3;false;TPAC,FULJ,ILQD
2024-03-28T12:37:32.830Z;ISIN;EZB056QH5JR0;167.0351;G360;MONE;JPY;N/A;3.541E8;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724614908L2;false;TPAC,FULJ,ILQD
2024-03-28T12:37:17.748Z;ISIN;EZVYJ7KVF7H5;1.2648589;G360;MONE;USD;N/A;3648000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724618802L2;false;TPAC,FULJ,ILQD
2024-03-28T12:37:17.748Z;ISIN;EZ92838BCW72;1.2650004;G360;MONE;USD;N/A;555000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724618802L1;false;TPAC,FULJ,ILQD
2024-03-28T12:37:13.943Z;ISIN;EZVHMDL2WWK1;0.651351;G360;MONE;USD;N/A;1102638.9;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724619178;false;FULJ,ILQD
2024-03-28T12:37:13.798Z;ISIN;EZFN96159PC0;1.1294227;G360;MONE;USD;N/A;3900000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724619411;false;FULJ,ILQD
2024-03-28T12:36:10.621Z;ISIN;EZ3LGG230H73;0.86665;G360;MONE;GBP;N/A;1047000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724618207L1;false;TPAC,FULJ,ILQD
2024-03-28T12:36:10.621Z;ISIN;EZQ2LS4G08F2;0.866374;G360;MONE;GBP;N/A;355000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724618207L2;false;TPAC,FULJ,ILQD
2024-03-28T12:34:40.246Z;ISIN;EZGM1TK4XTF9;1.1233844;G360;MONE;USD;N/A;3200000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724618277;false;FULJ,ILQD
2024-03-28T12:34:31.138Z;ISIN;EZG099J7WRC0;9.86582;G360;MONE;HKD;N/A;2.25E7;HKD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724614757L2;false;TPAC,FULJ,ILQD
2024-03-28T12:34:31.138Z;ISIN;EZG099J7WRC0;9.86582;G360;MONE;HKD;N/A;2.25E7;HKD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724614822L2;false;TPAC,FULJ,ILQD
2024-03-28T12:31:21.011Z;ISIN;EZW04SVBSML6;4.734305;G360;MONE;SAR;N/A;1.2E7;SAR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724616590L2;false;TPAC,FULJ,ILQD
2024-03-28T12:29:40.598Z;ISIN;EZ9T9V4TFDR2;1.0794732;G360;MONE;USD;N/A;8.95E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724613706L2;false;TPAC,FULJ,ILQD
2024-03-28T12:29:32.522Z;ISIN;EZ8KD64TL9N8;1.1143209;G360;MONE;USD;N/A;4200000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724615607;false;FULJ,ILQD
2024-03-28T12:29:21.489Z;ISIN;EZZD1DYH2YZ2;1.7035055;G360;MONE;SGD;N/A;2.45E7;SGD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724613684L2;false;TPAC,FULJ,ILQD
2024-03-28T12:28:55.192Z;ISIN;EZ9T9V4TFDR2;1.0793732;G360;MONE;USD;N/A;8.96E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724611222L2;false;TPAC,FULJ,ILQD
2024-03-28T12:28:51.555Z;ISIN;EZKF2QN3G7F7;1.112933;G360;MONE;USD;N/A;5500000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724615513;false;FULJ,ILQD
2024-03-28T12:27:34.158Z;ISIN;EZ9T9V4TFDR2;1.0792929;G360;MONE;USD;N/A;8.97E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724610642L2;false;TPAC,FULJ,ILQD
2024-03-28T12:27:34.158Z;ISIN;EZ9T9V4TFDR2;1.0792929;G360;MONE;USD;N/A;8.97E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724610234L2;false;TPAC,FULJ,ILQD
2024-03-28T12:27:14.598Z;ISIN;EZ9T9V4TFDR2;1.0792929;G360;MONE;USD;N/A;8.98E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724609353L2;false;TPAC,FULJ,ILQD
2024-03-28T12:26:33.235Z;ISIN;EZ9T9V4TFDR2;1.0792932;G360;MONE;USD;N/A;8.99E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724608513L2;false;TPAC,FULJ,ILQD
2024-03-28T12:25:47.429Z;ISIN;EZ9T9V4TFDR2;1.0793745;G360;MONE;USD;N/A;9.0E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724608330L2;false;TPAC,FULJ,ILQD
2024-03-28T12:25:18.947Z;ISIN;EZS118RNZDQ0;1.105241;G360;MONE;USD;N/A;8100000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724614576;false;FULJ,ILQD
2024-03-28T12:24:59.793Z;ISIN;EZ9T9V4TFDR2;1.0793345;G360;MONE;USD;N/A;9.01E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724608221L2;false;TPAC,FULJ,ILQD
2024-03-28T12:24:23.327Z;ISIN;EZ9T9V4TFDR2;1.079193;G360;MONE;USD;N/A;9.02E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724607537L2;false;TPAC,FULJ,ILQD
2024-03-28T12:24:04.314Z;ISIN;EZTWXJCT1D32;4.97556;G360;MONE;RON;N/A;600000.0;RON;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724594691;false;FULJ,ILQD
2024-03-28T12:24:01.592Z;ISIN;EZ9T9V4TFDR2;1.0791945;G360;MONE;USD;N/A;9.03E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724607491L2;false;TPAC,FULJ,ILQD
2024-03-28T12:22:36.900Z;ISIN;EZ9T9V4TFDR2;1.0792445;G360;MONE;USD;N/A;9.04E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724607464L2;false;TPAC,FULJ,ILQD
2024-03-28T12:22:13.166Z;ISIN;EZCZHGGSSX00;0.005418351;G360;MONE;GBP;N/A;2.02E7;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724612360L7;false;TPAC,FULJ,ILQD
2024-03-28T12:22:13.166Z;ISIN;EZK8X8V3QW88;0.005288418;G360;MONE;GBP;N/A;6000000.0;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724612360L1;false;TPAC,FULJ,ILQD
2024-03-28T12:22:13.166Z;ISIN;EZHXTVMW6FP3;0.005314546;G360;MONE;GBP;N/A;7000000.0;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724612360L2;false;TPAC,FULJ,ILQD
2024-03-28T12:22:13.166Z;ISIN;EZVT6T1PNY85;0.005335245;G360;MONE;GBP;N/A;8000000.0;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724612360L3;false;TPAC,FULJ,ILQD
2024-03-28T12:22:13.166Z;ISIN;EZ8PQN6HT581;0.005360512;G360;MONE;GBP;N/A;1.68E7;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724612360L4;false;TPAC,FULJ,ILQD
2024-03-28T12:22:13.166Z;ISIN;EZMS7DZKHJW4;0.005380333;G360;MONE;GBP;N/A;1.7E7;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724612360L5;false;TPAC,FULJ,ILQD
2024-03-28T12:22:13.166Z;ISIN;EZJ15PSKWPK9;0.005404384;G360;MONE;GBP;N/A;1.98E7;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724612360L6;false;TPAC,FULJ,ILQD
2024-03-28T12:22:13.166Z;ISIN;EZP4YPDH8QB2;0.005443642;G360;MONE;GBP;N/A;2.22E7;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724612360L8;false;TPAC,FULJ,ILQD
2024-03-28T12:22:13.166Z;ISIN;EZK6YS5DH052;0.005466194;G360;MONE;GBP;N/A;2.22E7;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724612360L9;false;TPAC,FULJ,ILQD
2024-03-28T12:22:13.166Z;ISIN;EZ8PRX8LHXQ9;0.005483874;G360;MONE;GBP;N/A;3.62E7;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724612360L10;false;TPAC,FULJ,ILQD
2024-03-28T12:22:13.166Z;ISIN;EZPHW66RV0N2;0.00550009;G360;MONE;GBP;N/A;3.62E7;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724612360L11;false;TPAC,FULJ,ILQD
2024-03-28T12:22:13.166Z;ISIN;EZ4RS6WT1L86;0.005521993;G360;MONE;GBP;N/A;4.412E7;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724612360L12;false;TPAC,FULJ,ILQD
2024-03-28T12:22:02.224Z;ISIN;EZVH0TRDZT11;1.3586486;G360;MONE;CAD;N/A;8.0E7;CAD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724607455L2;false;TPAC,FULJ,ILQD
2024-03-28T12:21:43.129Z;ISIN;EZW5J53GM8F7;4.319654;G360;MONE;PLN;N/A;500000.0;PLN;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724594585;false;FULJ,ILQD
2024-03-28T12:21:13.132Z;ISIN;EZ9T9V4TFDR2;1.0792845;G360;MONE;USD;N/A;9.05E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724607442L2;false;TPAC,FULJ,ILQD
2024-03-28T12:20:51.566Z;ISIN;EZYMCHKRM8X7;1.14284;G360;MONE;CHF;N/A;390000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724607357L6;false;TPAC,FULJ,ILQD
2024-03-28T12:20:51.566Z;ISIN;EZYMCHKRM8X7;1.14284;G360;MONE;CHF;N/A;390000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724607357L5;false;TPAC,FULJ,ILQD
2024-03-28T12:20:51.566Z;ISIN;EZYMCHKRM8X7;1.14284;G360;MONE;CHF;N/A;390000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724607357L3;false;TPAC,FULJ,ILQD
2024-03-28T12:20:51.566Z;ISIN;EZYMCHKRM8X7;1.14284;G360;MONE;CHF;N/A;390000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724607357L1;false;TPAC,FULJ,ILQD
2024-03-28T12:20:51.566Z;ISIN;EZYMCHKRM8X7;1.14284;G360;MONE;CHF;N/A;390000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724607357L4;false;TPAC,FULJ,ILQD
2024-03-28T12:20:51.566Z;ISIN;EZYMCHKRM8X7;1.14284;G360;MONE;CHF;N/A;390000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724607357L2;false;TPAC,FULJ,ILQD
2024-03-28T12:20:10.483Z;ISIN;EZ9T9V4TFDR2;1.079194;G360;MONE;USD;N/A;9.1E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724605227L2;false;TPAC,FULJ,ILQD
2024-03-28T12:19:15.432Z;ISIN;EZR71V0MLKS8;395.9236;G360;MONE;HUF;N/A;4.2E7;HUF;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724593085;false;FULJ,ILQD
2024-03-28T12:16:03.428Z;ISIN;EZFPZDGT3Q60;1.164891;G360;MONE;EUR;N/A;260000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724610910L3;false;TPAC,FULJ,ILQD
2024-03-28T12:16:03.428Z;ISIN;EZG04VNS9782;1.152267;G360;MONE;EUR;N/A;491000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724610910L12;false;TPAC,FULJ,ILQD
2024-03-28T12:16:03.428Z;ISIN;EZF2KK8DTPR0;1.167599;G360;MONE;EUR;N/A;170000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724610910L1;false;TPAC,FULJ,ILQD
2024-03-28T12:16:03.428Z;ISIN;EZ594V8Y2YH1;1.166146;G360;MONE;EUR;N/A;190000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724610910L2;false;TPAC,FULJ,ILQD
2024-03-28T12:16:03.428Z;ISIN;EZ2RPW4CZBL3;1.153857;G360;MONE;EUR;N/A;420000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724610910L11;false;TPAC,FULJ,ILQD
2024-03-28T12:16:03.428Z;ISIN;EZ7JW8V8CG74;1.154986;G360;MONE;EUR;N/A;390000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724610910L10;false;TPAC,FULJ,ILQD
2024-03-28T12:16:03.428Z;ISIN;EZ9GDP0LGWP8;1.156317;G360;MONE;EUR;N/A;390000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724610910L9;false;TPAC,FULJ,ILQD
2024-03-28T12:16:03.428Z;ISIN;EZFPGL3VZB91;1.157942;G360;MONE;EUR;N/A;390000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724610910L8;false;TPAC,FULJ,ILQD
2024-03-28T12:16:03.428Z;ISIN;EZS26W5F8HJ1;1.159649;G360;MONE;EUR;N/A;315000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724610910L7;false;TPAC,FULJ,ILQD
2024-03-28T12:16:03.428Z;ISIN;EZ15F2D3PY63;1.160601;G360;MONE;EUR;N/A;308000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724610910L6;false;TPAC,FULJ,ILQD
2024-03-28T12:16:03.428Z;ISIN;EZVGLGR2F8N9;1.16222;G360;MONE;EUR;N/A;275000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724610910L5;false;TPAC,FULJ,ILQD
2024-03-28T12:16:03.428Z;ISIN;EZH0SGN7CTN5;1.163383;G360;MONE;EUR;N/A;270000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724610910L4;false;TPAC,FULJ,ILQD
2024-03-28T12:12:05.357Z;ISIN;EZVDQ0RCDWB2;4.9831011;G360;MONE;RON;N/A;2250000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724603888;false;FULJ,ILQD
2024-03-28T12:12:05.357Z;ISIN;EZVDQ0RCDWB2;4.9831111;G360;MONE;RON;N/A;2250000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724603903;false;FULJ,ILQD
2024-03-28T12:10:27.364Z;ISIN;EZ7VLPGZDDH8;189.58012;G360;MONE;JPY;N/A;4.8E8;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724603834L2;false;TPAC,FULJ,ILQD
2024-03-28T12:09:33.509Z;ISIN;EZM24MZC6DW1;1.263675;G360;MONE;USD;N/A;220000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724607724L3;false;TPAC,FULJ,ILQD
2024-03-28T12:09:33.509Z;ISIN;EZGZYD118033;1.263459;G360;MONE;USD;N/A;200000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724607724L2;false;TPAC,FULJ,ILQD
2024-03-28T12:09:33.509Z;ISIN;EZW0WXR3Q3Y2;1.263082;G360;MONE;USD;N/A;170000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724607724L1;false;TPAC,FULJ,ILQD
2024-03-28T12:09:33.509Z;ISIN;EZMBXZXK8673;1.266726;G360;MONE;USD;N/A;1300000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724607724L12;false;TPAC,FULJ,ILQD
2024-03-28T12:09:33.509Z;ISIN;EZ25LRQLPVV1;1.266459;G360;MONE;USD;N/A;850000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724607724L11;false;TPAC,FULJ,ILQD
2024-03-28T12:09:33.509Z;ISIN;EZ77QG89FTZ2;1.265899;G360;MONE;USD;N/A;770000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724607724L10;false;TPAC,FULJ,ILQD
2024-03-28T12:09:33.509Z;ISIN;EZ3H031J5PB6;1.265684;G360;MONE;USD;N/A;720000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724607724L9;false;TPAC,FULJ,ILQD
2024-03-28T12:09:33.509Z;ISIN;EZ4L4PXKCHC0;1.265463;G360;MONE;USD;N/A;600000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724607724L8;false;TPAC,FULJ,ILQD
2024-03-28T12:09:33.509Z;ISIN;EZ8H713YQ2N6;1.264819;G360;MONE;USD;N/A;600000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724607724L7;false;TPAC,FULJ,ILQD
2024-03-28T12:09:33.509Z;ISIN;EZMJ1GR7FQM3;1.26463;G360;MONE;USD;N/A;290000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724607724L6;false;TPAC,FULJ,ILQD
2024-03-28T12:09:33.509Z;ISIN;EZ6DNVQXPCB5;1.264352;G360;MONE;USD;N/A;240000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724607724L5;false;TPAC,FULJ,ILQD
2024-03-28T12:09:33.509Z;ISIN;EZZJCGXGN4K5;1.26399;G360;MONE;USD;N/A;240000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724607724L4;false;TPAC,FULJ,ILQD
2024-03-28T12:08:32.447Z;ISIN;EZ13WVJST8S1;1.266399;G360;MONE;USD;N/A;4000000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724605454;false;FULJ,ILQD
2024-03-28T12:08:18.922Z;ISIN;EZ59CJL7MJ83;1.265955;G360;MONE;USD;N/A;4000000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724605380;false;FULJ,ILQD
2024-03-28T12:07:36.245Z;ISIN;EZT2QMFC8JV5;1.940517;G360;MONE;AUD;N/A;1.63E7;AUD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724603138L2;false;TPAC,FULJ,ILQD
2024-03-28T12:07:26.893Z;ISIN;EZ72J72TV7X4;1.942677;G360;MONE;AUD;N/A;200000.0;AUD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724601384;false;FULJ,ILQD
2024-03-28T12:03:30.701Z;ISIN;EZ887NS2ZXD2;1.261847;G360;MONE;USD;N/A;2333040.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724600585;false;FULJ,ILQD
2024-03-28T12:03:05.092Z;ISIN;EZBFM6P43WS5;1.169345;G360;MONE;EUR;N/A;2.0E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724606680L2;false;TPAC,FULJ,ILQD
2024-03-28T12:02:54.842Z;ISIN;EZ4DFH3FFVW0;1.0786438;G360;MONE;USD;N/A;1.2E8;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724600623L2;false;TPAC,FULJ,ILQD
2024-03-28T12:02:48.350Z;ISIN;EZG1NW0DGXV2;0.879166;G360;MONE;GBP;N/A;5000000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724603864;false;FULJ,ILQD
2024-03-28T12:02:39.642Z;ISIN;EZRM2CX1ZYW5;0.649749;G360;MONE;USD;N/A;3.5E7;AUD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724603938L2;false;TPAC,FULJ,ILQD
2024-03-28T12:01:55.129Z;ISIN;EZ7818Q2FX85;1.2627912;G360;MONE;USD;N/A;8365312.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724606123L2;false;TPAC,FULJ,ILQD
2024-03-28T12:01:39.298Z;ISIN;EZTVG1KL53J6;13.4844234;G360;MONE;SEK;N/A;4.34E7;SEK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724600371L2;false;TPAC,FULJ,ILQD
2024-03-28T12:01:09.667Z;ISIN;EZFTH7QKC1N3;13.679348;G360;MONE;NOK;N/A;9.0845914E7;NOK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724599698L2;false;TPAC,FULJ,ILQD
2024-03-28T12:00:53.802Z;ISIN;EZKT9SBJ94P5;1.7069648;G360;MONE;CAD;N/A;2000000.0;CAD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724602822;false;FULJ,ILQD
2024-03-28T12:00:34.880Z;ISIN;EZ42738X4308;1.710627;G360;MONE;CAD;N/A;3000000.0;CAD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724602747;false;FULJ,ILQD
2024-03-28T12:00:15.132Z;ISIN;EZ21P966V246;1.0785418;G360;MONE;USD;N/A;3000000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724604000L2;false;TPAC,FULJ,ILQD
2024-03-28T12:00:14.686Z;ISIN;EZ1R24CHDXF5;29.616533;G360;MONE;CZK;N/A;2.0E8;CZK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724599477L2;false;TPAC,FULJ,ILQD
2024-03-28T12:00:14.686Z;ISIN;EZ1R24CHDXF5;29.616583;G360;MONE;CZK;N/A;2.0E8;CZK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724599487L2;false;TPAC,FULJ,ILQD
2024-03-28T12:00:05.917Z;ISIN;EZ42NSVZD0N3;1.1697189;G360;MONE;EUR;N/A;2.0E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724603848L2;false;TPAC,FULJ,ILQD
2024-03-28T11:59:32.126Z;ISIN;EZMC1048V223;1.9430195;G360;MONE;AUD;N/A;2.7E7;AUD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724599181L2;false;TPAC,FULJ,ILQD
2024-03-28T11:59:25.980Z;ISIN;EZTCJ3N36XZ2;13.4809423;G360;MONE;SEK;N/A;5770000.0;SEK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724600863L2;false;TPAC,FULJ,ILQD
2024-03-28T11:59:25.276Z;ISIN;EZ5TDH111DW6;1.1695284;G360;MONE;EUR;N/A;2.0E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724603613L2;false;TPAC,FULJ,ILQD
2024-03-28T11:59:16.973Z;ISIN;EZJG497XMJ31;0.6495772;G360;MONE;USD;N/A;1.7E7;AUD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724602650L2;false;TPAC,FULJ,ILQD
2024-03-28T11:59:07.869Z;ISIN;EZWQ1KP86957;13.6810143;G360;MONE;NOK;N/A;3500000.0;NOK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724600306L2;false;TPAC,FULJ,ILQD
2024-03-28T11:58:32.617Z;ISIN;EZVPJSHV8MP2;1.261249;G360;MONE;USD;N/A;400000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724603571;false;FULJ,ILQD
2024-03-28T11:58:28.125Z;ISIN;EZ7NZ0RR8DZ6;1.261537;G360;MONE;USD;N/A;343143.95;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724599467;false;FULJ,ILQD
2024-03-28T11:58:04.015Z;ISIN;EZBJ24FN6K79;1.07909;G360;MONE;USD;N/A;1175000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724602120;false;FULJ,ILQD
2024-03-28T11:57:53.411Z;ISIN;EZVPT4W7VVF9;1.2637481;G360;MONE;USD;N/A;100000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724601961;false;FULJ,ILQD
2024-03-28T11:57:48.378Z;ISIN;EZB1ZY3T9941;1.930796;G360;MONE;AUD;N/A;4000000.0;AUD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724599311;false;FULJ,ILQD
2024-03-28T11:57:37.804Z;ISIN;EZTNN74C7QJ3;1.933347;G360;MONE;AUD;N/A;3000000.0;AUD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724599248;false;FULJ,ILQD
2024-03-28T11:57:15.289Z;ISIN;EZGT4G89JZK7;1.0805808;G360;MONE;USD;N/A;6000000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724601818;false;FULJ,ILQD
2024-03-28T11:57:15.083Z;ISIN;EZ7KQXQ427N4;1.703293;G360;MONE;SGD;N/A;4006442.0;SGD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724603081;false;FULJ,ILQD
2024-03-28T11:57:00.856Z;ISIN;EZ617337K3S9;1.2614966;G360;MONE;USD;N/A;1175000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724601650;false;FULJ,ILQD
