Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-11T11:21:26.802Z;ISIN;EZWFZH6TRXV3;18.9126241;G360;MONE;ZAR;N/A;3281000.0;ZAR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700372068L2;false;TPAC,FULJ,ILQD
2024-01-11T11:21:26.802Z;ISIN;EZ1467FTPML1;18.6138651;G360;MONE;ZAR;N/A;3281000.0;ZAR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700372068L1;false;TPAC,FULJ,ILQD
2024-01-11T11:13:31.141Z;ISIN;EZQMP9XGYWL4;24.67217;G360;MONE;CZK;N/A;1.6E8;CZK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700363202L1;false;TPAC,FULJ,ILQD
2024-01-11T11:13:31.141Z;ISIN;EZPWHGR9CGG6;24.71124;G360;MONE;CZK;N/A;1.6E8;CZK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700363202L2;false;TPAC,FULJ,ILQD
2024-01-11T11:12:58.208Z;ISIN;EZBX2K2MMYR5;1.2757022;G360;MONE;USD;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700365863L2;false;TPAC,FULJ,ILQD
2024-01-11T11:12:36.476Z;ISIN;EZ25ZLDNPYR0;18.647523;G360;MONE;ZAR;N/A;426353.46;ZAR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700368943L2;false;TPAC,FULJ,ILQD
2024-01-11T11:11:00.621Z;ISIN;EZ3RS917RZY4;10.2029643;G360;MONE;SEK;N/A;1450000.0;SEK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700368434L2;false;TPAC,FULJ,ILQD
2024-01-11T11:10:08.049Z;ISIN;EZ3MZCDJ9VD6;0.6251178;G360;MONE;USD;N/A;752637.06;NZD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700368064L2;false;TPAC,FULJ,ILQD
2024-01-11T11:09:52.696Z;ISIN;EZ4YY89K7T87;0.8605481;G360;MONE;GBP;N/A;6.00075E7;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700367842L2;false;TPAC,FULJ,ILQD
2024-01-11T11:09:44.043Z;ISIN;EZN6F382J8P8;1.2755155;G360;MONE;USD;N/A;500000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700351015;false;FULJ,ILQD
2024-01-11T11:09:15.883Z;ISIN;EZB322HPV707;1.0979969;G360;MONE;USD;N/A;9.0E7;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700367683L2;false;TPAC,FULJ,ILQD
2024-01-11T11:09:14.795Z;ISIN;EZVWZXS3TF42;18.525422;G360;MONE;MXN;N/A;9.45E7;MXN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700351641;false;FULJ,ILQD
2024-01-11T11:08:49.810Z;ISIN;EZMTMVBMP9P1;1.2752121;G360;MONE;USD;N/A;500000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700350364;false;FULJ,ILQD
2024-01-11T11:07:49.242Z;ISIN;EZ8L807TTGY5;1.2757163;G360;MONE;USD;N/A;500000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700349738;false;FULJ,ILQD
2024-01-11T11:07:36.980Z;ISIN;EZ5SNVS3GJK2;5.05623;G360;MONE;PLN;N/A;4.4E7;PLN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700367615L2;false;TPAC,FULJ,ILQD
2024-01-11T11:06:59.407Z;ISIN;EZB21210BF63;0.8499696;G360;MONE;CHF;N/A;673928.01;CHF;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700363194L2;false;TPAC,FULJ,ILQD
2024-01-11T11:06:59.388Z;ISIN;EZS8V9JD0XY4;13.169531;G360;MONE;NOK;N/A;1.2E8;NOK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700367580L2;false;TPAC,FULJ,ILQD
2024-01-11T11:06:48.399Z;ISIN;EZ7FZW28BSH8;1.2740721;G360;MONE;USD;N/A;2000000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700349685;false;FULJ,ILQD
2024-01-11T11:06:27.036Z;ISIN;EZ709N5PJG81;11.340233;G360;MONE;NOK;N/A;700000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700364324;false;FULJ,ILQD
2024-01-11T11:06:20.310Z;ISIN;EZ4ZVT8XT666;1.3360633;G360;MONE;CAD;N/A;1794995.43;CAD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700362332L2;false;TPAC,FULJ,ILQD
2024-01-11T11:06:17.170Z;ISIN;EZ78STBF15Y5;1.2755098;G360;MONE;USD;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700364383L2;false;TPAC,FULJ,ILQD
2024-01-11T11:06:14.125Z;ISIN;EZLVF5J0CND0;441.1905;G360;MONE;HUF;N/A;2.0E8;HUF;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700367572L2;false;TPAC,FULJ,ILQD
2024-01-11T11:05:50.240Z;ISIN;EZPCH4H7B184;1.272264;G360;MONE;USD;N/A;4000000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700349248;false;FULJ,ILQD
2024-01-11T11:05:43.037Z;ISIN;EZ3P33P57NW7;0.6710271;G360;MONE;USD;N/A;6200000.0;AUD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700361794L2;false;TPAC,FULJ,ILQD
2024-01-11T11:05:38.477Z;ISIN;EZB7ZMP1N738;28.667324;G360;MONE;CZK;N/A;2.0E8;CZK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700367418L2;false;TPAC,FULJ,ILQD
2024-01-11T11:05:38.477Z;ISIN;EZB7ZMP1N738;28.667274;G360;MONE;CZK;N/A;2.0E8;CZK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700367505L2;false;TPAC,FULJ,ILQD
2024-01-11T11:05:04.786Z;ISIN;EZ0VHJ8FWN44;1.900853;G360;MONE;AUD;N/A;5800000.0;AUD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700367326L2;false;TPAC,FULJ,ILQD
2024-01-11T11:03:35.356Z;ISIN;EZ4YY89K7T87;0.860602;G360;MONE;GBP;N/A;1000000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700365298L2;false;TPAC,FULJ,ILQD
2024-01-11T11:01:44.874Z;ISIN;EZ9760CQDC35;1.2749523;G360;MONE;USD;N/A;999899.22;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700363480;false;FULJ,ILQD
2024-01-11T11:00:56.056Z;ISIN;EZV6N96DG937;1.8992765;G360;MONE;AUD;N/A;648952.5;AUD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700363315;false;FULJ,ILQD
2024-01-11T11:00:33.191Z;ISIN;EZ89LG8DT0R9;1.161911;G360;MONE;EUR;N/A;380000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700359718L2;false;TPAC,FULJ,ILQD
2024-01-11T10:59:49.983Z;ISIN;EZD3VLPM3ZG6;23.799241;G360;MONE;ZAR;N/A;1743098.33;ZAR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700362647;false;FULJ,ILQD
2024-01-11T10:58:00.292Z;ISIN;EZ4NKQJ4QM59;11.332993;G360;MONE;NOK;N/A;700000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700356914;false;FULJ,ILQD
2024-01-11T10:55:35.125Z;ISIN;EZMKFZFP8RX6;5.778949;G360;MONE;RON;N/A;300000.0;RON;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700355195L2;false;TPAC,FULJ,ILQD
2024-01-11T10:55:23.958Z;ISIN;EZ8MHDJ0D472;1.2741077;G360;MONE;USD;N/A;8500000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700361147L2;false;TPAC,FULJ,ILQD
2024-01-11T10:55:02.198Z;ISIN;EZ8B7H1KM2S1;0.861537;G360;MONE;GBP;N/A;2061206.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700360983L2;false;TPAC,FULJ,ILQD
2024-01-11T10:54:42.574Z;ISIN;EZ4NHFJCHYG3;0.860997;G360;MONE;GBP;N/A;985277.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700360972L2;false;TPAC,FULJ,ILQD
2024-01-11T10:54:00.638Z;ISIN;EZ5SNVS3GJK2;5.054402;G360;MONE;PLN;N/A;1500000.0;PLN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700354831L2;false;TPAC,FULJ,ILQD
2024-01-11T10:49:55.923Z;ISIN;EZ4YY89K7T87;1.161972;G360;MONE;EUR;N/A;2000000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700353290L2;false;TPAC,FULJ,ILQD
2024-01-11T10:49:19.996Z;ISIN;EZ7S2T0HKBB0;1.2741641;G360;MONE;USD;N/A;5000000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700353063L2;false;TPAC,FULJ,ILQD
2024-01-11T10:45:18.187Z;ISIN;EZ7S2T0HKBB0;1.2741447;G360;MONE;USD;N/A;6.646E7;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700352068L2;false;TPAC,FULJ,ILQD
2024-01-11T10:40:13.237Z;ISIN;EZ4YY89K7T87;0.8606778;G360;MONE;GBP;N/A;4.269E7;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700350330L2;false;TPAC,FULJ,ILQD
2024-01-11T10:39:05.737Z;ISIN;EZ8MQKZNN4Y5;1.099263;G360;MONE;USD;N/A;3.75E7;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700350052L2;false;TPAC,FULJ,ILQD
2024-01-11T10:36:52.992Z;ISIN;EZB2SPPG7WT1;1.2741958;G360;MONE;USD;N/A;1800000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700348271L2;false;TPAC,FULJ,ILQD
2024-01-11T10:36:01.879Z;ISIN;EZSBKGFNPQD4;0.8607234;G360;MONE;GBP;N/A;1300000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700350541L1;false;TPAC,FULJ,ILQD
2024-01-11T10:36:01.879Z;ISIN;EZ5YK6HSFH06;0.8609279;G360;MONE;GBP;N/A;1300000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700350541L2;false;TPAC,FULJ,ILQD
2024-01-11T10:35:26.675Z;ISIN;EZ8B1GFKZY69;380.9395;G360;MONE;HUF;N/A;5.15639091E8;HUF;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700350418L2;false;TPAC,FULJ,ILQD
2024-01-11T10:35:01.959Z;ISIN;EZ8B1GFKZY69;380.9495;G360;MONE;HUF;N/A;3.34360909E8;HUF;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700350131L2;false;TPAC,FULJ,ILQD
2024-01-11T10:34:53.950Z;ISIN;EZBLQBFKSLL1;1.0973268;G360;MONE;USD;N/A;7500000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700347525L2;false;TPAC,FULJ,ILQD
2024-01-11T10:34:47.731Z;ISIN;EZ57G9WT9517;1.0979872;G360;MONE;USD;N/A;3500000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700347233L2;false;TPAC,FULJ,ILQD
2024-01-11T10:34:14.215Z;ISIN;EZQMP9XGYWL4;24.66314;G360;MONE;CZK;N/A;1.7542967E7;CZK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700350077L1;false;TPAC,FULJ,ILQD
2024-01-11T10:34:14.215Z;ISIN;EZ5RW6GD5TK5;24.70599;G360;MONE;CZK;N/A;1.7542967E7;CZK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700350077L2;false;TPAC,FULJ,ILQD
2024-01-11T10:33:46.235Z;ISIN;EZQMP9XGYWL4;24.66514;G360;MONE;CZK;N/A;1.4457033E7;CZK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700350040L1;false;TPAC,FULJ,ILQD
2024-01-11T10:33:46.235Z;ISIN;EZ5RW6GD5TK5;24.70799;G360;MONE;CZK;N/A;1.4457033E7;CZK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700350040L2;false;TPAC,FULJ,ILQD
2024-01-11T10:33:09.217Z;ISIN;EZ1X9BGMNFM9;1.2743185;G360;MONE;USD;N/A;2900000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700347358L2;false;TPAC,FULJ,ILQD
2024-01-11T10:31:44.041Z;ISIN;EZ8MQKZNN4Y5;1.0991026;G360;MONE;USD;N/A;3.6345E7;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700343623L2;false;TPAC,FULJ,ILQD
2024-01-11T10:29:17.606Z;ISIN;EZ8TNVMSVZQ3;1.274309;G360;MONE;USD;N/A;6000000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700346703L6;false;TPAC,FULJ,ILQD
2024-01-11T10:29:17.606Z;ISIN;EZ4RWBQ4V487;1.273765;G360;MONE;USD;N/A;6500000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700346703L2;false;TPAC,FULJ,ILQD
2024-01-11T10:29:17.606Z;ISIN;EZ145Z1VNHM5;1.273828;G360;MONE;USD;N/A;6000000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700346703L3;false;TPAC,FULJ,ILQD
2024-01-11T10:29:17.606Z;ISIN;EZFGYD5HR5T6;1.273925;G360;MONE;USD;N/A;7000000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700346703L4;false;TPAC,FULJ,ILQD
2024-01-11T10:29:17.606Z;ISIN;EZ32BRM5KHB3;1.274019;G360;MONE;USD;N/A;8000000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700346703L5;false;TPAC,FULJ,ILQD
2024-01-11T10:29:17.606Z;ISIN;EZ7NZ0RR8DZ6;1.274303;G360;MONE;USD;N/A;5000000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700346703L7;false;TPAC,FULJ,ILQD
2024-01-11T10:29:17.606Z;ISIN;EZSKVRBT7RW4;1.274309;G360;MONE;USD;N/A;5000000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700346703L8;false;TPAC,FULJ,ILQD
2024-01-11T10:28:31.488Z;ISIN;EZCQXZMX52N2;9.136993;G360;MONE;CNY;N/A;1.0E7;CNY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700348902L2;false;TPAC,FULJ,ILQD
2024-01-11T10:28:15.169Z;ISIN;EZVVHC6PMR12;15601.0;G360;MONE;IDR;N/A;4000000.0;USD;2024-02-08T00:00:00.000Z;G360;529900P0204W9HA8JP36700346331;false;FULJ,ILQD
2024-01-11T10:27:23.617Z;ISIN;EZTYH5P81ZT2;5.048044;G360;MONE;PLN;N/A;7000000.0;PLN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700348685L2;false;TPAC,FULJ,ILQD
2024-01-11T10:26:23.557Z;ISIN;EZ4YTYNLNFM4;9.134653;G360;MONE;CNY;N/A;1.5E7;CNY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700345771L1;false;TPAC,FULJ,ILQD
2024-01-11T10:26:23.557Z;ISIN;EZ21ZQXH70M6;9.101255;G360;MONE;CNY;N/A;2.75E7;CNY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700345771L4;false;TPAC,FULJ,ILQD
2024-01-11T10:26:23.557Z;ISIN;EZ0DQXF0N9M8;9.11578;G360;MONE;CNY;N/A;1.75E7;CNY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700345771L3;false;TPAC,FULJ,ILQD
2024-01-11T10:26:23.557Z;ISIN;EZFPC1LJVNW7;9.131297;G360;MONE;CNY;N/A;4.0E7;CNY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700345771L2;false;TPAC,FULJ,ILQD
2024-01-11T10:25:52.118Z;ISIN;EZ4TBLT1S2P6;10.3219011;G360;MONE;NOK;N/A;2.0E7;NOK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700348338L2;false;TPAC,FULJ,ILQD
2024-01-11T10:25:22.190Z;ISIN;EZV5QFJW9VH1;0.860895;G360;MONE;GBP;N/A;2.0E7;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700345224L2;false;TPAC,FULJ,ILQD
2024-01-11T10:25:11.859Z;ISIN;EZB7RGCV7P99;3.965319;G360;MONE;PLN;N/A;3200000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700344961L2;false;TPAC,FULJ,ILQD
2024-01-11T10:24:46.750Z;ISIN;EZ5V2T0CB293;0.670804;G360;MONE;USD;N/A;1500000.0;AUD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700347722L2;false;TPAC,FULJ,ILQD
2024-01-11T10:24:42.216Z;ISIN;EZV5QFJW9VH1;0.860845;G360;MONE;GBP;N/A;7.0E7;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700345111L2;false;TPAC,FULJ,ILQD
2024-01-11T10:23:29.899Z;ISIN;EZV5QFJW9VH1;0.860835;G360;MONE;GBP;N/A;8.0E7;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700344052L2;false;TPAC,FULJ,ILQD
2024-01-11T10:19:03.404Z;ISIN;EZSBKGFNPQD4;0.860621;G360;MONE;GBP;N/A;9.965502751E7;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700343186L1;false;TPAC,FULJ,ILQD
2024-01-11T10:19:03.404Z;ISIN;EZV9Y3WYYKJ6;0.861559;G360;MONE;GBP;N/A;1.0E8;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700343186L2;false;TPAC,FULJ,ILQD
2024-01-11T10:18:48.928Z;ISIN;EZ1YZ7NR3NV2;13.014487;G360;MONE;SEK;N/A;1.9E8;SEK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700341057L2;false;TPAC,FULJ,ILQD
2024-01-11T10:18:03.618Z;ISIN;EZF3LHHCQFP9;13.15759;G360;MONE;NOK;N/A;5.5E8;NOK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700340827L2;false;TPAC,FULJ,ILQD
2024-01-11T10:14:25.355Z;ISIN;EZ9HTF2PC9B8;1.2738546;G360;MONE;USD;N/A;10279.57;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700345543;false;FULJ,ILQD
2024-01-11T10:13:45.081Z;ISIN;EZ1PZPMCHKF0;8.6650034;G360;MONE;DKK;N/A;4.0E7;DKK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700337705L2;false;TPAC,FULJ,ILQD
2024-01-11T10:13:34.490Z;ISIN;EZ55V2G25GF3;0.6709524;G360;MONE;USD;N/A;44945.03;AUD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700345492;false;FULJ,ILQD
2024-01-11T10:13:12.652Z;ISIN;EZ4P80DNXYD2;159.29843;G360;MONE;JPY;N/A;1.4E10;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700343056L2;false;TPAC,FULJ,ILQD
2024-01-11T10:12:26.402Z;ISIN;EZC04LYR43X3;19858.99;G360;MONE;IDR;N/A;6100000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700338693;false;FULJ,ILQD
2024-01-11T10:12:24.403Z;ISIN;EZVQ9871BS73;159.4233;G360;MONE;JPY;N/A;1.5E10;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700335377L2;false;TPAC,FULJ,ILQD
2024-01-11T10:11:48.513Z;ISIN;EZBFM6P43WS5;1.156455;G360;MONE;EUR;N/A;6450000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700341467L2;false;TPAC,FULJ,ILQD
2024-01-11T10:09:59.122Z;ISIN;EZ35VFNYJ9C6;0.8611344;G360;MONE;GBP;N/A;7500000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700340475L2;false;TPAC,FULJ,ILQD
2024-01-11T10:04:15.710Z;ISIN;EZNLTT7VTNN8;1.703432;G360;MONE;CAD;N/A;1836000.0;CAD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700341621L1;false;TPAC,FULJ,ILQD
2024-01-11T10:04:15.710Z;ISIN;EZZZB5PS0FD1;1.703233;G360;MONE;CAD;N/A;1836000.0;CAD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700341621L2;false;TPAC,FULJ,ILQD
2024-01-11T10:02:52.221Z;ISIN;EZ67YL78H9W0;1.157299;G360;MONE;EUR;N/A;5750000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700337358L2;false;TPAC,FULJ,ILQD
2024-01-11T09:57:56.700Z;ISIN;EZ5R8X3Y7BD7;142.8424;G360;MONE;JPY;N/A;3.20883E7;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700337814;false;FULJ,ILQD
2024-01-11T09:57:39.228Z;ISIN;EZ9NFCL49309;1.8985388;G360;MONE;AUD;N/A;7.1E7;AUD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700336413L1;false;TPAC,FULJ,ILQD
2024-01-11T09:54:43.795Z;ISIN;EZ39VWLBVQ16;1.1002503;G360;MONE;USD;N/A;154510.82;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700336294L2;false;TPAC,FULJ,ILQD
2024-01-11T09:54:43.788Z;ISIN;EZVK8SC45JH0;1.0989861;G360;MONE;USD;N/A;371524.39;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700336281L2;false;TPAC,FULJ,ILQD
2024-01-11T09:53:05.813Z;ISIN;EZBKD9T5KCF3;1.0971139;G360;MONE;USD;N/A;1.45E7;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700338240L2;false;TPAC,FULJ,ILQD
2024-01-11T09:51:36.771Z;ISIN;EZ1S2N21J9X9;4.357314;G360;MONE;PLN;N/A;9.0E7;PLN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700333804L2;false;TPAC,FULJ,ILQD
2024-01-11T09:51:13.057Z;ISIN;EZ7S2T0HKBB0;1.2740549;G360;MONE;USD;N/A;1.33E7;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700337978L2;false;TPAC,FULJ,ILQD
2024-01-11T09:49:18.645Z;ISIN;EZ906WNZWVD3;0.8608398;G360;MONE;GBP;N/A;9585000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700335747L2;false;TPAC,FULJ,ILQD
2024-01-11T09:47:25.253Z;ISIN;EZDRC02QCZX1;1.8965186;G360;MONE;AUD;N/A;4.2E7;AUD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700332571L2;false;TPAC,FULJ,ILQD
2024-01-11T09:46:49.579Z;ISIN;EZB2SPPG7WT1;0.784857;G360;MONE;GBP;N/A;1.33E7;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700334822L2;false;TPAC,FULJ,ILQD
2024-01-11T09:43:40.310Z;ISIN;EZ67JQJ08XL1;1.2744188;G360;MONE;USD;N/A;3500000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700332326L2;false;TPAC,FULJ,ILQD
2024-01-11T09:43:24.776Z;ISIN;EZK280J80VL0;24.701251;G360;MONE;CZK;N/A;1.0E7;CZK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700332930L2;false;TPAC,FULJ,ILQD
2024-01-11T09:43:24.776Z;ISIN;EZQMP9XGYWL4;24.645735;G360;MONE;CZK;N/A;1.0E7;CZK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700332930L1;false;TPAC,FULJ,ILQD
2024-01-11T09:42:22.083Z;ISIN;EZ6CZMLZL011;1.1001305;G360;MONE;USD;N/A;8025889.63;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700334455L2;false;TPAC,FULJ,ILQD
2024-01-11T09:42:05.933Z;ISIN;EZ6CZMLZL011;1.100126;G360;MONE;USD;N/A;5870999.06;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700334113L2;false;TPAC,FULJ,ILQD
2024-01-11T09:37:58.187Z;ISIN;EZ1S2N21J9X9;4.3536498;G360;MONE;PLN;N/A;1.0E8;PLN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700326008L2;false;TPAC,FULJ,ILQD
2024-01-11T09:37:38.431Z;ISIN;EZB2SPPG7WT1;1.2744362;G360;MONE;USD;N/A;3.8E7;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700325936L2;false;TPAC,FULJ,ILQD
2024-01-11T09:37:28.244Z;ISIN;EZBB8NM52YG2;24.70956;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700325863L2;false;TPAC,FULJ,ILQD
2024-01-11T09:37:20.647Z;ISIN;EZ2PC270HYS5;11.1990013;G360;MONE;SEK;N/A;1.26E7;SEK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700330018L1;false;TPAC,FULJ,ILQD
2024-01-11T09:37:12.268Z;ISIN;EZY7LYTJHMZ6;1.275664;G360;MONE;USD;N/A;4315000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700318774;false;FULJ,ILQD
2024-01-11T09:36:12.030Z;ISIN;EZ35VFNYJ9C6;0.8608078;G360;MONE;GBP;N/A;750000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700325541L2;false;TPAC,FULJ,ILQD
2024-01-11T09:35:29.620Z;ISIN;EZ2DQ4N39PF7;1.1218524;G360;MONE;USD;N/A;1163000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700318575;false;FULJ,ILQD
2024-01-11T09:35:21.982Z;ISIN;EZ8JLKY0ZJ49;11.2002948;G360;MONE;SEK;N/A;1.26E7;SEK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700329920L2;false;TPAC,FULJ,ILQD
2024-01-11T09:35:14.959Z;ISIN;EZ8MHC0D1YY0;0.8606626;G360;MONE;GBP;N/A;3.5E7;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700325354L2;false;TPAC,FULJ,ILQD
