Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-06T13:35:05.912Z;ISIN;EZL4P3THYPY2;1.72619;G360;MONE;CAD;N/A;70000.0;CAD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716718783;false;FULJ,ILQD
2024-03-06T13:34:40.592Z;ISIN;EZ98YWP6YCL6;1.726924;G360;MONE;CAD;N/A;45000.0;CAD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716718424;false;FULJ,ILQD
2024-03-06T13:34:14.695Z;ISIN;EZW63MPYJYF5;1.727429;G360;MONE;CAD;N/A;45000.0;CAD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716717702;false;FULJ,ILQD
2024-03-06T13:33:37.023Z;ISIN;EZNFMBY6XFG2;1.934257;G360;MONE;AUD;N/A;145000.0;AUD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716717583;false;FULJ,ILQD
2024-03-06T13:33:14.386Z;ISIN;EZ5H68FG3CR9;1.935895;G360;MONE;AUD;N/A;50000.0;AUD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716716454;false;FULJ,ILQD
2024-03-06T13:33:08.194Z;ISIN;EZC69RCQFFC1;0.6498526;G360;MONE;DKK;N/A;3.0E7;DKK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716715703;false;FULJ,ILQD
2024-03-06T13:32:47.900Z;ISIN;EZ9XPH5P5NK1;1.937679;G360;MONE;AUD;N/A;50000.0;AUD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716716357;false;FULJ,ILQD
2024-03-06T13:32:38.722Z;ISIN;EZKMPWVPWFC7;0.8564102;G360;MONE;GBP;N/A;3.007137125E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716717453L2;false;TPAC,FULJ,ILQD
2024-03-06T13:31:02.606Z;ISIN;EZXK3MQ7B876;1.939096;G360;MONE;AUD;N/A;50000.0;AUD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716715974;false;FULJ,ILQD
2024-03-06T13:21:48.081Z;ISIN;EZ8YW4TG1M35;0.586625;G360;MONE;GBP;N/A;100000.0;SGD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716715106L2;false;TPAC,FULJ,ILQD
2024-03-06T13:21:11.449Z;ISIN;EZMXF3NWSYT9;0.0465017;G360;MONE;GBP;N/A;6200000.0;MXN;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716714996L2;false;TPAC,FULJ,ILQD
2024-03-06T13:20:17.818Z;ISIN;EZV88F5F1LH1;10.534977;G360;MONE;NOK;N/A;2.1E7;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716713065L2;false;TPAC,FULJ,ILQD
2024-03-06T13:16:24.298Z;ISIN;EZ7CQMZVY1G6;0.9810395;G360;MONE;SEK;N/A;3.58E8;SEK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716710758L2;false;TPAC,FULJ,ILQD
2024-03-06T13:13:20.162Z;ISIN;EZC69RCQFFC1;0.6496453;G360;MONE;DKK;N/A;7.6E7;DKK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716707538L2;false;TPAC,FULJ,ILQD
2024-03-06T13:12:44.695Z;ISIN;EZ6LRBVBVQK6;1.0875513;G360;MONE;USD;N/A;150000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716714253;false;FULJ,ILQD
2024-03-06T13:10:36.882Z;ISIN;EZT3S3B3SR55;3.59255;G360;MONE;ILS;N/A;550000.0;ILS;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716712874L2;false;TPAC,FULJ,ILQD
2024-03-06T13:10:19.482Z;ISIN;EZ75N1R34H34;11.4687878;G360;MONE;NOK;N/A;8.0E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716707225L2;false;TPAC,FULJ,ILQD
2024-03-06T12:58:12.718Z;ISIN;EZLTNC7XM1C0;0.8553937;G360;MONE;GBP;N/A;562320.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716709105;false;FULJ,ILQD
2024-03-06T12:57:32.904Z;ISIN;EZ9YZXQH0DL8;0.8555399;G360;MONE;GBP;N/A;3400000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716708214;false;FULJ,ILQD
2024-03-06T12:53:32.274Z;ISIN;EZ6666RJH0L0;0.8565272;G360;MONE;GBP;N/A;3.0E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716708105L2;false;TPAC,FULJ,ILQD
2024-03-06T12:53:15.597Z;ISIN;EZ2XWKZY79R3;4.301385;G360;MONE;PLN;N/A;5000000.0;PLN;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716706978;false;FULJ,ILQD
2024-03-06T12:47:25.183Z;ISIN;EZ2L6MKTXTY7;25.374566;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716707907L2;false;TPAC,FULJ,ILQD
2024-03-06T12:44:56.636Z;ISIN;EZ6LL7QVT6S3;1.271959;G360;MONE;USD;N/A;4800000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716704351L2;false;TPAC,FULJ,ILQD
2024-03-06T12:42:19.968Z;ISIN;EZFKJMJXZ483;4.0780334;G360;MONE;SAR;N/A;700000.0;SAR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716700480L2;false;TPAC,FULJ,ILQD
2024-03-06T12:38:59.158Z;ISIN;EZ7G9S42VZ96;1.2720353;G360;MONE;USD;N/A;5.0E7;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716702982L2;false;TPAC,FULJ,ILQD
2024-03-06T12:32:17.548Z;ISIN;EZFDL7S3W0N3;4.7736461;G360;MONE;SAR;N/A;3.95E7;SAR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716699032L2;false;TPAC,FULJ,ILQD
2024-03-06T12:17:31.220Z;ISIN;EZCTRS7BC5R3;1.146089;G360;MONE;EUR;N/A;1664321.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716691333L1;false;TPAC,FULJ,ILQD
2024-03-06T12:17:22.197Z;ISIN;EZCTRS7BC5R3;1.146039;G360;MONE;EUR;N/A;2193181.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716691323L1;false;TPAC,FULJ,ILQD
2024-03-06T12:17:09.676Z;ISIN;EZCTRS7BC5R3;1.146134;G360;MONE;EUR;N/A;2485552.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716691316L1;false;TPAC,FULJ,ILQD
2024-03-06T12:16:14.384Z;ISIN;EZ6VXY1YBG86;5.035126;G360;MONE;PLN;N/A;120000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716696564;false;FULJ,ILQD
2024-03-06T12:14:33.972Z;ISIN;EZYRV1BN3VN4;4.393;G360;MONE;PLN;N/A;5.2E7;PLN;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716690591L2;false;TPAC,FULJ,ILQD
2024-03-06T12:07:45.988Z;ISIN;EZ8L82LXJKK3;1.27394;G360;MONE;USD;N/A;1810191.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716692665;false;FULJ,ILQD
2024-03-06T12:07:34.821Z;ISIN;EZ9Z4N85K2D2;1.1682365;G360;MONE;EUR;N/A;2040828.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716692622;false;FULJ,ILQD
2024-03-06T12:06:37.856Z;ISIN;EZL0FBQRBQJ3;8.704498;G360;MONE;DKK;N/A;2900000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716693664;false;FULJ,ILQD
2024-03-06T12:06:18.829Z;ISIN;EZ3FK6RH2B02;16.896542;G360;MONE;MXN;N/A;2.0E7;MXN;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716693308L2;false;TPAC,FULJ,ILQD
2024-03-06T12:06:03.834Z;ISIN;EZV2923W3DV0;1.273342;G360;MONE;USD;N/A;487521.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716693095;false;FULJ,ILQD
2024-03-06T12:05:46.375Z;ISIN;EZVPXZYYRNG5;1.3575386;G360;MONE;CAD;N/A;2000000.0;CAD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716693075L2;false;TPAC,FULJ,ILQD
2024-03-06T12:05:42.740Z;ISIN;EZ8MQKZNN4Y5;1.087903;G360;MONE;USD;N/A;2834875.85;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716688383L2;false;TPAC,FULJ,ILQD
2024-03-06T12:05:29.907Z;ISIN;EZ16NGJBN513;1.2726905;G360;MONE;USD;N/A;5000000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716693065L2;false;TPAC,FULJ,ILQD
2024-03-06T12:05:19.933Z;ISIN;EZ3VKJ76YMX4;1.1686015;G360;MONE;EUR;N/A;1900000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716687022;false;FULJ,ILQD
2024-03-06T12:04:50.933Z;ISIN;EZBJY255D911;1.164585;G360;MONE;EUR;N/A;1000000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716686901;false;FULJ,ILQD
2024-03-06T12:04:37.772Z;ISIN;EZ7Q7R39GT74;1.2730883;G360;MONE;USD;N/A;169582.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716692800;false;FULJ,ILQD
2024-03-06T12:00:29.939Z;ISIN;EZ9P41MF1740;0.8568742;G360;MONE;GBP;N/A;1153008.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716688768;false;FULJ,ILQD
2024-03-06T12:00:17.034Z;ISIN;EZ19TNRCD3Z2;1.2726692;G360;MONE;USD;N/A;9365462.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716686325L2;false;TPAC,FULJ,ILQD
2024-03-06T11:50:59.007Z;ISIN;EZ2D8JQ9QJX0;1.338773;G360;MONE;SGD;N/A;400000.0;SGD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716685553L2;false;TPAC,FULJ,ILQD
2024-03-06T11:49:51.085Z;ISIN;EZFRDS9TBPP9;361.4972;G360;MONE;HUF;N/A;150000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716687205;false;FULJ,ILQD
2024-03-06T11:47:58.832Z;ISIN;EZBF4LHRQPB7;11.271958;G360;MONE;SEK;N/A;1.0E8;SEK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716687382L2;false;TPAC,FULJ,ILQD
2024-03-06T11:47:00.923Z;ISIN;EZCTRS7BC5R3;1.146392;G360;MONE;EUR;N/A;2948400.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716682225L1;false;TPAC,FULJ,ILQD
2024-03-06T11:46:51.578Z;ISIN;EZCTRS7BC5R3;1.14617;G360;MONE;EUR;N/A;2948400.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716682051L1;false;TPAC,FULJ,ILQD
2024-03-06T11:46:47.078Z;ISIN;EZ3NJ25W0SZ6;11.271407;G360;MONE;SEK;N/A;3.5E7;SEK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716687280L2;false;TPAC,FULJ,ILQD
2024-03-06T11:46:40.919Z;ISIN;EZCTRS7BC5R3;1.1462627;G360;MONE;EUR;N/A;2948400.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716681867L1;false;TPAC,FULJ,ILQD
2024-03-06T11:46:33.529Z;ISIN;EZSZ00G8F7F8;13.28084;G360;MONE;NOK;N/A;1000000.0;NOK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716681457L2;false;TPAC,FULJ,ILQD
2024-03-06T11:46:33.529Z;ISIN;EZRFHMC73RF9;13.406515;G360;MONE;NOK;N/A;1000000.0;NOK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716681457L1;false;TPAC,FULJ,ILQD
2024-03-06T11:44:51.679Z;ISIN;EZJM1L2C9GT0;13.415116;G360;MONE;NOK;N/A;2500000.0;NOK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716681091L1;false;TPAC,FULJ,ILQD
2024-03-06T11:44:51.679Z;ISIN;EZGWRDF5MM94;13.285998;G360;MONE;NOK;N/A;2500000.0;NOK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716681091L2;false;TPAC,FULJ,ILQD
2024-03-06T11:44:10.106Z;ISIN;EZB2LSDSCFL6;1.2724936;G360;MONE;USD;N/A;3600000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716682260L2;false;TPAC,FULJ,ILQD
2024-03-06T11:44:09.471Z;ISIN;EZTYWZQDWXK4;1.0902283;G360;MONE;USD;N/A;3.2036264E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716686475L2;false;TPAC,FULJ,ILQD
2024-03-06T11:42:38.354Z;ISIN;EZH38N6K87Q0;8.510892;G360;MONE;HKD;N/A;5500000.0;HKD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716684683;false;FULJ,ILQD
2024-03-06T11:42:26.517Z;ISIN;EZS7GX3LF010;13.422962;G360;MONE;NOK;N/A;4000000.0;NOK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716680803L1;false;TPAC,FULJ,ILQD
2024-03-06T11:42:26.517Z;ISIN;EZL8YVG66QH1;13.300816;G360;MONE;NOK;N/A;4000000.0;NOK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716680803L2;false;TPAC,FULJ,ILQD
2024-03-06T11:41:58.449Z;ISIN;EZB2LSDSCFL6;1.272425;G360;MONE;USD;N/A;1.9E7;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716688005L2;false;TPAC,FULJ,ILQD
2024-03-06T11:40:33.093Z;ISIN;EZ8MQKZNN4Y5;1.087643;G360;MONE;USD;N/A;1.4E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716687493L2;false;TPAC,FULJ,ILQD
2024-03-06T11:39:47.898Z;ISIN;EZZF79WQTKH4;25.353926;G360;MONE;CZK;N/A;7.0E7;CZK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716684258L2;false;TPAC,FULJ,ILQD
2024-03-06T11:39:19.685Z;ISIN;EZLSMFHCTVY8;0.652461;G360;MONE;USD;N/A;6500000.0;AUD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716686921L2;false;TPAC,FULJ,ILQD
2024-03-06T11:38:29.434Z;ISIN;EZ18DZYT24G2;13.4281164;G360;MONE;NOK;N/A;2500000.0;NOK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716680575L1;false;TPAC,FULJ,ILQD
2024-03-06T11:38:29.434Z;ISIN;EZV7VJ770VK8;13.3920121;G360;MONE;NOK;N/A;2500000.0;NOK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716680575L2;false;TPAC,FULJ,ILQD
2024-03-06T11:36:45.895Z;ISIN;EZ43LK1CBVD1;13.3984139;G360;MONE;NOK;N/A;3000000.0;NOK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716680305L2;false;TPAC,FULJ,ILQD
2024-03-06T11:36:45.895Z;ISIN;EZ18DZYT24G2;13.428976;G360;MONE;NOK;N/A;3000000.0;NOK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716680305L1;false;TPAC,FULJ,ILQD
2024-03-06T11:36:17.268Z;ISIN;EZYM2J5G6478;148.81772;G360;MONE;JPY;N/A;172584.89;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716682445;false;FULJ,ILQD
2024-03-06T11:36:17.268Z;ISIN;EZYM2J5G6478;148.81872;G360;MONE;JPY;N/A;172584.89;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716682568;false;FULJ,ILQD
2024-03-06T11:35:40.327Z;ISIN;EZ5NF0G4WY69;6.852736;G360;MONE;DKK;N/A;2900000.0;DKK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716680183L2;false;TPAC,FULJ,ILQD
2024-03-06T11:31:29.813Z;ISIN;EZVPJSHV8MP2;0.785958;G360;MONE;GBP;N/A;2.5401786E7;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716681918;false;FULJ,ILQD
2024-03-06T11:26:51.690Z;ISIN;EZYH5DZVSC48;2.287889;G360;MONE;BGN;N/A;2350000.0;BGN;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716683625;false;FULJ,ILQD
2024-03-06T11:26:43.308Z;ISIN;EZ7Y0TZKSY56;1.0895498;G360;MONE;USD;N/A;927000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716683438;false;FULJ,ILQD
2024-03-06T11:24:44.191Z;ISIN;EZ1SLVM8V7G3;1.4784643;G360;MONE;CAD;N/A;2650000.0;CAD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716660971L2;false;TPAC,FULJ,ILQD
2024-03-06T11:24:42.509Z;ISIN;EZQXP0FC3QN0;13.1879886;G360;MONE;SEK;N/A;1011000.0;SEK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716676711L2;false;TPAC,FULJ,ILQD
2024-03-06T11:24:18.907Z;ISIN;EZTTXM9W8ZH6;1.727722;G360;MONE;CAD;N/A;3.7E7;CAD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716660441L2;false;TPAC,FULJ,ILQD
2024-03-06T11:24:06.440Z;ISIN;EZNKPCFPVT37;13.4218631;G360;MONE;NOK;N/A;294000.0;NOK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716676600L2;false;TPAC,FULJ,ILQD
2024-03-06T11:23:22.351Z;ISIN;EZJ1XV3Q8WN1;21.56099;G360;MONE;MXN;N/A;4.104E7;MXN;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716676330L2;false;TPAC,FULJ,ILQD
2024-03-06T11:22:41.808Z;ISIN;EZVHTHKCN9L7;1.261415;G360;MONE;USD;N/A;2000000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716668805L4;false;TPAC,FULJ,ILQD
2024-03-06T11:22:41.808Z;ISIN;EZ1TKPVLFC15;1.265243;G360;MONE;USD;N/A;1000000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716668805L1;false;TPAC,FULJ,ILQD
2024-03-06T11:22:41.808Z;ISIN;EZW6X1QJX561;1.264302;G360;MONE;USD;N/A;1000000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716668805L2;false;TPAC,FULJ,ILQD
2024-03-06T11:22:41.808Z;ISIN;EZZDSC040L25;1.262526;G360;MONE;USD;N/A;2000000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716668805L3;false;TPAC,FULJ,ILQD
2024-03-06T11:22:24.033Z;ISIN;EZGQ6076LJW1;9.942894;G360;MONE;HKD;N/A;1376000.0;HKD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716676203L2;false;TPAC,FULJ,ILQD
2024-03-06T11:22:24.033Z;ISIN;EZGQ6076LJW1;9.942844;G360;MONE;HKD;N/A;1376000.0;HKD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716675790L2;false;TPAC,FULJ,ILQD
2024-03-06T11:21:35.140Z;ISIN;EZ741WD8M245;0.855314;G360;MONE;GBP;N/A;396373.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716673977L2;false;TPAC,FULJ,ILQD
2024-03-06T11:21:05.052Z;ISIN;EZTTXM9W8ZH6;1.7274269;G360;MONE;CAD;N/A;3.5E7;CAD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716658925L2;false;TPAC,FULJ,ILQD
2024-03-06T11:17:48.615Z;ISIN;EZ08KL552X07;8.7137827;G360;MONE;DKK;N/A;116000.0;DKK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716668163L2;false;TPAC,FULJ,ILQD
2024-03-06T11:17:27.014Z;ISIN;EZZM43NYQ9Z5;1.728016;G360;MONE;CAD;N/A;31000.0;CAD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716667403L2;false;TPAC,FULJ,ILQD
2024-03-06T11:17:23.770Z;ISIN;EZKFLRJD0SD4;15.571769;G360;MONE;HUF;N/A;6000000.0;CZK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716657652;false;FULJ,ILQD
2024-03-06T11:17:00.235Z;ISIN;EZ2RZJ40Y7H3;1.9492532;G360;MONE;AUD;N/A;115000.0;AUD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716665800L2;false;TPAC,FULJ,ILQD
2024-03-06T11:16:51.373Z;ISIN;EZTTXM9W8ZH6;1.727861;G360;MONE;CAD;N/A;3.5E7;CAD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716657633L2;false;TPAC,FULJ,ILQD
2024-03-06T11:16:44.597Z;ISIN;EZJV3RMBXC48;15.60206;G360;MONE;HUF;N/A;6000000.0;CZK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716657591;false;FULJ,ILQD
2024-03-06T11:15:16.331Z;ISIN;EZK548BZMTZ9;15.646428;G360;MONE;HUF;N/A;3000000.0;CZK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716657421;false;FULJ,ILQD
2024-03-06T11:14:03.617Z;ISIN;EZSTXHRF5357;15.730424;G360;MONE;HUF;N/A;6000000.0;CZK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716657210;false;FULJ,ILQD
2024-03-06T11:13:25.246Z;ISIN;EZ7PCCSTFGM3;0.8550061;G360;MONE;GBP;N/A;6.15E7;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716675872L2;false;TPAC,FULJ,ILQD
2024-03-06T11:11:55.813Z;ISIN;EZTBNRFL4VJ4;2.086273;G360;MONE;NZD;N/A;5300000.0;NZD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716675838L2;false;TPAC,FULJ,ILQD
2024-03-06T11:11:44.474Z;ISIN;EZNDHMD72NL0;15.817602;G360;MONE;HUF;N/A;5000000.0;CZK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716656941;false;FULJ,ILQD
2024-03-06T11:10:51.570Z;ISIN;EZMKDQT57NH2;15.872955;G360;MONE;HUF;N/A;2500000.0;CZK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716656851;false;FULJ,ILQD
2024-03-06T11:09:58.526Z;ISIN;EZZ2X570BLQ2;0.8576088;G360;MONE;GBP;N/A;3.5E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716671252L2;false;TPAC,FULJ,ILQD
2024-03-06T11:09:58.526Z;ISIN;EZZ2X570BLQ2;0.8576013;G360;MONE;GBP;N/A;3.5E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716671247L2;false;TPAC,FULJ,ILQD
2024-03-06T11:08:33.536Z;ISIN;EZ8VL1KG2125;1.167604;G360;MONE;EUR;N/A;1600000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716656767L1;false;TPAC,FULJ,ILQD
2024-03-06T11:08:33.536Z;ISIN;EZ93DDB8VVG7;1.164857;G360;MONE;EUR;N/A;2500000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716656767L3;false;TPAC,FULJ,ILQD
2024-03-06T11:08:33.536Z;ISIN;EZ77NG947PD8;1.166147;G360;MONE;EUR;N/A;2500000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716656767L2;false;TPAC,FULJ,ILQD
2024-03-06T11:08:15.268Z;ISIN;EZ7FZW28BSH8;1.269021;G360;MONE;USD;N/A;500000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716654131L5;false;TPAC,FULJ,ILQD
2024-03-06T11:08:15.268Z;ISIN;EZ3KSKP08H73;1.267707;G360;MONE;USD;N/A;500000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716654131L4;false;TPAC,FULJ,ILQD
2024-03-06T11:08:15.268Z;ISIN;EZ7C05YXGTT6;1.26982;G360;MONE;USD;N/A;500000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716654131L3;false;TPAC,FULJ,ILQD
2024-03-06T11:08:15.268Z;ISIN;EZQPVP32QYV3;1.271368;G360;MONE;USD;N/A;1000000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716654131L2;false;TPAC,FULJ,ILQD
2024-03-06T11:08:15.268Z;ISIN;EZN6F382J8P8;1.271637;G360;MONE;USD;N/A;500000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716654131L1;false;TPAC,FULJ,ILQD
2024-03-06T11:05:21.903Z;ISIN;EZ5MTXCLFMD2;1.2725537;G360;MONE;USD;N/A;1.263773446E7;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716658462L2;false;TPAC,FULJ,ILQD
2024-03-06T11:05:02.394Z;ISIN;EZ7G9S42VZ96;1.2724665;G360;MONE;USD;N/A;2.07178465E7;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716657682L2;false;TPAC,FULJ,ILQD
2024-03-06T11:02:47.506Z;ISIN;EZQWRKYCG527;1.2723242;G360;MONE;USD;N/A;600000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716654792L2;false;TPAC,FULJ,ILQD
2024-03-06T11:02:23.211Z;ISIN;EZVK8SC45JH0;1.0879711;G360;MONE;USD;N/A;2100000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716654720L2;false;TPAC,FULJ,ILQD
2024-03-06T11:02:18.813Z;ISIN;EZR01RNSZWC8;0.855916;G360;MONE;GBP;N/A;5.1E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716659914L2;false;TPAC,FULJ,ILQD
2024-03-06T10:58:26.991Z;ISIN;EZBQG7NS2N43;0.8604069;G360;MONE;GBP;N/A;3.9E7;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716654042L2;false;TPAC,FULJ,ILQD
2024-03-06T10:55:14.729Z;ISIN;EZ1LL9L11067;162.36418;G360;MONE;JPY;N/A;5.0E9;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716653194L2;false;TPAC,FULJ,ILQD
