Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-25T10:34:43.925Z;ISIN;EZDZHP7M1YZ7;186.3854;G360;MONE;JPY;N/A;1.0E8;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704371468L2;false;TPAC,FULJ,ILQD
2024-01-25T10:34:43.925Z;ISIN;EZ0FPWJCGWK3;187.94225;G360;MONE;JPY;N/A;1.0E8;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704371468L1;false;TPAC,FULJ,ILQD
2024-01-25T10:34:06.580Z;ISIN;EZ0FPWJCGWK3;187.96225;G360;MONE;JPY;N/A;1.0E8;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704370448L1;false;TPAC,FULJ,ILQD
2024-01-25T10:34:06.580Z;ISIN;EZPWZLDL30H9;187.18353;G360;MONE;JPY;N/A;1.0E8;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704370448L2;false;TPAC,FULJ,ILQD
2024-01-25T10:33:38.196Z;ISIN;EZ9266VJ3WV7;1.2741499;G360;MONE;USD;N/A;1300000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704383843;false;FULJ,ILQD
2024-01-25T10:32:01.702Z;ISIN;EZ3LCRSSMW89;1.0902567;G360;MONE;USD;N/A;1.945E7;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704383185L2;false;TPAC,FULJ,ILQD
2024-01-25T10:28:33.153Z;ISIN;EZ3G6CHXF1W9;0.855696;G360;MONE;GBP;N/A;6700000.0;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704381173L2;false;TPAC,FULJ,ILQD
2024-01-25T10:28:01.966Z;ISIN;EZ1Z4Y1V8C53;0.8586737;G360;MONE;GBP;N/A;2.2E8;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704380478L2;false;TPAC,FULJ,ILQD
2024-01-25T10:25:13.890Z;ISIN;EZ3PK4N5LSD0;1.0902788;G360;MONE;USD;N/A;200000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704380172L2;false;TPAC,FULJ,ILQD
2024-01-25T10:23:37.055Z;ISIN;EZBFKCV89DZ2;0.856325;G360;MONE;GBP;N/A;2.4585751E7;GBP;2024-02-22T00:00:00.000Z;G360;529900P0204W9HA8JP36704367420L2;false;TPAC,FULJ,ILQD
2024-01-25T10:22:37.597Z;ISIN;EZ892S724KG5;1.2736609;G360;MONE;USD;N/A;5.65E7;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704373337L2;false;TPAC,FULJ,ILQD
2024-01-25T10:21:18.657Z;ISIN;EZ3JXBM5N154;10.4043539;G360;MONE;NOK;N/A;2.4E7;NOK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704376798L2;false;TPAC,FULJ,ILQD
2024-01-25T10:11:44.023Z;ISIN;EZHHBBFK36H3;8.7085799;G360;MONE;DKK;N/A;8800000.0;DKK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704374272L2;false;TPAC,FULJ,ILQD
2024-01-25T10:11:24.051Z;ISIN;EZLFB7GDM3K4;13.248413;G360;MONE;SEK;N/A;1.3E8;SEK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704370193L2;false;TPAC,FULJ,ILQD
2024-01-25T10:10:34.985Z;ISIN;EZPMGRJ1BKY0;13.250318;G360;MONE;NOK;N/A;3.7E8;NOK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704369522L2;false;TPAC,FULJ,ILQD
2024-01-25T10:09:53.255Z;ISIN;EZVCLY6XN486;0.881441;G360;MONE;GBP;N/A;591886.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704371772;false;FULJ,ILQD
2024-01-25T10:09:51.927Z;ISIN;EZ6PBBZP6KC6;0.855379;G360;MONE;GBP;N/A;2.35E7;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704369253L2;false;TPAC,FULJ,ILQD
2024-01-25T10:09:26.087Z;ISIN;EZ41K7LNC693;1.0904639;G360;MONE;USD;N/A;5.5E7;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704365747L2;false;TPAC,FULJ,ILQD
2024-01-25T10:09:21.455Z;ISIN;EZ48748DB894;1.2739445;G360;MONE;USD;N/A;1.4550751E7;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704364626L2;false;TPAC,FULJ,ILQD
2024-01-25T10:09:17.761Z;ISIN;EZBX2K2MMYR5;1.2737565;G360;MONE;USD;N/A;6000000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704367318L2;false;TPAC,FULJ,ILQD
2024-01-25T10:06:44.217Z;ISIN;EZB0HLYVSJ26;13.252658;G360;MONE;NOK;N/A;5.0E7;NOK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704368046L2;false;TPAC,FULJ,ILQD
2024-01-25T10:02:41.793Z;ISIN;EZ7M0S8K81T0;11.33676;G360;MONE;SEK;N/A;1.0E8;SEK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704371410L2;false;TPAC,FULJ,ILQD
2024-01-25T10:02:16.747Z;ISIN;EZHMZYW5N9H6;6.855634;G360;MONE;SEK;N/A;44188.0;SEK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704368864L1;false;TPAC,FULJ,ILQD
2024-01-25T10:02:16.747Z;ISIN;EZV0LLV832N3;6.851197;G360;MONE;SEK;N/A;44188.0;SEK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704368864L2;false;TPAC,FULJ,ILQD
2024-01-25T10:01:57.447Z;ISIN;EZB0HLYVSJ26;13.249256;G360;MONE;NOK;N/A;7.65E7;NOK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704366356L2;false;TPAC,FULJ,ILQD
2024-01-25T09:56:58.935Z;ISIN;EZ8NW4BD0T86;0.01136609;G360;MONE;PLN;N/A;2.0E8;HUF;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704361812;false;FULJ,ILQD
2024-01-25T09:53:56.556Z;ISIN;EZNB9ST69F78;4.4214839;G360;MONE;PLN;N/A;1.0E7;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704360987;false;FULJ,ILQD
2024-01-25T09:52:02.050Z;ISIN;EZ913D1KVZ98;0.785992;G360;MONE;GBP;N/A;5926.64;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704367538;false;FULJ,ILQD
2024-01-25T09:50:25.340Z;ISIN;EZVS59MD4LM5;9.116675;G360;MONE;CNY;N/A;1.54460373E8;CNY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704366808;false;FULJ,ILQD
2024-01-25T09:49:43.306Z;ISIN;EZNLF2KBMLB2;187.27287;G360;MONE;JPY;N/A;3.0E9;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704360647L2;false;TPAC,FULJ,ILQD
2024-01-25T09:46:05.342Z;ISIN;EZHXZSTJQL52;1.93132;G360;MONE;AUD;N/A;4.5E7;AUD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704359273L2;false;TPAC,FULJ,ILQD
2024-01-25T09:44:38.621Z;ISIN;EZKQ4FH1FGZ8;22.294088;G360;MONE;MXN;N/A;1.166E8;MXN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704359611L2;false;TPAC,FULJ,ILQD
2024-01-25T09:43:35.452Z;ISIN;EZJC1YRCJKC6;1.928088;G360;MONE;AUD;N/A;8500000.0;AUD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704358693L2;false;TPAC,FULJ,ILQD
2024-01-25T09:38:49.604Z;ISIN;EZDBD2T3LRM2;5.118479;G360;MONE;PLN;N/A;7.59E7;PLN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704363440L2;false;TPAC,FULJ,ILQD
2024-01-25T09:38:29.165Z;ISIN;EZMN7X4RLY48;4.3971749;G360;MONE;PLN;N/A;43000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704357561L2;false;TPAC,FULJ,ILQD
2024-01-25T09:37:50.190Z;ISIN;EZ9XSC17G902;146.9541;G360;MONE;JPY;N/A;1.00056E10;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704357448L2;false;TPAC,FULJ,ILQD
2024-01-25T09:33:12.215Z;ISIN;EZBFKCV89DZ2;0.8565061;G360;MONE;GBP;N/A;1820656.08;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704362948L2;false;TPAC,FULJ,ILQD
2024-01-25T09:32:36.321Z;ISIN;EZ9PM6WB30Z3;11.341732;G360;MONE;SEK;N/A;3.0E7;SEK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704353340L2;false;TPAC,FULJ,ILQD
2024-01-25T09:31:59.539Z;ISIN;EZ8G1N5Q6VR1;1.1672586;G360;MONE;EUR;N/A;1.5E7;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704352818;false;TPAC,FULJ,ILQD
2024-01-25T09:31:24.773Z;ISIN;EZ2VQXKKBPW3;4.383311;G360;MONE;PLN;N/A;3645.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704351393L2;false;TPAC,FULJ,ILQD
2024-01-25T09:31:24.575Z;ISIN;EZ2VQXKKBPW3;4.383311;G360;MONE;PLN;N/A;410497.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704350795L2;false;TPAC,FULJ,ILQD
2024-01-25T09:31:24.565Z;ISIN;EZ2VQXKKBPW3;4.383311;G360;MONE;PLN;N/A;59700.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704350401L2;false;TPAC,FULJ,ILQD
2024-01-25T09:31:24.261Z;ISIN;EZ2VQXKKBPW3;4.383311;G360;MONE;PLN;N/A;410497.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704350006L2;false;TPAC,FULJ,ILQD
2024-01-25T09:28:15.782Z;ISIN;EZJRVDQPJKT7;24.87111;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704347511L2;false;TPAC,FULJ,ILQD
2024-01-25T09:27:40.074Z;ISIN;EZ5CGZ1B41Z4;1.094773;G360;MONE;USD;N/A;2.5E7;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704350814L2;false;TPAC,FULJ,ILQD
2024-01-25T09:27:40.074Z;ISIN;EZ3VB2R17FF3;1.0894957;G360;MONE;USD;N/A;2.5E7;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704350814L1;false;TPAC,FULJ,ILQD
2024-01-25T09:25:12.640Z;ISIN;EZ5CGZ1B41Z4;1.094995;G360;MONE;USD;N/A;2.5E7;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704350637L2;false;TPAC,FULJ,ILQD
2024-01-25T09:25:12.640Z;ISIN;EZ3VB2R17FF3;1.0897163;G360;MONE;USD;N/A;2.5E7;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704350637L1;false;TPAC,FULJ,ILQD
2024-01-25T09:22:32.590Z;ISIN;EZ145Z1VNHM5;1.273416;G360;MONE;USD;N/A;3500000.0;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704351853L2;false;TPAC,FULJ,ILQD
2024-01-25T09:22:11.579Z;ISIN;EZ48748DB894;1.2736023;G360;MONE;USD;N/A;1.24E7;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704347355L2;false;TPAC,FULJ,ILQD
2024-01-25T09:22:00.838Z;ISIN;EZ6PBBZP6KC6;1.1681799;G360;MONE;EUR;N/A;830000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704347332L2;false;TPAC,FULJ,ILQD
2024-01-25T09:21:49.400Z;ISIN;EZB9M21LTPQ8;11.339835;G360;MONE;SEK;N/A;2.0E7;SEK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704356392L2;false;TPAC,FULJ,ILQD
2024-01-25T09:20:32.055Z;ISIN;EZ906WNZWVD3;1.1683292;G360;MONE;EUR;N/A;1.25E7;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704350543L2;false;TPAC,FULJ,ILQD
2024-01-25T09:20:29.697Z;ISIN;EZ4D320G3L08;1.3513989;G360;MONE;CAD;N/A;4995000.0;CAD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704346742L2;false;TPAC,FULJ,ILQD
2024-01-25T09:20:21.904Z;ISIN;EZ9RFKX0GZB6;160.358;G360;MONE;JPY;N/A;2.0003183561E10;JPY;2024-02-22T00:00:00.000Z;G360;529900P0204W9HA8JP36704350337L2;false;TPAC,FULJ,ILQD
2024-01-25T09:19:31.001Z;ISIN;EZ1X9BGMNFM9;1.2732108;G360;MONE;USD;N/A;4000000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704350287L2;false;TPAC,FULJ,ILQD
2024-01-25T09:17:55.187Z;ISIN;EZLVWH29JNG2;7.816778;G360;MONE;HKD;N/A;900.0;HKD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704356340L2;false;TPAC,FULJ,ILQD
2024-01-25T09:17:26.380Z;ISIN;EZY136WBTKT1;387.38209;G360;MONE;HUF;N/A;2.0E9;HUF;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704345321L2;false;TPAC,FULJ,ILQD
2024-01-25T09:17:23.722Z;ISIN;EZXG2RGRQJS0;7.178504;G360;MONE;CNY;N/A;800.0;CNY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704356296L2;false;TPAC,FULJ,ILQD
2024-01-25T09:16:57.390Z;ISIN;EZ2VQXKKBPW3;4.3818082;G360;MONE;PLN;N/A;7.5E7;PLN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704345206L2;false;TPAC,FULJ,ILQD
2024-01-25T09:16:30.692Z;ISIN;EZTWFL4ZK4Q1;1.9557757;G360;MONE;BGN;N/A;1.3E7;BGN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704344770L2;false;TPAC,FULJ,ILQD
2024-01-25T09:15:55.941Z;ISIN;EZ9BBL9MVCT1;1.093309;G360;MONE;USD;N/A;380000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704349505;false;FULJ,ILQD
2024-01-25T09:15:30.658Z;ISIN;EZ3SYZBX8937;1.522006;G360;MONE;SEK;N/A;1294000.0;SEK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704347188L1;false;TPAC,FULJ,ILQD
2024-01-25T09:15:30.658Z;ISIN;EZ8CNW9XKSK9;1.522996;G360;MONE;SEK;N/A;1294000.0;SEK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704347188L2;false;TPAC,FULJ,ILQD
2024-01-25T09:08:46.413Z;ISIN;EZJRVDQPJKT7;24.8631;G360;MONE;CZK;N/A;1.0E8;CZK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704343381L2;false;TPAC,FULJ,ILQD
2024-01-25T09:03:01.946Z;ISIN;EZKCFSZ28JM0;1.473979;G360;MONE;CAD;N/A;1700000.0;CAD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704342900;false;FULJ,ILQD
2024-01-25T09:02:47.944Z;ISIN;EZ7915R6FDG5;387.39856;G360;MONE;HUF;N/A;5.25E8;HUF;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704342753;false;FULJ,ILQD
2024-01-25T09:02:42.458Z;ISIN;EZ30X5M6ZSL4;11.34685;G360;MONE;SEK;N/A;2.5E8;SEK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704341410L2;false;TPAC,FULJ,ILQD
2024-01-25T09:02:24.793Z;ISIN;EZ4BMGWN1HB0;0.8568005;G360;MONE;GBP;N/A;2600000.0;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704342684;false;FULJ,ILQD
2024-01-25T09:00:06.167Z;ISIN;EZ81444VDC62;20.662338;G360;MONE;ZAR;N/A;2.282E8;ZAR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704339314L2;false;TPAC,FULJ,ILQD
2024-01-25T08:59:59.728Z;ISIN;EZDKVLB881K0;1.097666;G360;MONE;USD;N/A;5150000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704341911L2;false;TPAC,FULJ,ILQD
2024-01-25T08:59:51.861Z;ISIN;EZ6N44T49Z50;1.6568321;G360;MONE;AUD;N/A;7000000.0;AUD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704341674;false;FULJ,ILQD
2024-01-25T08:59:44.817Z;ISIN;EZ62GSTSF812;388.0661;G360;MONE;HUF;N/A;2.1E9;HUF;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704339074L2;false;TPAC,FULJ,ILQD
2024-01-25T08:59:19.357Z;ISIN;EZB7N0DBVGL7;0.9407591;G360;MONE;CHF;N/A;1800000.0;CHF;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704338684L2;false;TPAC,FULJ,ILQD
2024-01-25T08:58:48.513Z;ISIN;EZ2VQXKKBPW3;4.3842661;G360;MONE;PLN;N/A;7.5E7;PLN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704338346L2;false;TPAC,FULJ,ILQD
2024-01-25T08:58:27.388Z;ISIN;EZLV47Z29ZS1;24.86253;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704337803L2;false;TPAC,FULJ,ILQD
2024-01-25T08:58:20.691Z;ISIN;EZ1L68HRB5N8;1.097266;G360;MONE;USD;N/A;391350.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704339621;false;FULJ,ILQD
2024-01-25T08:57:14.842Z;ISIN;EZ6K6FR9V612;4.38576;G360;MONE;PLN;N/A;9000000.0;PLN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704340567;false;FULJ,ILQD
2024-01-25T08:57:14.842Z;ISIN;EZ6K6FR9V612;4.38577;G360;MONE;PLN;N/A;9000000.0;PLN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704340572;false;FULJ,ILQD
2024-01-25T08:56:44.306Z;ISIN;EZT79YW42723;1.0908907;G360;MONE;USD;N/A;1.67E7;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704339767;false;FULJ,ILQD
2024-01-25T08:55:14.317Z;ISIN;EZ0VHLDZLGD2;0.864874;G360;MONE;GBP;N/A;720000.0;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704341623;false;FULJ,ILQD
2024-01-25T08:52:31.411Z;ISIN;EZDS6SPRLHN6;20.584981;G360;MONE;ZAR;N/A;3.8E7;ZAR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704337222;false;FULJ,ILQD
2024-01-25T08:49:43.961Z;ISIN;EZ6VTR626HR9;11.376927;G360;MONE;NOK;N/A;7.9E7;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704335631L2;false;TPAC,FULJ,ILQD
2024-01-25T08:49:34.662Z;ISIN;EZ1X9BGMNFM9;1.272921;G360;MONE;USD;N/A;750000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704339337L2;false;TPAC,FULJ,ILQD
2024-01-25T08:48:46.490Z;ISIN;EZ4XR5TLPCG5;33.162354;G360;MONE;TRY;N/A;1.1E8;TRY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704337116;false;FULJ,ILQD
2024-01-25T08:46:39.755Z;ISIN;EZ6VTR626HR9;11.3750873;G360;MONE;NOK;N/A;8.3E7;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704334948L2;false;TPAC,FULJ,ILQD
2024-01-25T08:44:23.437Z;ISIN;EZ8G1N5Q6VR1;1.16701;G360;MONE;EUR;N/A;1.0E7;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704328834L1;false;TPAC,FULJ,ILQD
2024-01-25T08:44:06.759Z;ISIN;EZV2J80YPB67;10.4338366;G360;MONE;NOK;N/A;4.1E7;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704334201L2;false;TPAC,FULJ,ILQD
2024-01-25T08:42:37.265Z;ISIN;EZ8Y5Z6LX1P9;1.1678566;G360;MONE;EUR;N/A;1000000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704334042L2;false;TPAC,FULJ,ILQD
2024-01-25T08:42:28.379Z;ISIN;EZC3PV2LCND5;0.997937;G360;MONE;SEK;N/A;2.29E8;SEK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704333954L2;false;TPAC,FULJ,ILQD
2024-01-25T08:41:28.946Z;ISIN;EZ6PBBZP6KC6;0.8559396;G360;MONE;GBP;N/A;3237316.5;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704331423L2;false;TPAC,FULJ,ILQD
2024-01-25T08:40:04.866Z;ISIN;EZ1X9BGMNFM9;1.2727308;G360;MONE;USD;N/A;2000000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704333365L2;false;TPAC,FULJ,ILQD
2024-01-25T08:31:41.698Z;ISIN;EZ7FZW28BSH8;1.272257;G360;MONE;USD;N/A;5.0E7;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704331126L2;false;TPAC,FULJ,ILQD
2024-01-25T08:31:22.173Z;ISIN;EZBKD9T5KCF3;1.0889927;G360;MONE;USD;N/A;8.9361E7;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704326064;false;FULJ,ILQD
2024-01-25T08:28:52.733Z;ISIN;EZ29ZHZXVB83;1.2722748;G360;MONE;USD;N/A;5.0E7;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704330854L2;false;TPAC,FULJ,ILQD
2024-01-25T08:27:10.228Z;ISIN;EZ6MDPZ7MTC3;1.165589;G360;MONE;EUR;N/A;5000000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704324871L1;false;TPAC,FULJ,ILQD
2024-01-25T08:23:14.328Z;ISIN;EZTZMCP94LC2;1.656556;G360;MONE;AUD;N/A;600000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704326721;false;FULJ,ILQD
2024-01-25T08:16:41.032Z;ISIN;EZVDZGM1K8D2;1.1478244;G360;MONE;EUR;N/A;1440879.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704320364;false;FULJ,ILQD
2024-01-25T08:14:21.874Z;ISIN;EZ9GDP0LGWP8;1.150556;G360;MONE;EUR;N/A;164623.19;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704319811;false;FULJ,ILQD
2024-01-25T07:58:41.219Z;ISIN;EZ3TXP1VSNG5;13.2134295;G360;MONE;SEK;N/A;82258.11;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704315091L2;false;TPAC,FULJ,ILQD
2024-01-25T07:32:04.879Z;ISIN;EZBKD9T5KCF3;1.088743;G360;MONE;USD;N/A;5.0E7;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704301171L1;false;TPAC,FULJ,ILQD
2024-01-25T07:32:04.879Z;ISIN;EZBHM15PBB78;1.0927818;G360;MONE;USD;N/A;5.0E7;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704301171L2;false;TPAC,FULJ,ILQD
2024-01-25T06:55:28.347Z;ISIN;EZ145Z1VNHM5;1.2724687;G360;MONE;USD;N/A;5500000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704282255L2;false;TPAC,FULJ,ILQD
2024-01-25T06:54:51.586Z;ISIN;EZ7W0HZ22D83;5.1173902;G360;MONE;PLN;N/A;3000000.0;PLN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704282198L2;false;TPAC,FULJ,ILQD
2024-01-25T06:54:35.938Z;ISIN;EZPVJ1DNJTL4;187.60386;G360;MONE;JPY;N/A;3.2E8;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704282177L2;false;TPAC,FULJ,ILQD
2024-01-25T06:54:12.077Z;ISIN;EZZ88YHHXRL5;9.939864;G360;MONE;HKD;N/A;7000000.0;HKD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704282142L2;false;TPAC,FULJ,ILQD
2024-01-25T06:53:43.988Z;ISIN;EZ3G6CHXF1W9;1.1683818;G360;MONE;EUR;N/A;9500000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704282137L2;false;TPAC,FULJ,ILQD
2024-01-25T06:53:24.699Z;ISIN;EZ0L4R0NLYF9;1.7195464;G360;MONE;CAD;N/A;2000000.0;CAD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704282110L2;false;TPAC,FULJ,ILQD
2024-01-25T06:48:31.880Z;ISIN;EZ6XGNVYN3W0;7.12668;G360;MONE;CNY;N/A;1.49764014E7;CNY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704297797L2;false;TPAC,FULJ,ILQD
2024-01-25T06:48:31.880Z;ISIN;EZS2HXVS4KX0;7.14104;G360;MONE;CNY;N/A;1.060920654E7;CNY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704297797L1;false;TPAC,FULJ,ILQD
2024-01-25T06:48:01.983Z;ISIN;EZ1CRX3FLSZ7;17.2360269;G360;MONE;MXN;N/A;350000.0;MXN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704297782L1;false;TPAC,FULJ,ILQD
2024-01-25T06:48:01.983Z;ISIN;EZ3CGWR0CLY3;17.4613657;G360;MONE;MXN;N/A;7346745.02;MXN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704297782L2;false;TPAC,FULJ,ILQD
2024-01-25T06:47:14.238Z;ISIN;EZ67JQJ08XL1;1.2724622;G360;MONE;USD;N/A;611649.39;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704297724L3;false;TPAC,FULJ,ILQD
2024-01-25T06:47:14.238Z;ISIN;EZ16NGJBN513;1.2725895;G360;MONE;USD;N/A;344218.72;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704297724L4;false;TPAC,FULJ,ILQD
2024-01-25T06:47:14.238Z;ISIN;EZBX2K2MMYR5;1.2722371;G360;MONE;USD;N/A;800000.0;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704297724L2;false;TPAC,FULJ,ILQD
