Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-07T13:09:00.101Z;ISIN;EZ6L83C4FV41;11.3765417;G360;MONE;NOK;N/A;8.0E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708604515L2;false;TPAC,FULJ,ILQD
2024-02-07T13:05:08.872Z;ISIN;EZNK1R7PJNQ4;0.0756836;G360;MONE;GBP;N/A;5700000.0;SEK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708613298L2;false;TPAC,FULJ,ILQD
2024-02-07T13:03:06.390Z;ISIN;EZD6QYMGPRB6;1.931059;G360;MONE;AUD;N/A;1.63E7;AUD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708611640L2;false;TPAC,FULJ,ILQD
2024-02-07T13:03:06.390Z;ISIN;EZ37L1GPCYX1;1.93553;G360;MONE;AUD;N/A;1.63E7;AUD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708611640L1;false;TPAC,FULJ,ILQD
2024-02-07T13:01:15.301Z;ISIN;EZQM1HJSHYG9;0.4839669;G360;MONE;GBP;N/A;8400000.0;NZD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708612893L2;false;TPAC,FULJ,ILQD
2024-02-07T12:58:26.619Z;ISIN;EZQLP7ZL1ZS7;1.2638387;G360;MONE;USD;N/A;2.0E7;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708611126L2;false;TPAC,FULJ,ILQD
2024-02-07T12:54:32.235Z;ISIN;EZ4K51K4YL54;0.611043;G360;MONE;USD;N/A;210000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708608784;false;FULJ,ILQD
2024-02-07T12:54:14.888Z;ISIN;EZ6Z8Y5651H1;0.652734;G360;MONE;USD;N/A;210000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708608251;false;FULJ,ILQD
2024-02-07T12:52:11.023Z;ISIN;EZL242XL6L51;1.0811862;G360;MONE;USD;N/A;80000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708608546L2;false;TPAC,FULJ,ILQD
2024-02-07T12:52:11.023Z;ISIN;EZ71FZ5HLDD4;1.077149;G360;MONE;USD;N/A;80000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708608546L1;false;TPAC,FULJ,ILQD
2024-02-07T12:52:10.836Z;ISIN;EZL242XL6L51;1.0811862;G360;MONE;USD;N/A;285780.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708608407L2;false;TPAC,FULJ,ILQD
2024-02-07T12:52:10.836Z;ISIN;EZ71FZ5HLDD4;1.077149;G360;MONE;USD;N/A;285780.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708608407L1;false;TPAC,FULJ,ILQD
2024-02-07T12:51:54.299Z;ISIN;EZCDQ3CVXWW5;1.082401;G360;MONE;USD;N/A;250000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708601324;false;FULJ,ILQD
2024-02-07T12:51:26.723Z;ISIN;EZWMMGPPTDY9;1.0811911;G360;MONE;USD;N/A;250000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708601015;false;FULJ,ILQD
2024-02-07T12:50:59.865Z;ISIN;EZVZ290LPNJ7;1.079681;G360;MONE;USD;N/A;250000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708599614;false;FULJ,ILQD
2024-02-07T12:46:28.316Z;ISIN;EZ4JKRBCRBH2;1.1721683;G360;MONE;EUR;N/A;1400000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708604002L2;false;TPAC,FULJ,ILQD
2024-02-07T12:42:26.471Z;ISIN;EZVD01KJVLS3;0.8738934;G360;MONE;GBP;N/A;1500000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708559917;false;FULJ,ILQD
2024-02-07T12:37:49.983Z;ISIN;EZ6XGNVYN3W0;7.175483;G360;MONE;CNY;N/A;1.0E7;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708606798L2;false;TPAC,FULJ,ILQD
2024-02-07T12:37:07.333Z;ISIN;EZ40WH0V36W0;26.61097;G360;MONE;CZK;N/A;2950000.0;CHF;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708608580L2;false;TPAC,FULJ,ILQD
2024-02-07T12:34:16.104Z;ISIN;EZ64ZR19Y266;1.145468;G360;MONE;EUR;N/A;2300000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708602628L1;false;TPAC,FULJ,ILQD
2024-02-07T12:32:49.638Z;ISIN;EZ6NM7DG38Q7;1.2629812;G360;MONE;USD;N/A;1600000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708602093L1;false;TPAC,FULJ,ILQD
2024-02-07T12:32:39.463Z;ISIN;EZCSTHBG59Y4;1.166568;G360;MONE;EUR;N/A;4500000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708602008L2;false;TPAC,FULJ,ILQD
2024-02-07T12:32:14.656Z;ISIN;EZZQQCVK0924;8.70585;G360;MONE;DKK;N/A;4.0E7;DKK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708601745L2;false;TPAC,FULJ,ILQD
2024-02-07T12:31:18.198Z;ISIN;EZ44T38JXKW6;9.85295;G360;MONE;HKD;N/A;2.66E7;HKD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708601076L2;false;TPAC,FULJ,ILQD
2024-02-07T12:29:01.682Z;ISIN;EZ3LNM2PDWF3;1.2630579;G360;MONE;USD;N/A;287447.0;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708591374L2;false;TPAC,FULJ,ILQD
2024-02-07T12:20:58.801Z;ISIN;EZ4X07NYHJK4;19.545721;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708597980;false;FULJ,ILQD
2024-02-07T12:20:39.780Z;ISIN;EZ2FFH00QW12;19.480826;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708597858;false;FULJ,ILQD
2024-02-07T12:20:34.634Z;ISIN;EZ4FLT26BWC8;17.5781351;G360;MONE;MXN;N/A;588000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708600594;false;FULJ,ILQD
2024-02-07T12:20:32.009Z;ISIN;EZY8Y1R47TJ9;17.497604;G360;MONE;MXN;N/A;246000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708600587;false;FULJ,ILQD
2024-02-07T12:20:18.230Z;ISIN;EZD67SXH3D98;19.306343;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708597733;false;FULJ,ILQD
2024-02-07T12:19:56.854Z;ISIN;EZFBCSB7JHP0;17.3847949;G360;MONE;MXN;N/A;316000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708600315;false;FULJ,ILQD
2024-02-07T12:19:54.575Z;ISIN;EZCV0N66ZWP1;19.259056;G360;MONE;ZAR;N/A;650000.0;ZAR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708597665;false;FULJ,ILQD
2024-02-07T12:19:27.999Z;ISIN;EZ06X3S1N7W3;19.148002;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708597597;false;FULJ,ILQD
2024-02-07T12:19:17.909Z;ISIN;EZZM1NLX2B32;17.345243;G360;MONE;MXN;N/A;1965000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708599986;false;FULJ,ILQD
2024-02-07T12:18:58.516Z;ISIN;EZXXT27MP010;17.26933;G360;MONE;MXN;N/A;539000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708599964;false;FULJ,ILQD
2024-02-07T12:18:57.271Z;ISIN;EZ3CMRSK85N1;34.7324;G360;MONE;THB;N/A;1700000.0;THB;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708596900;false;FULJ,ILQD
2024-02-07T12:18:55.120Z;ISIN;EZHHHPXDG2Q6;17.124186;G360;MONE;MXN;N/A;407000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708599953;false;FULJ,ILQD
2024-02-07T12:18:51.687Z;ISIN;EZ7G5X7S13H3;17.102199;G360;MONE;MXN;N/A;1311000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708599945;false;FULJ,ILQD
2024-02-07T12:18:41.678Z;ISIN;EZFGYD5HR5T6;0.791973;G360;MONE;GBP;N/A;120000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708599933;false;FULJ,ILQD
2024-02-07T12:18:34.667Z;ISIN;EZ7D0FYHSBC9;34.8654;G360;MONE;THB;N/A;1100000.0;THB;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708596764;false;FULJ,ILQD
2024-02-07T12:18:10.070Z;ISIN;EZ7F34V2XFP8;35.0862;G360;MONE;THB;N/A;1000000.0;THB;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708596364;false;FULJ,ILQD
2024-02-07T12:18:05.396Z;ISIN;EZFGYD5HR5T6;0.791973;G360;MONE;GBP;N/A;40000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708599918;false;FULJ,ILQD
2024-02-07T12:18:04.819Z;ISIN;EZ5LP6J7C3F6;1.2629456;G360;MONE;USD;N/A;2752125.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708596004;false;FULJ,ILQD
2024-02-07T12:18:02.789Z;ISIN;EZFGYD5HR5T6;0.791973;G360;MONE;GBP;N/A;40000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708599906;false;FULJ,ILQD
2024-02-07T12:17:56.601Z;ISIN;EZ5PW5TK4CP4;1.168591;G360;MONE;EUR;N/A;3000000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708595811;false;FULJ,ILQD
2024-02-07T12:17:55.268Z;ISIN;EZ57G9WT9517;1.0769453;G360;MONE;USD;N/A;9900000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708587745;false;FULJ,ILQD
2024-02-07T12:17:35.103Z;ISIN;EZ7GM2VPNZ77;1.6404833;G360;MONE;NZD;N/A;215000.0;NZD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708595848;false;FULJ,ILQD
2024-02-07T12:17:13.314Z;ISIN;EZ67JQJ08XL1;1.2628937;G360;MONE;USD;N/A;5292432.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708594321;false;FULJ,ILQD
2024-02-07T12:17:02.903Z;ISIN;EZ60SG836NJ9;142.46829;G360;MONE;JPY;N/A;5000000.0;JPY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708595823;false;FULJ,ILQD
2024-02-07T12:16:37.804Z;ISIN;EZ4C1TS2TLY4;143.05712;G360;MONE;JPY;N/A;7800000.0;JPY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708595173;false;FULJ,ILQD
2024-02-07T12:16:11.943Z;ISIN;EZ58V9CL65Z8;144.92149;G360;MONE;JPY;N/A;8900000.0;JPY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708595158;false;FULJ,ILQD
2024-02-07T12:16:04.160Z;ISIN;EZ50LMBBXZ05;1.0769342;G360;MONE;USD;N/A;2.66E7;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708596057L2;false;TPAC,FULJ,ILQD
2024-02-07T12:15:47.778Z;ISIN;EZW9JH36KC84;146.26853;G360;MONE;JPY;N/A;4600000.0;JPY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708595056;false;FULJ,ILQD
2024-02-07T12:15:12.629Z;ISIN;EZTV9PFVL1T1;0.7910719;G360;MONE;GBP;N/A;55000.0;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708594553;false;FULJ,ILQD
2024-02-07T12:14:45.158Z;ISIN;EZSJ955QLWS0;0.7911606;G360;MONE;GBP;N/A;25000.0;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708594087;false;FULJ,ILQD
2024-02-07T12:14:21.174Z;ISIN;EZX3BDHDDFV1;0.7912208;G360;MONE;GBP;N/A;40000.0;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708593676;false;FULJ,ILQD
2024-02-07T12:13:57.079Z;ISIN;EZPD3DHQ3087;0.7913346;G360;MONE;GBP;N/A;25000.0;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708593033;false;FULJ,ILQD
2024-02-07T12:13:47.196Z;ISIN;EZVZJBQP3006;4.3576299;G360;MONE;PLN;N/A;7000000.0;PLN;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708599634L2;false;TPAC,FULJ,ILQD
2024-02-07T12:13:37.717Z;ISIN;EZ6K6FR9V612;4.3512159;G360;MONE;PLN;N/A;6.1E7;PLN;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708599240;false;FULJ,ILQD
2024-02-07T12:13:25.420Z;ISIN;EZ8SBKBBSKP2;0.9177769;G360;MONE;EUR;N/A;50000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708592438;false;FULJ,ILQD
2024-02-07T12:13:24.428Z;ISIN;EZKCFSZ28JM0;1.4519823;G360;MONE;CAD;N/A;4900000.0;CAD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708599227;false;FULJ,ILQD
2024-02-07T12:13:06.279Z;ISIN;EZ6N44T49Z50;1.6511099;G360;MONE;AUD;N/A;3100000.0;AUD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708598801;false;FULJ,ILQD
2024-02-07T12:12:58.657Z;ISIN;EZ4BMGWN1HB0;0.8532116;G360;MONE;GBP;N/A;1300000.0;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708598260;false;FULJ,ILQD
2024-02-07T12:12:51.520Z;ISIN;EZ8322BB5G57;0.9190027;G360;MONE;EUR;N/A;160000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708591553;false;FULJ,ILQD
2024-02-07T12:12:42.699Z;ISIN;EZ63YFMWDYL7;1.0788408;G360;MONE;USD;N/A;1.0E7;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708598076;false;FULJ,ILQD
2024-02-07T12:12:31.115Z;ISIN;EZK4WJHNK560;1.156992;G360;MONE;EUR;N/A;500000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708598598;false;FULJ,ILQD
2024-02-07T12:12:28.730Z;ISIN;EZNMNFS8HP40;0.9385443;G360;MONE;CHF;N/A;1400000.0;CHF;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708597992;false;FULJ,ILQD
2024-02-07T12:12:26.634Z;ISIN;EZ29W20P0ZZ1;0.9201951;G360;MONE;EUR;N/A;90000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708591292;false;FULJ,ILQD
2024-02-07T12:11:59.502Z;ISIN;EZ5SM4QL3S77;0.9213892;G360;MONE;EUR;N/A;90000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708591076;false;FULJ,ILQD
2024-02-07T12:11:35.442Z;ISIN;EZ7GVQ2XBSD3;0.9226212;G360;MONE;EUR;N/A;165000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708590920;false;FULJ,ILQD
2024-02-07T12:11:17.828Z;ISIN;EZBCMJTFS5Y5;1.157371;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708598546;false;FULJ,ILQD
2024-02-07T12:11:16.739Z;ISIN;EZ5556CXNJ33;1.161535;G360;MONE;EUR;N/A;114696.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708585957;false;FULJ,ILQD
2024-02-07T12:11:08.916Z;ISIN;EZ8HGKPZS677;0.9233619;G360;MONE;EUR;N/A;135000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708590725;false;FULJ,ILQD
2024-02-07T12:10:59.441Z;ISIN;EZKQLKVFMGR0;1.9351408;G360;MONE;AUD;N/A;2200000.0;AUD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708597741;false;FULJ,ILQD
2024-02-07T12:10:49.785Z;ISIN;EZ652JDWTN87;1.2633643;G360;MONE;USD;N/A;1.9E7;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708597554;false;FULJ,ILQD
2024-02-07T12:10:47.678Z;ISIN;EZVP284L7X80;1.164427;G360;MONE;EUR;N/A;114696.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708585924;false;FULJ,ILQD
2024-02-07T12:10:41.047Z;ISIN;EZ8NK489JDJ6;0.9249023;G360;MONE;EUR;N/A;135000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708590277;false;FULJ,ILQD
2024-02-07T12:10:39.697Z;ISIN;EZNF4TV1JK90;1.1002671;G360;MONE;CHF;N/A;1800000.0;CHF;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708597386;false;FULJ,ILQD
2024-02-07T12:10:25.272Z;ISIN;EZVS59MD4LM5;9.0974886;G360;MONE;CNY;N/A;1.65E7;CNY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708597202;false;FULJ,ILQD
2024-02-07T12:10:18.650Z;ISIN;EZFKB6S91436;1.157826;G360;MONE;EUR;N/A;500000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708598098;false;FULJ,ILQD
2024-02-07T12:10:15.318Z;ISIN;EZ77G37XNL82;0.926137;G360;MONE;EUR;N/A;180000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708590094;false;FULJ,ILQD
2024-02-07T12:09:58.172Z;ISIN;EZD9S118FYJ6;5.1041521;G360;MONE;PLN;N/A;9000000.0;PLN;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708596042;false;FULJ,ILQD
2024-02-07T12:09:47.696Z;ISIN;EZ1XY4QK3WG6;0.9276576;G360;MONE;EUR;N/A;30000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708589017;false;FULJ,ILQD
2024-02-07T12:09:46.273Z;ISIN;EZ4BMGWN1HB0;1.1721509;G360;MONE;EUR;N/A;4500000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708595882;false;FULJ,ILQD
2024-02-07T12:09:00.652Z;ISIN;EZV296LTP275;1.158541;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708597405;false;FULJ,ILQD
2024-02-07T12:08:58.059Z;ISIN;EZ7Y29TNMC31;1.5215063;G360;MONE;AUD;N/A;105000.0;AUD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708588562;false;FULJ,ILQD
2024-02-07T12:08:29.228Z;ISIN;EZ9N4FLCSJK1;1.5229228;G360;MONE;AUD;N/A;90000.0;AUD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708588388;false;FULJ,ILQD
2024-02-07T12:07:32.040Z;ISIN;EZF6RBRR3L84;1.068379;G360;MONE;NZD;N/A;276992.24;AUD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708597147;false;FULJ,ILQD
2024-02-07T12:07:32.040Z;ISIN;EZF6RBRR3L84;1.068369;G360;MONE;NZD;N/A;276992.24;AUD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708597096;false;FULJ,ILQD
2024-02-07T12:07:12.719Z;ISIN;EZ57G9WT9517;1.0774638;G360;MONE;USD;N/A;3.0E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708593292L2;false;TPAC,FULJ,ILQD
2024-02-07T12:06:33.565Z;ISIN;EZ78STBF15Y5;1.2629298;G360;MONE;USD;N/A;6.5E7;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708591938L2;false;TPAC,FULJ,ILQD
2024-02-07T12:06:08.924Z;ISIN;EZ13BHSVH9H3;1.3477151;G360;MONE;CAD;N/A;3000000.0;CAD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708591747L2;false;TPAC,FULJ,ILQD
2024-02-07T12:05:56.199Z;ISIN;EZ9NKMSTTCT1;1.523484;G360;MONE;AUD;N/A;45000.0;AUD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708587390;false;FULJ,ILQD
2024-02-07T12:05:48.537Z;ISIN;EZ2JH01N5SF5;17.074185;G360;MONE;MXN;N/A;2.2E7;MXN;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708591732L2;false;TPAC,FULJ,ILQD
2024-02-07T12:05:22.628Z;ISIN;EZFGYD5HR5T6;1.2628313;G360;MONE;USD;N/A;7.1E7;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708590954L2;false;TPAC,FULJ,ILQD
2024-02-07T12:04:09.131Z;ISIN;EZPBZKRYPYL9;1.15991;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708596704;false;FULJ,ILQD
2024-02-07T12:02:50.336Z;ISIN;EZ5556CXNJ33;1.161481;G360;MONE;EUR;N/A;500000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708595412;false;FULJ,ILQD
2024-02-07T12:02:20.132Z;ISIN;EZ0B8J247T15;0.8703302;G360;MONE;GBP;N/A;5700000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708590532;false;FULJ,ILQD
2024-02-07T12:02:07.179Z;ISIN;EZBCMJTFS5Y5;0.863881;G360;MONE;GBP;N/A;3200000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708590520;false;FULJ,ILQD
2024-02-07T11:56:58.206Z;ISIN;EZ73D0XFW9R7;1.5243801;G360;MONE;AUD;N/A;50000.0;AUD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708583960;false;FULJ,ILQD
2024-02-07T11:56:27.507Z;ISIN;EZ83HNNSZ5X7;1.5254884;G360;MONE;AUD;N/A;50000.0;AUD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708583743;false;FULJ,ILQD
2024-02-07T11:55:35.336Z;ISIN;EZ32BRM5KHB3;0.7912809;G360;MONE;GBP;N/A;785000.0;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708581357;false;FULJ,ILQD
2024-02-07T11:55:14.946Z;ISIN;EZ3V691FDVR2;0.8534116;G360;MONE;GBP;N/A;1.0E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708588630L2;false;TPAC,FULJ,ILQD
2024-02-07T11:53:53.265Z;ISIN;EZ3CGQXS60Y8;1.172795;G360;MONE;EUR;N/A;400000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708586035L2;false;TPAC,FULJ,ILQD
2024-02-07T11:50:36.377Z;ISIN;EZJ8RP44J8Z5;1.695191;G360;MONE;SGD;N/A;29000.0;SGD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708588410L2;false;TPAC,FULJ,ILQD
2024-02-07T11:46:58.300Z;ISIN;EZ0JNFQFBT82;1.695435;G360;MONE;SGD;N/A;750000.0;SGD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708584343L2;false;TPAC,FULJ,ILQD
2024-02-07T11:41:18.280Z;ISIN;EZ90RC2HR0R7;13.2290869;G360;MONE;SEK;N/A;517000.0;SEK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708579595L2;false;TPAC,FULJ,ILQD
2024-02-07T11:34:32.866Z;ISIN;EZ22R6G5J2V4;1.144469;G360;MONE;EUR;N/A;2300000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708576296L1;false;TPAC,FULJ,ILQD
2024-02-07T11:32:40.072Z;ISIN;EZ9C5WQW8605;0.8529256;G360;MONE;GBP;N/A;330000.0;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708586102;false;FULJ,ILQD
2024-02-07T11:31:25.153Z;ISIN;EZ3PK4N5LSD0;1.0778686;G360;MONE;USD;N/A;280000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708585816;false;FULJ,ILQD
2024-02-07T11:29:39.337Z;ISIN;EZW2VN5V7V12;13.3775923;G360;MONE;NOK;N/A;410000.0;NOK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708574172L2;false;TPAC,FULJ,ILQD
2024-02-07T11:28:57.744Z;ISIN;EZ9VK6675LV1;0.8703999;G360;MONE;CHF;N/A;130000.0;CHF;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708567005;false;FULJ,ILQD
2024-02-07T11:27:08.673Z;ISIN;EZKQ7R9GG575;9.875431;G360;MONE;HKD;N/A;2028000.0;HKD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708573370L2;false;TPAC,FULJ,ILQD
2024-02-07T11:27:08.673Z;ISIN;EZKQ7R9GG575;9.875481;G360;MONE;HKD;N/A;2028000.0;HKD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708573482L2;false;TPAC,FULJ,ILQD
2024-02-07T11:26:42.265Z;ISIN;EZ5F38GB1LX5;4.356473;G360;MONE;PLN;N/A;4419369.16;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708578242L2;false;TPAC,FULJ,ILQD
2024-02-07T11:26:33.869Z;ISIN;EZ4XM8VNGBP8;1.0788965;G360;MONE;USD;N/A;28581.55;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708583896;false;FULJ,ILQD
2024-02-07T11:26:29.072Z;ISIN;EZ9C5WQW8605;0.853074;G360;MONE;GBP;N/A;930982.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708573292L2;false;TPAC,FULJ,ILQD
2024-02-07T11:24:21.680Z;ISIN;EZXTC9DVX7V2;8.7420361;G360;MONE;DKK;N/A;1078000.0;DKK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708573260L2;false;TPAC,FULJ,ILQD
2024-02-07T11:24:02.099Z;ISIN;EZFKR6D20H85;1.7019034;G360;MONE;CAD;N/A;147000.0;CAD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708573253L2;false;TPAC,FULJ,ILQD
