Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-01T10:42:20.775Z;ISIN;EZXFP63JJT31;1.0799397;G360;MONE;USD;N/A;400000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706929223;false;FULJ,ILQD
2024-02-01T10:42:12.792Z;ISIN;EZ29VT5TW548;1.264549;G360;MONE;USD;N/A;1.0E7;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706930758L2;false;TPAC,FULJ,ILQD
2024-02-01T10:42:03.168Z;ISIN;EZCP92BBN0L2;10.5242;G360;MONE;NOK;N/A;3900000.0;NOK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706929811L2;false;TPAC,FULJ,ILQD
2024-02-01T10:40:12.383Z;ISIN;EZ3G6CHXF1W9;0.8541423;G360;MONE;GBP;N/A;7.5E7;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706926782L2;false;TPAC,FULJ,ILQD
2024-02-01T10:39:33.799Z;ISIN;EZ652JDWTN87;1.264498;G360;MONE;USD;N/A;900000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706928301L2;false;TPAC,FULJ,ILQD
2024-02-01T10:38:40.832Z;ISIN;EZD9S118FYJ6;5.072367;G360;MONE;PLN;N/A;1000000.0;PLN;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706929944L2;false;TPAC,FULJ,ILQD
2024-02-01T10:38:40.757Z;ISIN;EZJHXKW2CNS6;24.90298;G360;MONE;CZK;N/A;800000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706929793L2;false;TPAC,FULJ,ILQD
2024-02-01T10:37:14.661Z;ISIN;EZV706HLB2L4;4.345016;G360;MONE;PLN;N/A;450000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706923094L2;false;TPAC,FULJ,ILQD
2024-02-01T10:36:17.909Z;ISIN;EZ57G9WT9517;1.080435;G360;MONE;USD;N/A;400000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706927866L2;false;TPAC,FULJ,ILQD
2024-02-01T10:35:13.933Z;ISIN;EZXS3YZTCXK4;1.7006384;G360;MONE;CAD;N/A;500000.0;CAD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706928583L2;false;TPAC,FULJ,ILQD
2024-02-01T10:33:36.388Z;ISIN;EZV6N96DG937;1.938871;G360;MONE;AUD;N/A;4.04E7;AUD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706927152L2;false;TPAC,FULJ,ILQD
2024-02-01T10:33:20.541Z;ISIN;EZV6N96DG937;1.938401;G360;MONE;AUD;N/A;1.45E7;AUD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706925993;false;FULJ,ILQD
2024-02-01T10:33:03.140Z;ISIN;EZ8Y5Z6LX1P9;0.8539659;G360;MONE;GBP;N/A;2.1E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706925363L2;false;TPAC,FULJ,ILQD
2024-02-01T10:32:46.223Z;ISIN;EZ8Y5Z6LX1P9;0.8539356;G360;MONE;GBP;N/A;2600000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706925341;false;FULJ,ILQD
2024-02-01T10:32:29.502Z;ISIN;EZ892S724KG5;1.2644871;G360;MONE;USD;N/A;4.47E7;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706925062L2;false;TPAC,FULJ,ILQD
2024-02-01T10:32:07.797Z;ISIN;EZ892S724KG5;1.264497;G360;MONE;USD;N/A;5800000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706925057;false;FULJ,ILQD
2024-02-01T10:31:04.123Z;ISIN;EZ3G6CHXF1W9;0.8539124;G360;MONE;GBP;N/A;5.0E7;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706921993L2;false;TPAC,FULJ,ILQD
2024-02-01T10:28:39.437Z;ISIN;EZM1WJWW0YL0;20.2491628;G360;MONE;ZAR;N/A;300000.0;ZAR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706921345L2;false;TPAC,FULJ,ILQD
2024-02-01T10:27:07.402Z;ISIN;EZ3LNM2PDWF3;1.2648448;G360;MONE;USD;N/A;4.0E7;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706918980L2;false;TPAC,FULJ,ILQD
2024-02-01T10:26:53.014Z;ISIN;EZZ0C1KWBCN2;20.283869;G360;MONE;ZAR;N/A;1.998E8;ZAR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706920798L2;false;TPAC,FULJ,ILQD
2024-02-01T10:26:01.467Z;ISIN;EZR7RGWF4FQ4;384.6146;G360;MONE;HUF;N/A;1000000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706926317L2;false;TPAC,FULJ,ILQD
2024-02-01T10:21:10.516Z;ISIN;EZW5285FMJS5;7.8192266;G360;MONE;HKD;N/A;4000000.0;HKD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706921284L2;false;TPAC,FULJ,ILQD
2024-02-01T10:21:07.691Z;ISIN;EZ3G6CHXF1W9;0.8535923;G360;MONE;GBP;N/A;5.0E7;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706920202L2;false;TPAC,FULJ,ILQD
2024-02-01T10:20:54.325Z;ISIN;EZ4801QHLGJ5;0.6094171;G360;MONE;USD;N/A;800000.0;NZD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706921165L2;false;TPAC,FULJ,ILQD
2024-02-01T10:20:07.706Z;ISIN;EZVT729X9029;146.76258;G360;MONE;JPY;N/A;1.6E9;JPY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706920997L2;false;TPAC,FULJ,ILQD
2024-02-01T10:20:06.232Z;ISIN;EZ4Q5QM5PN67;0.8534283;G360;MONE;GBP;N/A;1.05E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706920726L2;false;TPAC,FULJ,ILQD
2024-02-01T10:19:51.238Z;ISIN;EZ3ZKFFF41H3;0.6526913;G360;MONE;USD;N/A;1600000.0;AUD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706920494L2;false;TPAC,FULJ,ILQD
2024-02-01T10:18:41.742Z;ISIN;EZYH1J8TN242;450.82605;G360;MONE;HUF;N/A;5.0E7;HUF;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706922441L2;false;TPAC,FULJ,ILQD
2024-02-01T10:16:30.462Z;ISIN;EZBB0S66NBN0;4.9816035;G360;MONE;RON;N/A;1975.77;RON;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706919501L2;false;TPAC,FULJ,ILQD
2024-02-01T10:15:34.455Z;ISIN;EZW8D23Y7RX9;24.930228;G360;MONE;CZK;N/A;2.5E8;CZK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706919137L2;false;TPAC,FULJ,ILQD
2024-02-01T10:15:28.714Z;ISIN;EZ0W5Y69D8B4;25.028314;G360;MONE;CZK;N/A;1.112E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706923728L2;false;TPAC,FULJ,ILQD
2024-02-01T10:15:28.714Z;ISIN;EZ4L328G27V7;25.091099;G360;MONE;CZK;N/A;1180000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706923728L1;false;TPAC,FULJ,ILQD
2024-02-01T10:14:36.849Z;ISIN;EZP8L6H3C3K7;25.04719;G360;MONE;CZK;N/A;6.27E7;CZK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706923255L2;false;TPAC,FULJ,ILQD
2024-02-01T10:14:36.849Z;ISIN;EZ0W5Y69D8B4;25.02213;G360;MONE;CZK;N/A;4.59E7;CZK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706923255L1;false;TPAC,FULJ,ILQD
2024-02-01T10:12:48.922Z;ISIN;EZ3G6CHXF1W9;0.8537626;G360;MONE;GBP;N/A;5.0E7;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706918471L2;false;TPAC,FULJ,ILQD
2024-02-01T10:12:32.788Z;ISIN;EZFLJXXX0Y46;0.861967;G360;MONE;GBP;N/A;330000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706922350L8;false;TPAC,FULJ,ILQD
2024-02-01T10:12:32.788Z;ISIN;EZ9TCRQ01J65;0.854499;G360;MONE;GBP;N/A;1090000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706922350L1;false;TPAC,FULJ,ILQD
2024-02-01T10:12:32.788Z;ISIN;EZ2WPWX9YCB3;0.855593;G360;MONE;GBP;N/A;240000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706922350L2;false;TPAC,FULJ,ILQD
2024-02-01T10:12:32.788Z;ISIN;EZ0C2L2LSQ71;0.856508;G360;MONE;GBP;N/A;190000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706922350L3;false;TPAC,FULJ,ILQD
2024-02-01T10:12:32.788Z;ISIN;EZPY9CSH8JK0;0.857391;G360;MONE;GBP;N/A;700000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706922350L4;false;TPAC,FULJ,ILQD
2024-02-01T10:12:32.788Z;ISIN;EZ0L9JLT5KL4;0.85865;G360;MONE;GBP;N/A;470000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706922350L5;false;TPAC,FULJ,ILQD
2024-02-01T10:12:32.788Z;ISIN;EZBMR93DZYS5;0.859653;G360;MONE;GBP;N/A;140000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706922350L6;false;TPAC,FULJ,ILQD
2024-02-01T10:12:32.788Z;ISIN;EZG46BN7GZL4;0.860641;G360;MONE;GBP;N/A;940000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706922350L7;false;TPAC,FULJ,ILQD
2024-02-01T10:12:05.774Z;ISIN;EZCVBY12FRY8;385.96407;G360;MONE;HUF;N/A;2.2E9;HUF;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706918463L2;false;TPAC,FULJ,ILQD
2024-02-01T10:11:39.354Z;ISIN;EZ8LT1JM45G4;0.8657212;G360;MONE;GBP;N/A;380000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706921890L3;false;TPAC,FULJ,ILQD
2024-02-01T10:11:39.354Z;ISIN;EZ7YF1QKMNJ0;0.8641941;G360;MONE;GBP;N/A;800000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706921890L2;false;TPAC,FULJ,ILQD
2024-02-01T10:11:39.354Z;ISIN;EZC399H9LK92;0.8631111;G360;MONE;GBP;N/A;590000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706921890L1;false;TPAC,FULJ,ILQD
2024-02-01T10:10:35.254Z;ISIN;EZ3V691FDVR2;0.854342;G360;MONE;GBP;N/A;1.0E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706917896L2;false;TPAC,FULJ,ILQD
2024-02-01T10:07:30.229Z;ISIN;EZ41K7LNC693;1.0803565;G360;MONE;USD;N/A;3.8E7;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706921598L2;false;TPAC,FULJ,ILQD
2024-02-01T10:06:17.284Z;ISIN;EZ3F36N7ZPT5;24.927674;G360;MONE;CZK;N/A;3.0E8;CZK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706917463L2;false;TPAC,FULJ,ILQD
2024-02-01T10:04:58.874Z;ISIN;EZ32YL2JF8F6;25.167104;G360;MONE;CZK;N/A;2.684E8;CZK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706919101;false;FULJ,ILQD
2024-02-01T10:02:49.006Z;ISIN;EZ8B7H1KM2S1;0.853673;G360;MONE;GBP;N/A;2.71E7;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706919025L2;false;TPAC,FULJ,ILQD
2024-02-01T10:02:38.171Z;ISIN;EZ1SWD6HGQB0;4.3325607;G360;MONE;PLN;N/A;9.0E7;PLN;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706916767L2;false;TPAC,FULJ,ILQD
2024-02-01T10:02:33.407Z;ISIN;EZ37SGS8Z0W1;185.27016;G360;MONE;JPY;N/A;4.0E9;JPY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706916755L2;false;TPAC,FULJ,ILQD
2024-02-01T10:02:12.013Z;ISIN;EZK7D1QG1V61;1.955953;G360;MONE;BGN;N/A;8000000.0;BGN;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706916170L2;false;TPAC,FULJ,ILQD
2024-02-01T09:59:50.779Z;ISIN;EZL86T09L4M4;9.89388;G360;MONE;HKD;N/A;1.4E7;HKD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706914118L2;false;TPAC,FULJ,ILQD
2024-02-01T09:59:16.454Z;ISIN;EZXDFQHQRD56;157.75265;G360;MONE;JPY;N/A;1200000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706908270;false;FULJ,ILQD
2024-02-01T09:58:44.297Z;ISIN;EZZ3TGDPT331;24.918356;G360;MONE;CZK;N/A;4.0E8;CZK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706913405L2;false;TPAC,FULJ,ILQD
2024-02-01T09:56:00.100Z;ISIN;EZ3Z93C6ZHS5;11.35894;G360;MONE;NOK;N/A;1000000.0;NOK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706917688L2;false;TPAC,FULJ,ILQD
2024-02-01T09:54:52.960Z;ISIN;EZXWP7R0XPQ3;0.655657;G360;MONE;DKK;N/A;4300000.0;NOK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706917251L2;false;TPAC,FULJ,ILQD
2024-02-01T09:54:43.779Z;ISIN;EZQ0Y9N7KDZ8;7.453385;G360;MONE;DKK;N/A;150000.0;DKK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706917178L2;false;TPAC,FULJ,ILQD
2024-02-01T09:52:47.718Z;ISIN;EZ41BBVG8G75;0.9315623;G360;MONE;CHF;N/A;450000.0;CHF;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706915872L2;false;TPAC,FULJ,ILQD
2024-02-01T09:52:47.136Z;ISIN;EZC3KVF8WJK5;24.92324;G360;MONE;CZK;N/A;3.0000059261E8;CZK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706909061L2;false;TPAC,FULJ,ILQD
2024-02-01T09:50:41.117Z;ISIN;EZM1WJWW0YL0;20.2736819;G360;MONE;ZAR;N/A;2.0E8;ZAR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706908191L2;false;TPAC,FULJ,ILQD
2024-02-01T09:50:15.860Z;ISIN;EZDLSCQ8RMJ7;1.4523576;G360;MONE;CAD;N/A;50000.0;CAD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706914691L2;false;TPAC,FULJ,ILQD
2024-02-01T09:50:12.590Z;ISIN;EZK7D1QG1V61;1.955955;G360;MONE;BGN;N/A;7000000.0;BGN;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706907710L2;false;TPAC,FULJ,ILQD
2024-02-01T09:49:15.353Z;ISIN;EZ1SWD6HGQB0;4.3303607;G360;MONE;PLN;N/A;9.0E7;PLN;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706907428L2;false;TPAC,FULJ,ILQD
2024-02-01T09:48:44.015Z;ISIN;EZ4JLSL7CF26;1.6552938;G360;MONE;AUD;N/A;100000.0;AUD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706914375L2;false;TPAC,FULJ,ILQD
2024-02-01T09:48:16.748Z;ISIN;EZW8D23Y7RX9;24.930637;G360;MONE;CZK;N/A;4.0E8;CZK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706907391L2;false;TPAC,FULJ,ILQD
2024-02-01T09:46:43.439Z;ISIN;EZB3VBYG7RS2;0.853669;G360;MONE;GBP;N/A;333590.5;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706913143L2;false;TPAC,FULJ,ILQD
2024-02-01T09:41:53.812Z;ISIN;EZ89LFHSD036;7.817441;G360;MONE;HKD;N/A;9.2E7;HKD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706905275L2;false;TPAC,FULJ,ILQD
2024-02-01T09:40:20.762Z;ISIN;EZ4Q5QM5PN67;0.8535782;G360;MONE;GBP;N/A;4.0E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706909371L1;false;TPAC,FULJ,ILQD
2024-02-01T09:40:20.762Z;ISIN;EZB3VBYG7RS2;0.8537796;G360;MONE;GBP;N/A;4.0E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706909371L2;false;TPAC,FULJ,ILQD
2024-02-01T09:39:58.504Z;ISIN;EZB3VBYG7RS2;0.85371;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706909145L2;false;TPAC,FULJ,ILQD
2024-02-01T09:38:03.579Z;ISIN;EZB3VBYG7RS2;0.8537796;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706908296L2;false;TPAC,FULJ,ILQD
2024-02-01T09:37:39.652Z;ISIN;EZB3VBYG7RS2;0.85372;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706907874L2;false;TPAC,FULJ,ILQD
2024-02-01T09:37:01.226Z;ISIN;EZFPGL3VZB91;0.8659144;G360;MONE;GBP;N/A;510000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706909393;false;FULJ,ILQD
2024-02-01T09:36:00.432Z;ISIN;EZ4Q5QM5PN67;0.8534384;G360;MONE;GBP;N/A;4.0E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706907534L2;false;TPAC,FULJ,ILQD
2024-02-01T09:35:30.675Z;ISIN;EZ4Q5QM5PN67;0.8534184;G360;MONE;GBP;N/A;3.0E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706907336L2;false;TPAC,FULJ,ILQD
2024-02-01T09:34:29.732Z;ISIN;EZFPGL3VZB91;0.8658455;G360;MONE;GBP;N/A;1020000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706908312;false;FULJ,ILQD
2024-02-01T09:33:40.104Z;ISIN;EZFPGL3VZB91;0.8658482;G360;MONE;GBP;N/A;1530000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706907856;false;FULJ,ILQD
2024-02-01T09:32:48.715Z;ISIN;EZFPGL3VZB91;0.8658105;G360;MONE;GBP;N/A;2040000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706907308;false;FULJ,ILQD
2024-02-01T09:32:33.963Z;ISIN;EZJZP6LHVJC9;21.822135;G360;MONE;MXN;N/A;1.95E8;MXN;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706905966L2;false;TPAC,FULJ,ILQD
2024-02-01T09:30:17.495Z;ISIN;EZQLDWSZBDJ1;13.309041;G360;MONE;NOK;N/A;4500000.0;NOK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706905831L2;false;TPAC,FULJ,ILQD
2024-02-01T09:28:59.479Z;ISIN;EZZKF4T9KJD4;8.717565;G360;MONE;DKK;N/A;5.8E7;DKK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706905038L2;false;TPAC,FULJ,ILQD
2024-02-01T09:28:40.409Z;ISIN;EZ67JQJ08XL1;1.2656182;G360;MONE;USD;N/A;4000000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706905594L2;false;TPAC,FULJ,ILQD
2024-02-01T09:26:53.381Z;ISIN;EZPW7G71HR55;13.194212;G360;MONE;SEK;N/A;1.1E7;SEK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706904680L2;false;TPAC,FULJ,ILQD
2024-02-01T09:24:58.879Z;ISIN;EZD9S118FYJ6;5.0702836;G360;MONE;PLN;N/A;4.0E7;PLN;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706904490L2;false;TPAC,FULJ,ILQD
2024-02-01T09:16:59.471Z;ISIN;EZ2BCXBL50T9;1.0799225;G360;MONE;USD;N/A;1.65E7;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706902390L2;false;TPAC,FULJ,ILQD
2024-02-01T09:12:59.612Z;ISIN;EZNZH9YX1439;9.0951851;G360;MONE;CNY;N/A;8.0E7;CNY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706891782L2;false;TPAC,FULJ,ILQD
2024-02-01T09:12:42.012Z;ISIN;EZBN018J73S3;8.733206;G360;MONE;DKK;N/A;4.0E7;DKK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706897565L2;false;TPAC,FULJ,ILQD
2024-02-01T09:09:17.827Z;ISIN;EZKMPWVPWFC7;1.1679084;G360;MONE;EUR;N/A;5000000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706896862L2;false;TPAC,FULJ,ILQD
2024-02-01T09:07:26.533Z;ISIN;EZ9760CQDC35;1.2645929;G360;MONE;USD;N/A;3500000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706897293L2;false;TPAC,FULJ,ILQD
2024-02-01T08:56:42.696Z;ISIN;EZC31SRGJ296;1.3431566;G360;MONE;CAD;N/A;131008.0;CAD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706889851;false;FULJ,ILQD
2024-02-01T08:56:15.179Z;ISIN;EZL35NRVB8F0;450.7106;G360;MONE;HUF;N/A;4.0E8;HUF;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706894780L2;false;TPAC,FULJ,ILQD
2024-02-01T08:55:31.325Z;ISIN;EZ1X4RD4M9G2;1.1658097;G360;MONE;EUR;N/A;1.5E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706892788;false;FULJ,ILQD
2024-02-01T08:53:17.420Z;ISIN;EZV2923W3DV0;1.2659001;G360;MONE;USD;N/A;134793.22;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706888983;false;FULJ,ILQD
2024-02-01T08:46:31.620Z;ISIN;EZ0QP3T49DV6;8.928885;G360;MONE;CNY;N/A;4000000.0;CNY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706882091;false;FULJ,ILQD
2024-02-01T08:44:24.575Z;ISIN;EZGRC4QY14F5;8.94267;G360;MONE;CNY;N/A;4000000.0;CNY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706880168;false;FULJ,ILQD
2024-02-01T08:41:49.153Z;ISIN;EZYF91JTR5S1;8.951061;G360;MONE;CNY;N/A;4000000.0;CNY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706877761;false;FULJ,ILQD
2024-02-01T08:40:16.859Z;ISIN;EZHFQTDR2G74;8.970521;G360;MONE;CNY;N/A;4000000.0;CNY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706874546;false;FULJ,ILQD
2024-02-01T08:38:37.732Z;ISIN;EZNGGDFV1HP0;8.98818;G360;MONE;CNY;N/A;4000000.0;CNY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706874343;false;FULJ,ILQD
2024-02-01T08:35:49.613Z;ISIN;EZDNTNFWWDP7;156.2183;G360;MONE;JPY;N/A;1.09E8;JPY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706884400L2;false;TPAC,FULJ,ILQD
2024-02-01T08:18:50.258Z;ISIN;EZ6K62JW8SW0;1.0931406;G360;MONE;USD;N/A;1800000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706874157;false;FULJ,ILQD
2024-02-01T08:18:30.210Z;ISIN;EZ3GXLB5V9N8;4.018983;G360;MONE;PLN;N/A;4000000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706869424;false;FULJ,ILQD
2024-02-01T08:09:14.162Z;ISIN;EZT9DHVQCPG6;7.1960762;G360;MONE;CNY;N/A;1000000.0;CNY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706872414;false;FULJ,ILQD
2024-02-01T08:09:14.162Z;ISIN;EZT9DHVQCPG6;7.1960862;G360;MONE;CNY;N/A;1000000.0;CNY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706872718;false;FULJ,ILQD
2024-02-01T07:42:47.203Z;ISIN;EZNVMSF8F7G3;1.2652222;G360;MONE;USD;N/A;1500000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706861086;false;FULJ,ILQD
2024-02-01T07:42:22.763Z;ISIN;EZNW872JPDY9;1.2655057;G360;MONE;USD;N/A;1000000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706861030;false;FULJ,ILQD
2024-02-01T07:41:17.769Z;ISIN;EZNX6NW9QZY0;1.2664706;G360;MONE;USD;N/A;1000000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706860898;false;FULJ,ILQD
2024-02-01T07:32:41.950Z;ISIN;EZVWZ9W7QBY0;11.3957915;G360;MONE;NOK;N/A;1500000.0;NOK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706858583L2;false;TPAC,FULJ,ILQD
2024-02-01T07:29:06.294Z;ISIN;EZ89LFHSD036;7.8160243;G360;MONE;HKD;N/A;6.5E7;HKD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706862502L2;false;TPAC,FULJ,ILQD
2024-02-01T07:27:29.960Z;ISIN;EZBXBDVK8KR6;0.6101475;G360;MONE;USD;N/A;2.0E7;NZD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706862444L2;false;TPAC,FULJ,ILQD
2024-02-01T07:26:39.794Z;ISIN;EZ164CB8KPK8;0.6532401;G360;MONE;USD;N/A;5.4E7;AUD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706862318L2;false;TPAC,FULJ,ILQD
2024-02-01T07:02:59.179Z;ISIN;EZ5YYQJ82DS7;146.52986;G360;MONE;JPY;N/A;2.2276E7;JPY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706857656L1;false;TPAC,FULJ,ILQD
