Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-01T12:14:43.562Z;ISIN;EZQXP0FC3QN0;13.0607382;G360;MONE;SEK;N/A;1656000.0;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715441621L2;false;TPAC,FULJ,ILQD
2024-03-01T12:14:34.727Z;ISIN;EZ451QTGGDP4;1.0828698;G360;MONE;USD;N/A;9.0E7;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715449228L2;false;TPAC,FULJ,ILQD
2024-03-01T12:14:34.727Z;ISIN;EZ451QTGGDP4;1.0828698;G360;MONE;USD;N/A;9.0E7;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715449145L2;false;TPAC,FULJ,ILQD
2024-03-01T12:14:19.136Z;ISIN;EZ4NKF49R3M5;8.703224;G360;MONE;DKK;N/A;1000000.0;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715441608L2;false;TPAC,FULJ,ILQD
2024-03-01T12:14:15.659Z;ISIN;EZNKPCFPVT37;13.3547223;G360;MONE;NOK;N/A;4305000.0;NOK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715441594L2;false;TPAC,FULJ,ILQD
2024-03-01T12:13:52.971Z;ISIN;EZJ1XV3Q8WN1;21.609399;G360;MONE;MXN;N/A;2.3182E7;MXN;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715440856L2;false;TPAC,FULJ,ILQD
2024-03-01T12:13:20.163Z;ISIN;EZ741WD8M245;0.856581;G360;MONE;GBP;N/A;586799.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715440316L2;false;TPAC,FULJ,ILQD
2024-03-01T12:12:32.667Z;ISIN;EZ08KL552X07;8.7006882;G360;MONE;DKK;N/A;2014000.0;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715439828L2;false;TPAC,FULJ,ILQD
2024-03-01T12:12:28.399Z;ISIN;EZ2W77VRT2J0;1.082345;G360;MONE;USD;N/A;4800000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715442341L2;false;TPAC,FULJ,ILQD
2024-03-01T12:11:45.099Z;ISIN;EZ12STWN66L4;1.1168679;G360;MONE;CHF;N/A;128000.0;CHF;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715439712L2;false;TPAC,FULJ,ILQD
2024-03-01T12:10:55.549Z;ISIN;EZ2RZJ40Y7H3;1.942168;G360;MONE;AUD;N/A;1074134.0;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715439192L2;false;TPAC,FULJ,ILQD
2024-03-01T12:10:28.664Z;ISIN;EZP3RJK2Y0Z3;13.0665797;G360;MONE;SEK;N/A;479000.0;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715446148L2;false;TPAC,FULJ,ILQD
2024-03-01T12:10:04.336Z;ISIN;EZ4XM8VNGBP8;1.083178;G360;MONE;USD;N/A;1950878.39;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715438764;false;FULJ,ILQD
2024-03-01T12:09:55.220Z;ISIN;EZ46N8H1TR04;0.8564079;G360;MONE;GBP;N/A;1000000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715445910L2;false;TPAC,FULJ,ILQD
2024-03-01T12:09:33.632Z;ISIN;EZ33X813N5W1;1.082336;G360;MONE;USD;N/A;1.2E8;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715446781L2;false;TPAC,FULJ,ILQD
2024-03-01T12:07:59.686Z;ISIN;EZGD0FHLFS97;13.057288;G360;MONE;SEK;N/A;9000000.0;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715446203L2;false;TPAC,FULJ,ILQD
2024-03-01T12:06:04.520Z;ISIN;EZK87HV4BXP6;8.692033;G360;MONE;DKK;N/A;4.97E7;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715445123L2;false;TPAC,FULJ,ILQD
2024-03-01T12:05:37.734Z;ISIN;EZL1Q164BX27;1.9425105;G360;MONE;AUD;N/A;1.0E7;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715447355L2;false;TPAC,FULJ,ILQD
2024-03-01T12:04:12.140Z;ISIN;EZ7PR7VMWZM7;13.3432208;G360;MONE;NOK;N/A;2700000.0;NOK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715444248L2;false;TPAC,FULJ,ILQD
2024-03-01T12:02:25.460Z;ISIN;EZ7J3P3JSCB3;8.470779;G360;MONE;HKD;N/A;1.52E7;HKD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715436826L2;false;TPAC,FULJ,ILQD
2024-03-01T12:02:07.638Z;ISIN;EZ4PWVYC7D69;1.266112;G360;MONE;USD;N/A;1355195.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715444314;false;FULJ,ILQD
2024-03-01T12:01:53.092Z;ISIN;EZ9TCRQ01J65;0.8554961;G360;MONE;GBP;N/A;5887991.58;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715442777;false;FULJ,ILQD
2024-03-01T12:01:51.439Z;ISIN;EZ2BMFFHRM89;1.2659799;G360;MONE;USD;N/A;4911370.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715444174;false;FULJ,ILQD
2024-03-01T12:01:46.963Z;ISIN;EZ95ZXH8NSK4;11.1793327;G360;MONE;SEK;N/A;1.702224368E7;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715442513;false;FULJ,ILQD
2024-03-01T12:01:39.237Z;ISIN;EZSLX1Q348H1;0.9571213;G360;MONE;CHF;N/A;2113830.23;CHF;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715442400;false;FULJ,ILQD
2024-03-01T12:01:37.392Z;ISIN;EZKX4H3WV989;1.265949;G360;MONE;USD;N/A;1399645.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715444154;false;FULJ,ILQD
2024-03-01T12:01:34.930Z;ISIN;EZFRM40HR005;7.452604;G360;MONE;DKK;N/A;1.810199193E7;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715442367;false;FULJ,ILQD
2024-03-01T12:01:22.794Z;ISIN;EZ3WFFF5HGW7;8.96579;G360;MONE;CNY;N/A;354206.0;CNY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715444121;false;FULJ,ILQD
2024-03-01T12:01:01.320Z;ISIN;EZS5DBN03CJ1;8.9485;G360;MONE;CNY;N/A;190289.0;CNY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715444038;false;FULJ,ILQD
2024-03-01T12:00:24.653Z;ISIN;EZF80GGNC436;1.774898;G360;MONE;NZD;N/A;3840000.0;NZD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715434258L2;false;TPAC,FULJ,ILQD
2024-03-01T12:00:20.062Z;ISIN;EZJJYTN1LB57;8.93368;G360;MONE;CNY;N/A;264443.0;CNY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715443831;false;FULJ,ILQD
2024-03-01T11:59:32.834Z;ISIN;EZJ1QPT78X36;8.91813;G360;MONE;CNY;N/A;384287.0;CNY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715443818;false;FULJ,ILQD
2024-03-01T11:58:42.904Z;ISIN;EZZNDR82LCL6;8.90287;G360;MONE;CNY;N/A;521222.0;CNY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715443778;false;FULJ,ILQD
2024-03-01T11:57:40.157Z;ISIN;EZ4G63T20NX9;8.88952;G360;MONE;CNY;N/A;77177.0;CNY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715443465;false;FULJ,ILQD
2024-03-01T11:56:16.696Z;ISIN;EZ77J11TLDF8;1.141664;G360;MONE;EUR;N/A;3700000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715432168L1;false;TPAC,FULJ,ILQD
2024-03-01T11:55:01.057Z;ISIN;EZNHQ1XVX1X1;1.264982;G360;MONE;USD;N/A;2500000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715431817L1;false;TPAC,FULJ,ILQD
2024-03-01T11:54:11.558Z;ISIN;EZ9W9NX3P466;1.264254;G360;MONE;USD;N/A;1370000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715439562L2;false;TPAC,FULJ,ILQD
2024-03-01T11:46:54.098Z;ISIN;EZZM43NYQ9Z5;1.7161104;G360;MONE;CAD;N/A;3500000.0;CAD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715440266L2;false;TPAC,FULJ,ILQD
2024-03-01T11:45:37.107Z;ISIN;EZ19TNRCD3Z2;1.2645649;G360;MONE;USD;N/A;3.6E7;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715439918L2;false;TPAC,FULJ,ILQD
2024-03-01T11:45:36.582Z;ISIN;EZLKYWQLYFR4;8.87605;G360;MONE;CNY;N/A;306937.0;CNY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715439680;false;FULJ,ILQD
2024-03-01T11:45:21.104Z;ISIN;EZ9Z4N85K2D2;0.8571377;G360;MONE;GBP;N/A;3.0E7;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715435148L2;false;TPAC,FULJ,ILQD
2024-03-01T11:45:21.104Z;ISIN;EZ9TCRQ01J65;0.8556495;G360;MONE;GBP;N/A;3.0E7;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715435148L1;false;TPAC,FULJ,ILQD
2024-03-01T11:44:50.965Z;ISIN;EZB9ZLHCRD67;1.155559;G360;MONE;EUR;N/A;136227.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715439677;false;FULJ,ILQD
2024-03-01T11:43:39.980Z;ISIN;EZ19TNRCD3Z2;1.2646152;G360;MONE;USD;N/A;3.6E7;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715439260L2;false;TPAC,FULJ,ILQD
2024-03-01T11:43:00.301Z;ISIN;EZ741WD8M245;0.8561923;G360;MONE;GBP;N/A;4.0E7;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715439174L2;false;TPAC,FULJ,ILQD
2024-03-01T11:41:07.640Z;ISIN;EZ34B09B9SP7;1.1679863;G360;MONE;EUR;N/A;5000000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715438410L2;false;TPAC,FULJ,ILQD
2024-03-01T11:41:00.826Z;ISIN;EZ1C4DFD49B2;149.61714;G360;MONE;JPY;N/A;162824.12;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715432944;false;FULJ,ILQD
2024-03-01T11:41:00.826Z;ISIN;EZ1C4DFD49B2;149.61814;G360;MONE;JPY;N/A;162824.12;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715432993;false;FULJ,ILQD
2024-03-01T11:39:05.124Z;ISIN;EZ7PCCSTFGM3;0.8556787;G360;MONE;GBP;N/A;5800000.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715422586L2;false;TPAC,FULJ,ILQD
2024-03-01T11:33:12.065Z;ISIN;EZMC1048V223;1.941209;G360;MONE;AUD;N/A;240000.0;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715435786;false;FULJ,ILQD
2024-03-01T11:31:19.449Z;ISIN;EZT8JM082CZ0;5.044562;G360;MONE;PLN;N/A;5.61E7;PLN;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715434578L2;false;TPAC,FULJ,ILQD
2024-03-01T11:31:09.779Z;ISIN;EZ918B1J2CK0;21.652317;G360;MONE;MXN;N/A;4150000.0;MXN;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715435095;false;FULJ,ILQD
2024-03-01T11:30:31.455Z;ISIN;EZJRCY33FK49;13.3561894;G360;MONE;NOK;N/A;1000000.0;NOK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715434331L2;false;TPAC,FULJ,ILQD
2024-03-01T11:28:12.572Z;ISIN;EZ1171XLJ2F3;1.167986;G360;MONE;EUR;N/A;1287000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715427244L2;false;TPAC,FULJ,ILQD
2024-03-01T11:28:08.725Z;ISIN;EZB2LSDSCFL6;1.263454;G360;MONE;USD;N/A;1000000.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715435286L2;false;TPAC,FULJ,ILQD
2024-03-01T11:27:28.891Z;ISIN;EZ33X813N5W1;1.081627;G360;MONE;USD;N/A;7000000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715434923L2;false;TPAC,FULJ,ILQD
2024-03-01T11:26:43.350Z;ISIN;EZZ4T6LYSH76;6.8867006;G360;MONE;DKK;N/A;1500000.0;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715434536L2;false;TPAC,FULJ,ILQD
2024-03-01T11:25:20.058Z;ISIN;EZ9TCRQ01J65;1.1681793;G360;MONE;EUR;N/A;35000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715426342;false;FULJ,ILQD
2024-03-01T11:23:32.944Z;ISIN;EZ6LL7QVT6S3;1.2633689;G360;MONE;USD;N/A;14487.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715431144L2;false;TPAC,FULJ,ILQD
2024-03-01T11:23:25.789Z;ISIN;EZ9W9NX3P466;1.26343;G360;MONE;USD;N/A;3926000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715431137L2;false;TPAC,FULJ,ILQD
2024-03-01T11:23:08.096Z;ISIN;EZ2V9MXZ9059;0.8561077;G360;MONE;GBP;N/A;8714000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715430838L2;false;TPAC,FULJ,ILQD
2024-03-01T11:22:50.223Z;ISIN;EZ26NC817VB1;0.857419;G360;MONE;GBP;N/A;2579076.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715430745L2;false;TPAC,FULJ,ILQD
2024-03-01T11:22:32.918Z;ISIN;EZ9YZXQH0DL8;0.856476;G360;MONE;GBP;N/A;232329.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715430622L2;false;TPAC,FULJ,ILQD
2024-03-01T11:19:59.052Z;ISIN;EZ91BVW95X28;162.6243;G360;MONE;JPY;N/A;4.0E8;JPY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715431211L2;false;TPAC,FULJ,ILQD
2024-03-01T11:19:50.136Z;ISIN;EZ121R0M4LT1;1.2635458;G360;MONE;USD;N/A;2641344.58;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715432341L2;false;TPAC,FULJ,ILQD
2024-03-01T11:18:44.939Z;ISIN;EZ9W9NX3P466;1.2634;G360;MONE;USD;N/A;6026639.42;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715431986L2;false;TPAC,FULJ,ILQD
2024-03-01T11:15:21.530Z;ISIN;EZR4D0BLQ231;4.969186;G360;MONE;RON;N/A;2.5E7;RON;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715426201L2;false;TPAC,FULJ,ILQD
2024-03-01T11:14:10.868Z;ISIN;EZ8YTLTMT2K3;0.8561366;G360;MONE;GBP;N/A;7348226.01;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715430693L2;false;TPAC,FULJ,ILQD
2024-03-01T11:11:12.046Z;ISIN;EZ7BW0W29TC5;0.6515539;G360;MONE;USD;N/A;3300000.0;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715421695L2;false;TPAC,FULJ,ILQD
2024-03-01T11:10:15.202Z;ISIN;EZ451QTGGDP4;1.0822123;G360;MONE;USD;N/A;800000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715421171L2;false;TPAC,FULJ,ILQD
2024-03-01T11:07:28.016Z;ISIN;EZF4M18JG588;1.2640125;G360;MONE;USD;N/A;7900000.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715420417L2;false;TPAC,FULJ,ILQD
2024-03-01T11:06:27.668Z;ISIN;EZ4XM8VNGBP8;1.0817871;G360;MONE;USD;N/A;200000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715425813L2;false;TPAC,FULJ,ILQD
2024-03-01T11:05:13.326Z;ISIN;EZ6RDZ56HP33;10.577488;G360;MONE;NOK;N/A;7000000.0;NOK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715420650L2;false;TPAC,FULJ,ILQD
2024-03-01T11:05:07.254Z;ISIN;EZ6835HS0XT0;1.0821838;G360;MONE;USD;N/A;654000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715425702;false;FULJ,ILQD
2024-03-01T11:04:40.032Z;ISIN;EZ49KRCTD929;149.88849;G360;MONE;JPY;N/A;2.44E8;JPY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715420561L2;false;TPAC,FULJ,ILQD
2024-03-01T11:04:26.623Z;ISIN;EZ2ZZT074781;1.2632253;G360;MONE;USD;N/A;1178000.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715425591;false;FULJ,ILQD
2024-03-01T11:03:52.565Z;ISIN;EZQWRKYCG527;1.2632715;G360;MONE;USD;N/A;3600000.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715420244L2;false;TPAC,FULJ,ILQD
2024-03-01T11:03:26.967Z;ISIN;EZVK8SC45JH0;1.081659;G360;MONE;USD;N/A;8800000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715420176L2;false;TPAC,FULJ,ILQD
2024-03-01T11:02:54.968Z;ISIN;EZQKWLQ87XH6;0.790943;G360;MONE;GBP;N/A;496039.95;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715429158;false;FULJ,ILQD
2024-03-01T11:02:25.816Z;ISIN;EZ741WD8M245;1.1673951;G360;MONE;EUR;N/A;2.5E7;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715420110L2;false;TPAC,FULJ,ILQD
2024-03-01T11:02:16.105Z;ISIN;EZJT4WWM7B01;6.883665;G360;MONE;DKK;N/A;1.7544897718E8;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715420106L2;false;TPAC,FULJ,ILQD
2024-03-01T11:01:51.274Z;ISIN;EZ741WD8M245;1.1674946;G360;MONE;EUR;N/A;1.26E7;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715419938L2;false;TPAC,FULJ,ILQD
2024-03-01T11:01:42.378Z;ISIN;EZ2XKYG8K7W9;0.8831772;G360;MONE;CHF;N/A;193573.15;CHF;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715419923L2;false;TPAC,FULJ,ILQD
2024-03-01T10:53:56.679Z;ISIN;EZ8YTLTMT2K3;0.855947;G360;MONE;GBP;N/A;6.655E7;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715413881L2;false;TPAC,FULJ,ILQD
2024-03-01T10:53:45.290Z;ISIN;EZ9W9NX3P466;1.2630292;G360;MONE;USD;N/A;1.125E7;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715413212L2;false;TPAC,FULJ,ILQD
2024-03-01T10:53:29.218Z;ISIN;EZ4B766RSV63;0.65095;G360;MONE;USD;N/A;3000000.0;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715413154L2;false;TPAC,FULJ,ILQD
2024-03-01T10:51:18.633Z;ISIN;EZQWZBL1DM51;150.35957;G360;MONE;JPY;N/A;9000000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715412864L2;false;TPAC,FULJ,ILQD
2024-03-01T10:34:33.883Z;ISIN;EZ0CRC8309K1;24.268335;G360;MONE;ZAR;N/A;2000000.0;ZAR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715408505L2;false;TPAC,FULJ,ILQD
2024-03-01T10:34:26.587Z;ISIN;EZ16NGJBN513;1.262471;G360;MONE;USD;N/A;3.86E7;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715410953;false;FULJ,ILQD
2024-03-01T10:33:57.866Z;ISIN;EZ7J2QD64T84;0.855832;G360;MONE;GBP;N/A;6.7E7;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715410124L2;false;TPAC,FULJ,ILQD
2024-03-01T10:32:02.790Z;ISIN;EZ7J2QD64T84;0.855902;G360;MONE;GBP;N/A;7.0E7;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715409960L2;false;TPAC,FULJ,ILQD
2024-03-01T10:31:11.373Z;ISIN;EZ16NGJBN513;1.262316;G360;MONE;USD;N/A;4.28E7;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715409432;false;FULJ,ILQD
2024-03-01T10:30:33.049Z;ISIN;EZT4M4JJ42H4;29.63815;G360;MONE;CZK;N/A;7.0E7;CZK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715409613L2;false;TPAC,FULJ,ILQD
2024-03-01T10:29:05.035Z;ISIN;EZB2LSDSCFL6;1.262231;G360;MONE;USD;N/A;4.6E7;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715406311L2;false;TPAC,FULJ,ILQD
2024-03-01T10:27:39.479Z;ISIN;EZ8L807TTGY5;1.2621966;G360;MONE;USD;N/A;1.9E7;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715405095L2;false;TPAC,FULJ,ILQD
2024-03-01T10:27:03.066Z;ISIN;EZ4HV2NJ4DG5;460.84768;G360;MONE;HUF;N/A;1.499E9;HUF;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715410106L2;false;TPAC,FULJ,ILQD
2024-03-01T10:26:59.075Z;ISIN;EZ2RTH1FYFC0;11.1936541;G360;MONE;SEK;N/A;600000.0;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715408703L1;false;TPAC,FULJ,ILQD
2024-03-01T10:26:59.075Z;ISIN;EZ81R3PH3YX3;11.1937059;G360;MONE;SEK;N/A;600000.0;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715408703L2;false;TPAC,FULJ,ILQD
2024-03-01T10:25:17.471Z;ISIN;EZ6LL7QVT6S3;1.2623375;G360;MONE;USD;N/A;3.2E7;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715404774L2;false;TPAC,FULJ,ILQD
2024-03-01T10:22:21.662Z;ISIN;EZYL3D57X3B8;1.712934;G360;MONE;CAD;N/A;4.6E7;CAD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715404458L2;false;TPAC,FULJ,ILQD
2024-03-01T10:19:45.678Z;ISIN;EZ03225LSP46;13.061325;G360;MONE;SEK;N/A;5.0E7;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715404000L2;false;TPAC,FULJ,ILQD
2024-03-01T10:18:22.156Z;ISIN;EZ8NBBZJS0W5;25.36754;G360;MONE;CZK;N/A;2.9548E7;CZK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715403571L2;false;TPAC,FULJ,ILQD
2024-03-01T10:18:22.156Z;ISIN;EZPBYTRX8K35;25.34549;G360;MONE;CZK;N/A;2.9548E7;CZK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715403571L1;false;TPAC,FULJ,ILQD
2024-03-01T10:17:59.082Z;ISIN;EZ284KZRGKT3;189.00671;G360;MONE;JPY;N/A;1.0E8;JPY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715402821L2;false;TPAC,FULJ,ILQD
2024-03-01T10:17:56.193Z;ISIN;EZRKVXW4G7M4;1.9374048;G360;MONE;AUD;N/A;4400000.0;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715401844;false;FULJ,ILQD
2024-03-01T10:15:58.266Z;ISIN;EZGC37M247P6;1.939643;G360;MONE;AUD;N/A;1.5E7;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715401391L2;false;TPAC,FULJ,ILQD
2024-03-01T10:13:24.527Z;ISIN;EZRM2YY6J6W3;13.0594909;G360;MONE;SEK;N/A;2500000.0;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715392634L2;false;TPAC,FULJ,ILQD
2024-03-01T10:10:50.210Z;ISIN;EZBWBGHX54K0;7.4539151;G360;MONE;DKK;N/A;998000.0;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715399886L2;false;TPAC,FULJ,ILQD
2024-03-01T10:10:31.641Z;ISIN;EZBGT3J5WK14;1.2639416;G360;MONE;USD;N/A;2400000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715399421L2;false;TPAC,FULJ,ILQD
2024-03-01T10:07:26.112Z;ISIN;EZWBC7KW4F52;1.9419013;G360;MONE;AUD;N/A;1200000.0;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715398944L1;false;TPAC,FULJ,ILQD
2024-03-01T10:07:26.112Z;ISIN;EZ6ZR0XNJCP4;1.9399777;G360;MONE;AUD;N/A;1200000.0;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715398944L2;false;TPAC,FULJ,ILQD
2024-03-01T10:07:11.662Z;ISIN;EZ3ZMWWCDFH3;1.0815332;G360;MONE;USD;N/A;5.0E7;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715398714L2;false;TPAC,FULJ,ILQD
2024-03-01T10:07:04.461Z;ISIN;EZ741WD8M245;0.8563714;G360;MONE;GBP;N/A;1015059.65;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715403244;false;FULJ,ILQD
2024-03-01T10:06:44.329Z;ISIN;EZJ6Y1ZYXMY8;1.081325;G360;MONE;USD;N/A;5.0E7;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715398561L2;false;TPAC,FULJ,ILQD
2024-03-01T10:05:47.949Z;ISIN;EZ7KGFGMBBZ0;1.694289;G360;MONE;SGD;N/A;8000000.0;SGD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715395427L2;false;TPAC,FULJ,ILQD
2024-03-01T10:05:10.089Z;ISIN;EZVMC607B2K9;1.938333;G360;MONE;AUD;N/A;9940000.0;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715395288L2;false;TPAC,FULJ,ILQD
