Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-13T11:57:58.791Z;ISIN;EZRGGBDS3786;0.6490754;G360;MONE;DKK;N/A;4.2E7;DKK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718576505L2;false;TPAC,FULJ,ILQD
2024-03-13T11:56:26.459Z;ISIN;EZC9V6NSGFN2;1.280843;G360;MONE;USD;N/A;1900000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718575943;false;FULJ,ILQD
2024-03-13T11:52:49.572Z;ISIN;EZM0SB2P0QR2;1.280806;G360;MONE;USD;N/A;68820.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718576425;false;FULJ,ILQD
2024-03-13T11:52:08.194Z;ISIN;EZ4Z1X1HCPV0;10.493886;G360;MONE;NOK;N/A;2.0E7;NOK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718578215L2;false;TPAC,FULJ,ILQD
2024-03-13T11:51:06.883Z;ISIN;EZ6835HS0XT0;1.0948973;G360;MONE;USD;N/A;2.8E7;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718577980L2;false;TPAC,FULJ,ILQD
2024-03-13T11:50:15.476Z;ISIN;EZBHM15PBB78;1.0963495;G360;MONE;USD;N/A;57200.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718573741;false;FULJ,ILQD
2024-03-13T11:49:28.704Z;ISIN;EZ4DX3MQ2212;0.6615666;G360;MONE;USD;N/A;4000000.0;AUD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718577352L2;false;TPAC,FULJ,ILQD
2024-03-13T11:48:42.801Z;ISIN;EZW9GVRS8725;1.2827908;G360;MONE;USD;N/A;1507653.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718572393L3;false;TPAC,FULJ,ILQD
2024-03-13T11:48:42.801Z;ISIN;EZSTS83NWDQ7;1.2827256;G360;MONE;USD;N/A;1510423.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718572393L4;false;TPAC,FULJ,ILQD
2024-03-13T11:48:42.801Z;ISIN;EZZ7SX55DXD0;1.2828239;G360;MONE;USD;N/A;1503932.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718572393L2;false;TPAC,FULJ,ILQD
2024-03-13T11:48:42.801Z;ISIN;EZ4D9H4RK5H7;1.2830037;G360;MONE;USD;N/A;1500376.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718572393L1;false;TPAC,FULJ,ILQD
2024-03-13T11:47:13.132Z;ISIN;EZBH685PWFV2;1.3488699;G360;MONE;CAD;N/A;1000000.0;CAD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718575774;false;FULJ,ILQD
2024-03-13T11:43:03.189Z;ISIN;EZH208T58554;8.71463;G360;MONE;DKK;N/A;6.0E7;DKK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718575511L2;false;TPAC,FULJ,ILQD
2024-03-13T11:35:08.926Z;ISIN;EZ8TNVMSVZQ3;1.2806617;G360;MONE;USD;N/A;1494902.8;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718564278;false;FULJ,ILQD
2024-03-13T11:34:31.564Z;ISIN;EZVP9F6KXGF3;9.2112196;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718574417L1;false;TPAC,FULJ,ILQD
2024-03-13T11:34:31.564Z;ISIN;EZKKP9DDRPR6;9.2028436;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718574417L2;false;TPAC,FULJ,ILQD
2024-03-13T11:33:42.759Z;ISIN;EZ6TCT4MGLX0;11.193186;G360;MONE;SEK;N/A;7.5E7;SEK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718567644L2;false;TPAC,FULJ,ILQD
2024-03-13T11:32:53.778Z;ISIN;EZKKP9DDRPR6;9.200782;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718573265L2;false;TPAC,FULJ,ILQD
2024-03-13T11:32:53.778Z;ISIN;EZVP9F6KXGF3;9.209323;G360;MONE;CNY;N/A;1.5E8;CNY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718573265L1;false;TPAC,FULJ,ILQD
2024-03-13T11:32:46.557Z;ISIN;EZW7KWQKSQT9;0.01072467;G360;MONE;PLN;N/A;6.5E8;HUF;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718559943L1;false;TPAC,FULJ,ILQD
2024-03-13T11:32:46.557Z;ISIN;EZ8J05RQCMX3;0.01071065;G360;MONE;PLN;N/A;6.6E8;HUF;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718559943L5;false;TPAC,FULJ,ILQD
2024-03-13T11:32:46.557Z;ISIN;EZPJLXVMMT80;0.0107226;G360;MONE;PLN;N/A;6.5E8;HUF;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718559943L2;false;TPAC,FULJ,ILQD
2024-03-13T11:32:46.557Z;ISIN;EZ2S77ZMTKL1;0.0107188;G360;MONE;PLN;N/A;8.3E8;HUF;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718559943L3;false;TPAC,FULJ,ILQD
2024-03-13T11:32:46.557Z;ISIN;EZD4W6VF7G52;0.01071295;G360;MONE;PLN;N/A;8.5E8;HUF;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718559943L4;false;TPAC,FULJ,ILQD
2024-03-13T11:29:36.570Z;ISIN;EZ6DB3H9TR99;5.009624;G360;MONE;PLN;N/A;800000.0;PLN;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718566985;false;FULJ,ILQD
2024-03-13T11:28:40.878Z;ISIN;EZ0SJZP4KVS0;0.01073238;G360;MONE;PLN;N/A;1.0E9;HUF;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718557592L3;false;TPAC,FULJ,ILQD
2024-03-13T11:28:40.878Z;ISIN;EZ52YC3V34W7;0.01073653;G360;MONE;PLN;N/A;1.0E9;HUF;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718557592L2;false;TPAC,FULJ,ILQD
2024-03-13T11:28:40.878Z;ISIN;EZ8FTDR429L0;0.01077342;G360;MONE;PLN;N/A;4.6E8;HUF;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718557592L1;false;TPAC,FULJ,ILQD
2024-03-13T11:28:19.226Z;ISIN;EZ377QDRZX71;13.1014203;G360;MONE;SEK;N/A;1.8268E7;SEK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718566594L1;false;TPAC,FULJ,ILQD
2024-03-13T11:28:19.226Z;ISIN;EZTCJ3N36XZ2;13.087259;G360;MONE;SEK;N/A;2.34E7;SEK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718566594L2;false;TPAC,FULJ,ILQD
2024-03-13T11:26:43.097Z;ISIN;EZWQ1KP86957;13.443068;G360;MONE;NOK;N/A;8.48E7;NOK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718566103L2;false;TPAC,FULJ,ILQD
2024-03-13T11:25:59.252Z;ISIN;EZNN5FLN0106;0.1692996;G360;MONE;PLN;N/A;1.8E7;CZK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718556197L1;false;TPAC,FULJ,ILQD
2024-03-13T11:25:59.252Z;ISIN;EZJ37MM9FQ19;0.1697495;G360;MONE;PLN;N/A;2.6E7;CZK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718556197L6;false;TPAC,FULJ,ILQD
2024-03-13T11:25:59.252Z;ISIN;EZYCKZCCJZL7;0.1695968;G360;MONE;PLN;N/A;1.2E7;CZK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718556197L5;false;TPAC,FULJ,ILQD
2024-03-13T11:25:59.252Z;ISIN;EZK7G57LM1S0;0.1695124;G360;MONE;PLN;N/A;3.0E7;CZK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718556197L4;false;TPAC,FULJ,ILQD
2024-03-13T11:25:59.252Z;ISIN;EZVFG3SS04H3;0.1694822;G360;MONE;PLN;N/A;3.0E7;CZK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718556197L3;false;TPAC,FULJ,ILQD
2024-03-13T11:25:59.252Z;ISIN;EZM4DHQT08V8;0.1694756;G360;MONE;PLN;N/A;2.0E7;CZK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718556197L2;false;TPAC,FULJ,ILQD
2024-03-13T11:25:29.695Z;ISIN;EZQQZNMFVWP2;4.8873;G360;MONE;PLN;N/A;8000000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718565392;false;FULJ,ILQD
2024-03-13T11:22:28.622Z;ISIN;EZ6DBP14QK46;0.8612886;G360;MONE;PLN;N/A;5000000.0;RON;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718552346L1;false;TPAC,FULJ,ILQD
2024-03-13T11:22:28.622Z;ISIN;EZMR6DS556H6;0.8613264;G360;MONE;PLN;N/A;6000000.0;RON;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718552346L2;false;TPAC,FULJ,ILQD
2024-03-13T11:22:28.622Z;ISIN;EZH1JNWLHRF8;0.8614244;G360;MONE;PLN;N/A;8000000.0;RON;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718552346L3;false;TPAC,FULJ,ILQD
2024-03-13T11:21:15.104Z;ISIN;EZ6MK66DBXM8;0.8615231;G360;MONE;PLN;N/A;6000000.0;RON;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718551918;false;FULJ,ILQD
2024-03-13T11:21:02.174Z;ISIN;EZ16NGJBN513;1.279507;G360;MONE;USD;N/A;2.0E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718562505L2;false;TPAC,FULJ,ILQD
2024-03-13T11:20:48.751Z;ISIN;EZW6WXSDM2F8;0.8616188;G360;MONE;PLN;N/A;1.5E7;RON;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718551452;false;FULJ,ILQD
2024-03-13T11:19:17.078Z;ISIN;EZ19TNRCD3Z2;1.2795046;G360;MONE;USD;N/A;7857107.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718561791L2;false;TPAC,FULJ,ILQD
2024-03-13T11:18:50.423Z;ISIN;EZ9F2YQ4BN80;7.846768;G360;MONE;CNY;N/A;4.3818036E7;CNY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718564453;false;FULJ,ILQD
2024-03-13T11:18:14.926Z;ISIN;EZVH5FCHJNG1;1.2793648;G360;MONE;USD;N/A;1.889304768E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718564155L2;false;TPAC,FULJ,ILQD
2024-03-13T11:17:58.711Z;ISIN;EZQXP0FC3QN0;13.0908941;G360;MONE;SEK;N/A;4109000.0;SEK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718561628L2;false;TPAC,FULJ,ILQD
2024-03-13T11:17:32.306Z;ISIN;EZNKPCFPVT37;13.4440397;G360;MONE;NOK;N/A;829000.0;NOK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718561456L2;false;TPAC,FULJ,ILQD
2024-03-13T11:17:04.113Z;ISIN;EZJ1XV3Q8WN1;21.488403;G360;MONE;MXN;N/A;5771000.0;MXN;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718561292L2;false;TPAC,FULJ,ILQD
2024-03-13T11:16:21.159Z;ISIN;EZ5XLPLNF655;1.2822879;G360;MONE;USD;N/A;1492655.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718549994L1;false;TPAC,FULJ,ILQD
2024-03-13T11:14:40.909Z;ISIN;EZ08KL552X07;8.7204866;G360;MONE;DKK;N/A;819000.0;DKK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718561251L2;false;TPAC,FULJ,ILQD
2024-03-13T11:14:16.993Z;ISIN;EZZM43NYQ9Z5;1.7259426;G360;MONE;CAD;N/A;328000.0;CAD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718560997L2;false;TPAC,FULJ,ILQD
2024-03-13T11:13:59.140Z;ISIN;EZVPXBVJ9GP1;1.0936504;G360;MONE;USD;N/A;3.38E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718564295L2;false;TPAC,FULJ,ILQD
2024-03-13T11:13:46.241Z;ISIN;EZ2RZJ40Y7H3;1.93455;G360;MONE;AUD;N/A;1136000.0;AUD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718560942L2;false;TPAC,FULJ,ILQD
2024-03-13T11:12:23.033Z;ISIN;EZGB631ZGB88;1.1236917;G360;MONE;USD;N/A;2.16E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718560787L2;false;TPAC,FULJ,ILQD
2024-03-13T11:12:17.526Z;ISIN;EZ62CBCH3L34;1.9348346;G360;MONE;AUD;N/A;5600000.0;AUD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718564211L2;false;TPAC,FULJ,ILQD
2024-03-13T11:10:26.502Z;ISIN;EZS8CVJF4MV2;0.8613057;G360;MONE;PLN;N/A;1.5E7;RON;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718543907;false;FULJ,ILQD
2024-03-13T11:09:45.435Z;ISIN;EZRB4FBMJRL9;0.8615476;G360;MONE;PLN;N/A;5000000.0;RON;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718542356;false;FULJ,ILQD
2024-03-13T11:08:50.670Z;ISIN;EZDPSXZ1Z9P1;1.0979987;G360;MONE;USD;N/A;3341721.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718564132;false;FULJ,ILQD
2024-03-13T11:08:31.071Z;ISIN;EZ3XPS7ZZH65;1.1698053;G360;MONE;EUR;N/A;500000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718559084L2;false;TPAC,FULJ,ILQD
2024-03-13T11:08:04.039Z;ISIN;EZK3RTSQJ6D5;0.8616708;G360;MONE;PLN;N/A;1.4E7;RON;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718541881;false;FULJ,ILQD
2024-03-13T11:07:40.709Z;ISIN;EZ741WD8M245;0.855066;G360;MONE;GBP;N/A;994000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718564632L2;false;TPAC,FULJ,ILQD
2024-03-13T11:06:08.392Z;ISIN;EZ6RDZ56HP33;10.508931;G360;MONE;NOK;N/A;1.0465942E7;NOK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718558742L2;false;TPAC,FULJ,ILQD
2024-03-13T11:03:19.430Z;ISIN;EZ5GGY7LKDS9;1.3486728;G360;MONE;CAD;N/A;1000000.0;CAD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718558606L2;false;TPAC,FULJ,ILQD
2024-03-13T11:02:46.816Z;ISIN;EZ8Y4NMB0633;0.6610852;G360;MONE;USD;N/A;1535000.0;AUD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718558461L2;false;TPAC,FULJ,ILQD
2024-03-13T11:02:06.416Z;ISIN;EZBCLXLPR6T3;1.28125;G360;MONE;USD;N/A;1492655.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718546385L1;false;TPAC,FULJ,ILQD
2024-03-13T11:02:05.226Z;ISIN;EZMMBB71NZK6;1.7252134;G360;MONE;CAD;N/A;5000000.0;CAD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718560047L2;false;TPAC,FULJ,ILQD
2024-03-13T11:01:33.133Z;ISIN;EZQZPBLN4H31;0.861835;G360;MONE;PLN;N/A;1.4E7;RON;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718541565;false;FULJ,ILQD
2024-03-13T10:58:36.654Z;ISIN;EZ7ZZFKWQLB7;188.85089;G360;MONE;JPY;N/A;3.5156E7;JPY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718555855L2;false;TPAC,FULJ,ILQD
2024-03-13T10:58:06.220Z;ISIN;EZZ2X6RB5RC6;1.9348086;G360;MONE;AUD;N/A;182000.0;AUD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718555547L2;false;TPAC,FULJ,ILQD
2024-03-13T10:57:30.250Z;ISIN;EZWXFJT0J2T2;1.704611;G360;MONE;SGD;N/A;26000.0;SGD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718555325L2;false;TPAC,FULJ,ILQD
2024-03-13T10:48:19.626Z;ISIN;EZNGPJ7W48W8;1.1629778;G360;MONE;EUR;N/A;380639.7;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718553067;false;FULJ,ILQD
2024-03-13T10:47:43.024Z;ISIN;EZNX7Q2FYTK3;7.456728;G360;MONE;DKK;N/A;2000000.0;DKK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718553498L2;false;TPAC,FULJ,ILQD
2024-03-13T10:47:31.703Z;ISIN;EZVN9V5K5NZ3;1.7253651;G360;MONE;CAD;N/A;3732000.0;CAD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718554986L1;false;TPAC,FULJ,ILQD
2024-03-13T10:47:31.703Z;ISIN;EZMMBB71NZK6;1.7250385;G360;MONE;CAD;N/A;3947000.0;CAD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718554986L2;false;TPAC,FULJ,ILQD
2024-03-13T10:46:25.451Z;ISIN;EZN07QJ9NTN2;40.056;G360;MONE;TWD;N/A;3.0E8;TWD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718549415;false;FULJ,ILQD
2024-03-13T10:46:18.699Z;ISIN;EZW5J53GM8F7;4.298364;G360;MONE;PLN;N/A;6000000.0;PLN;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718553385L2;false;TPAC,FULJ,ILQD
2024-03-13T10:45:40.061Z;ISIN;EZ47PMVH64P1;1.9332163;G360;MONE;AUD;N/A;2.0005E7;AUD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718554521L2;false;TPAC,FULJ,ILQD
2024-03-13T10:45:40.061Z;ISIN;EZ5KDTZLPLC2;1.9344365;G360;MONE;AUD;N/A;2.1035E7;AUD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718554521L1;false;TPAC,FULJ,ILQD
2024-03-13T10:44:15.607Z;ISIN;EZ4SGDSZVNS0;0.272274;G360;MONE;USD;N/A;1000000.0;AED;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718553298;false;FULJ,ILQD
2024-03-13T10:43:52.255Z;ISIN;EZ46N8H1TR04;0.855371;G360;MONE;GBP;N/A;2.273E7;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718553035L1;false;TPAC,FULJ,ILQD
2024-03-13T10:43:52.255Z;ISIN;EZ51WPK71WW5;0.856204;G360;MONE;GBP;N/A;2.028E7;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718553035L2;false;TPAC,FULJ,ILQD
2024-03-13T10:42:00.948Z;ISIN;EZ26NC817VB1;0.8559245;G360;MONE;GBP;N/A;459392.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718551606L2;false;TPAC,FULJ,ILQD
2024-03-13T10:42:00.391Z;ISIN;EZ8DZJ2JMS12;1.2790355;G360;MONE;USD;N/A;1.5821E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718552087L2;false;TPAC,FULJ,ILQD
2024-03-13T10:42:00.391Z;ISIN;EZ2ZZT074781;1.2786984;G360;MONE;USD;N/A;1.4706E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718552087L1;false;TPAC,FULJ,ILQD
2024-03-13T10:41:50.380Z;ISIN;EZ6MDPZ7MTC3;0.85576;G360;MONE;GBP;N/A;2.07E7;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718551497L2;false;TPAC,FULJ,ILQD
2024-03-13T10:41:19.434Z;ISIN;EZPG7565BKB7;4.101764;G360;MONE;SAR;N/A;100000.0;SAR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718541202L2;false;TPAC,FULJ,ILQD
2024-03-13T10:39:47.454Z;ISIN;EZBH685PWFV2;1.3494485;G360;MONE;CAD;N/A;1824452.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718552100;false;FULJ,ILQD
2024-03-13T10:39:46.419Z;ISIN;EZ2ZZT074781;1.278448;G360;MONE;USD;N/A;5.0E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718550734L1;false;TPAC,FULJ,ILQD
2024-03-13T10:39:46.419Z;ISIN;EZ8DZJ2JMS12;1.27873;G360;MONE;USD;N/A;5.0E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718550734L2;false;TPAC,FULJ,ILQD
2024-03-13T10:39:18.764Z;ISIN;EZ1M8PBL4Q90;0.8561083;G360;MONE;GBP;N/A;250000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718552006L2;false;TPAC,FULJ,ILQD
2024-03-13T10:39:06.737Z;ISIN;EZ1P8NJKVJ00;25.40666;G360;MONE;CZK;N/A;547259.3;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718548821L2;false;TPAC,FULJ,ILQD
2024-03-13T10:39:06.737Z;ISIN;EZ8W9H35TMW8;25.28475;G360;MONE;CZK;N/A;547259.3;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718548821L1;false;TPAC,FULJ,ILQD
2024-03-13T10:35:07.643Z;ISIN;EZ451QTGGDP4;1.0930977;G360;MONE;USD;N/A;700000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718547412L2;false;TPAC,FULJ,ILQD
2024-03-13T10:32:45.662Z;ISIN;EZ1YFFG4X9N2;1.28085;G360;MONE;USD;N/A;3.115E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718546261L2;false;TPAC,FULJ,ILQD
2024-03-13T10:30:37.105Z;ISIN;EZ3XPS7ZZH65;0.854713;G360;MONE;GBP;N/A;1.0069328E7;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718547832L2;false;TPAC,FULJ,ILQD
2024-03-13T10:25:34.815Z;ISIN;EZB2LSDSCFL6;1.2785418;G360;MONE;USD;N/A;1700000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718545497L2;false;TPAC,FULJ,ILQD
2024-03-13T10:18:29.277Z;ISIN;EZ3ZJKNS9WL9;1.0930066;G360;MONE;USD;N/A;28000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718542223L2;false;TPAC,FULJ,ILQD
2024-03-13T10:13:52.363Z;ISIN;EZBHM15PBB78;1.0947065;G360;MONE;USD;N/A;591878.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718541337;false;FULJ,ILQD
2024-03-13T10:08:19.635Z;ISIN;EZDH49ZMF9K7;5.0187297;G360;MONE;PLN;N/A;6.34E7;PLN;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718537812L2;false;TPAC,FULJ,ILQD
2024-03-13T10:07:29.332Z;ISIN;EZ96VDJJPC43;13.4402964;G360;MONE;NOK;N/A;1.9E8;NOK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718537923L2;false;TPAC,FULJ,ILQD
2024-03-13T10:07:28.506Z;ISIN;EZJM1L2C9GT0;13.4342473;G360;MONE;NOK;N/A;108.1;NOK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718537533L2;false;TPAC,FULJ,ILQD
2024-03-13T10:06:46.025Z;ISIN;EZ8TXWM5F0M5;13.0984815;G360;MONE;SEK;N/A;1.29E8;SEK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718537547L2;false;TPAC,FULJ,ILQD
2024-03-13T10:06:35.568Z;ISIN;EZR9X2QRNHQ7;5.15501;G360;MONE;RON;N/A;195182.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718529764L2;false;TPAC,FULJ,ILQD
2024-03-13T10:06:35.568Z;ISIN;EZR1N9CZ9MM7;5.091843;G360;MONE;RON;N/A;195182.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718529764L1;false;TPAC,FULJ,ILQD
2024-03-13T10:06:21.604Z;ISIN;EZ6QGWG93Z04;1.2781597;G360;MONE;USD;N/A;3.7E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718537447L2;false;TPAC,FULJ,ILQD
2024-03-13T10:06:00.685Z;ISIN;EZSK86FWDGM9;8.7182142;G360;MONE;DKK;N/A;6.5E7;DKK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718537517L2;false;TPAC,FULJ,ILQD
2024-03-13T10:04:50.490Z;ISIN;EZ2H0QC0NYT9;9.1948532;G360;MONE;CNY;N/A;7000000.0;CNY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718536996L2;false;TPAC,FULJ,ILQD
2024-03-13T10:03:35.194Z;ISIN;EZ6QGWG93Z04;1.2778639;G360;MONE;USD;N/A;5.0E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718536413L2;false;TPAC,FULJ,ILQD
2024-03-13T09:59:10.644Z;ISIN;EZW9NFZWB8H2;7.86373;G360;MONE;CNY;N/A;1.3E7;CNY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718534741;false;FULJ,ILQD
2024-03-13T09:56:19.495Z;ISIN;EZVPXBVJ9GP1;1.0925702;G360;MONE;USD;N/A;2900000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718528871L2;false;TPAC,FULJ,ILQD
2024-03-13T09:56:10.157Z;ISIN;EZVH5FCHJNG1;1.277875;G360;MONE;USD;N/A;1.96E7;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718528792L2;false;TPAC,FULJ,ILQD
2024-03-13T09:51:27.121Z;ISIN;EZ4HV2NJ4DG5;465.1613;G360;MONE;HUF;N/A;1.5E9;HUF;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718533514L2;false;TPAC,FULJ,ILQD
2024-03-13T09:50:35.172Z;ISIN;EZTZGY8ZV8C9;1.4750541;G360;MONE;CAD;N/A;1.2E7;CAD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718529707L2;false;TPAC,FULJ,ILQD
