Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-19T13:40:45.243Z;ISIN;EZCKQQVVX514;4.348426;G360;MONE;PLN;N/A;1000000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721191556L4;false;TPAC,FULJ,ILQD
2024-03-19T13:40:45.243Z;ISIN;EZ9W3FG538H2;4.327486;G360;MONE;PLN;N/A;1000000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721191556L1;false;TPAC,FULJ,ILQD
2024-03-19T13:40:45.243Z;ISIN;EZD76T63MVW9;4.341798;G360;MONE;PLN;N/A;1000000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721191556L3;false;TPAC,FULJ,ILQD
2024-03-19T13:40:45.243Z;ISIN;EZ8Z95570WJ9;4.334789;G360;MONE;PLN;N/A;1000000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721191556L2;false;TPAC,FULJ,ILQD
2024-03-19T13:38:28.078Z;ISIN;EZ66Z1PVJJR6;1.36054;G360;MONE;CAD;N/A;2.0E7;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721200387L2;false;TPAC,FULJ,ILQD
2024-03-19T13:38:16.828Z;ISIN;EZV2923W3DV0;1.2707252;G360;MONE;USD;N/A;5.497799109E7;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721203722L2;false;TPAC,FULJ,ILQD
2024-03-19T13:37:23.585Z;ISIN;EZY3QLBHXKC3;1.1166064;G360;MONE;CHF;N/A;215000.0;CHF;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721203523L3;false;TPAC,FULJ,ILQD
2024-03-19T13:37:23.585Z;ISIN;EZQKVCTR5QP5;1.1233492;G360;MONE;CHF;N/A;215000.0;CHF;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721203523L1;false;TPAC,FULJ,ILQD
2024-03-19T13:37:23.585Z;ISIN;EZHJF600V2P9;1.120087;G360;MONE;CHF;N/A;215000.0;CHF;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721203523L2;false;TPAC,FULJ,ILQD
2024-03-19T13:37:23.585Z;ISIN;EZ92TMSS4RD7;1.1130213;G360;MONE;CHF;N/A;100000.0;CHF;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721203523L4;false;TPAC,FULJ,ILQD
2024-03-19T13:37:23.585Z;ISIN;EZF35Z1GJYQ2;1.1096781;G360;MONE;CHF;N/A;100000.0;CHF;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721203523L5;false;TPAC,FULJ,ILQD
2024-03-19T13:36:15.215Z;ISIN;EZC174L1LPB5;24.13761;G360;MONE;ZAR;N/A;115000.0;ZAR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721203070L3;false;TPAC,FULJ,ILQD
2024-03-19T13:36:15.215Z;ISIN;EZG76QYJ31W5;24.073348;G360;MONE;ZAR;N/A;340000.0;ZAR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721203070L2;false;TPAC,FULJ,ILQD
2024-03-19T13:35:29.859Z;ISIN;EZM7WWY0P3V7;0.959354;G360;MONE;CHF;N/A;2.5E7;CHF;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721198827L2;false;TPAC,FULJ,ILQD
2024-03-19T13:35:29.859Z;ISIN;EZKZGMDCH6K1;0.963098;G360;MONE;CHF;N/A;2.5E7;CHF;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721198827L1;false;TPAC,FULJ,ILQD
2024-03-19T13:35:19.059Z;ISIN;EZC9V6NSGFN2;1.2697888;G360;MONE;USD;N/A;2.0E7;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721198275L2;false;TPAC,FULJ,ILQD
2024-03-19T13:34:31.130Z;ISIN;EZ741WD8M245;0.8550323;G360;MONE;GBP;N/A;3.490465607E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721201025L2;false;TPAC,FULJ,ILQD
2024-03-19T13:34:08.840Z;ISIN;EZVGSRM4TRK1;1.3577586;G360;MONE;CAD;N/A;200000.0;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721201483L6;false;TPAC,FULJ,ILQD
2024-03-19T13:34:08.840Z;ISIN;EZ1TSCHGCHQ0;1.3596587;G360;MONE;CAD;N/A;380000.0;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721201483L3;false;TPAC,FULJ,ILQD
2024-03-19T13:34:08.840Z;ISIN;EZ7GKZH19788;1.3602457;G360;MONE;CAD;N/A;380000.0;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721201483L2;false;TPAC,FULJ,ILQD
2024-03-19T13:34:08.840Z;ISIN;EZKBTK0BRG64;1.359037;G360;MONE;CAD;N/A;400000.0;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721201483L4;false;TPAC,FULJ,ILQD
2024-03-19T13:34:08.840Z;ISIN;EZB22YSWG0J6;1.3583796;G360;MONE;CAD;N/A;200000.0;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721201483L5;false;TPAC,FULJ,ILQD
2024-03-19T13:32:28.229Z;ISIN;EZT8T4XN09Q6;1.1033633;G360;MONE;USD;N/A;143000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721202353L12;false;TPAC,FULJ,ILQD
2024-03-19T13:32:28.229Z;ISIN;EZ32RXCY18M4;1.1019247;G360;MONE;USD;N/A;179000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721202353L11;false;TPAC,FULJ,ILQD
2024-03-19T13:32:28.229Z;ISIN;EZ8M590JSLN2;1.1004863;G360;MONE;USD;N/A;143000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721202353L10;false;TPAC,FULJ,ILQD
2024-03-19T13:32:28.229Z;ISIN;EZ6K62JW8SW0;1.0982972;G360;MONE;USD;N/A;143000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721202353L9;false;TPAC,FULJ,ILQD
2024-03-19T13:32:28.229Z;ISIN;EZR52P4PN894;1.0968932;G360;MONE;USD;N/A;179000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721202353L8;false;TPAC,FULJ,ILQD
2024-03-19T13:32:28.229Z;ISIN;EZLVSHYQXRC6;1.0950848;G360;MONE;USD;N/A;143000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721202353L7;false;TPAC,FULJ,ILQD
2024-03-19T13:32:28.229Z;ISIN;EZS3DV0X6N68;1.0936847;G360;MONE;USD;N/A;143000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721202353L6;false;TPAC,FULJ,ILQD
2024-03-19T13:32:28.229Z;ISIN;EZXX6BGN5B09;1.0920089;G360;MONE;USD;N/A;179000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721202353L5;false;TPAC,FULJ,ILQD
2024-03-19T13:32:28.229Z;ISIN;EZ3V1KJX6DK5;1.0906608;G360;MONE;USD;N/A;143000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721202353L4;false;TPAC,FULJ,ILQD
2024-03-19T13:32:28.229Z;ISIN;EZ73NX40ZZ17;1.0893337;G360;MONE;USD;N/A;143000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721202353L3;false;TPAC,FULJ,ILQD
2024-03-19T13:32:28.229Z;ISIN;EZ35DXBJMDK9;1.088075;G360;MONE;USD;N/A;179000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721202353L2;false;TPAC,FULJ,ILQD
2024-03-19T13:32:28.229Z;ISIN;EZBJ24FN6K79;1.0865433;G360;MONE;USD;N/A;143000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721202353L1;false;TPAC,FULJ,ILQD
2024-03-19T13:31:47.144Z;ISIN;EZ2C4367F4H9;18.933642;G360;MONE;ZAR;N/A;1.36808E7;ZAR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721194813;false;FULJ,ILQD
2024-03-19T13:31:19.405Z;ISIN;EZ8L807TTGY5;1.269629;G360;MONE;USD;N/A;3.21E7;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721194312L2;false;TPAC,FULJ,ILQD
2024-03-19T13:26:33.820Z;ISIN;EZ8DXWMK2F63;0.652099;G360;MONE;USD;N/A;85000.0;AUD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721193500;false;FULJ,ILQD
2024-03-19T13:14:30.182Z;ISIN;EZ7BW0W29TC5;0.6524055;G360;MONE;USD;N/A;1.794901979E7;AUD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721145546L2;false;TPAC,FULJ,ILQD
2024-03-19T13:08:13.248Z;ISIN;EZDNMCBG50X0;33.5769101;G360;MONE;TRY;N/A;3.0274442816E8;TRY;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721145201L2;false;TPAC,FULJ,ILQD
2024-03-19T13:08:13.248Z;ISIN;EZVJ7KQSGHM8;32.3869101;G360;MONE;TRY;N/A;3.0274442816E8;TRY;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721145201L1;false;TPAC,FULJ,ILQD
2024-03-19T13:05:39.136Z;ISIN;EZ3ZJKNS9WL9;1.0856414;G360;MONE;USD;N/A;2000000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721190320L2;false;TPAC,FULJ,ILQD
2024-03-19T13:02:14.938Z;ISIN;EZQ8X4RQNPF2;17.203689;G360;MONE;MXN;N/A;117352.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721184187;false;FULJ,ILQD
2024-03-19T13:02:06.622Z;ISIN;EZ57H27YZV98;17.129931;G360;MONE;MXN;N/A;90206.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721184173;false;FULJ,ILQD
2024-03-19T13:01:34.132Z;ISIN;EZ19TNRCD3Z2;1.2698412;G360;MONE;USD;N/A;100000.0;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721189460;false;FULJ,ILQD
2024-03-19T13:01:18.433Z;ISIN;EZC9V6NSGFN2;1.2700729;G360;MONE;USD;N/A;200000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721182662;false;FULJ,ILQD
2024-03-19T12:59:47.974Z;ISIN;EZBHM15PBB78;1.0870602;G360;MONE;USD;N/A;700000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721188028;false;FULJ,ILQD
2024-03-19T12:57:33.455Z;ISIN;EZBHM15PBB78;1.0866676;G360;MONE;USD;N/A;630000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721186444;false;FULJ,ILQD
2024-03-19T12:55:49.841Z;ISIN;EZFDL7S3W0N3;4.7652094;G360;MONE;SAR;N/A;5000000.0;SAR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721186896L2;false;TPAC,FULJ,ILQD
2024-03-19T12:46:51.652Z;ISIN;EZ6G37HV3PW8;0.9622332;G360;MONE;CHF;N/A;5.0E7;CHF;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721174710L2;false;TPAC,FULJ,ILQD
2024-03-19T12:46:51.652Z;ISIN;EZ4J4WLL0FQ6;0.9625592;G360;MONE;CHF;N/A;5.0E7;CHF;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721174710L1;false;TPAC,FULJ,ILQD
2024-03-19T12:46:10.731Z;ISIN;EZ4XM8VNGBP8;1.0858227;G360;MONE;USD;N/A;8.7E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721182755L2;false;TPAC,FULJ,ILQD
2024-03-19T12:44:52.374Z;ISIN;EZP1YZYLM444;18.613756;G360;MONE;MXN;N/A;347000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721180256L2;false;TPAC,FULJ,ILQD
2024-03-19T12:44:52.374Z;ISIN;EZTLFYV6TV57;18.486884;G360;MONE;MXN;N/A;347000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721180256L1;false;TPAC,FULJ,ILQD
2024-03-19T12:44:52.212Z;ISIN;EZ4XM8VNGBP8;1.0857427;G360;MONE;USD;N/A;8.9E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721182507L2;false;TPAC,FULJ,ILQD
2024-03-19T12:44:19.237Z;ISIN;EZ19TNRCD3Z2;1.270483;G360;MONE;USD;N/A;1.07E7;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721181958L2;false;TPAC,FULJ,ILQD
2024-03-19T12:43:57.524Z;ISIN;EZ8BC4WQKCM9;17.061962;G360;MONE;MXN;N/A;132390.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721179662;false;FULJ,ILQD
2024-03-19T12:43:45.038Z;ISIN;EZ5HZGY4GNG0;16.987588;G360;MONE;MXN;N/A;75706.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721179582;false;FULJ,ILQD
2024-03-19T12:43:40.918Z;ISIN;EZ4XM8VNGBP8;1.0856922;G360;MONE;USD;N/A;9.0E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721181942L2;false;TPAC,FULJ,ILQD
2024-03-19T12:42:07.793Z;ISIN;EZ4XM8VNGBP8;1.0856222;G360;MONE;USD;N/A;9.1E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721181442L2;false;TPAC,FULJ,ILQD
2024-03-19T12:41:08.925Z;ISIN;EZ4XM8VNGBP8;1.0856122;G360;MONE;USD;N/A;8.5E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721181342L2;false;TPAC,FULJ,ILQD
2024-03-19T12:39:28.905Z;ISIN;EZ4XM8VNGBP8;1.0856022;G360;MONE;USD;N/A;5.1E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721180678L2;false;TPAC,FULJ,ILQD
2024-03-19T12:39:28.905Z;ISIN;EZ4XM8VNGBP8;1.0856022;G360;MONE;USD;N/A;5.1E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721180683L2;false;TPAC,FULJ,ILQD
2024-03-19T12:38:51.372Z;ISIN;EZVH0TRDZT11;1.359958;G360;MONE;CAD;N/A;4.05E7;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721180544L2;false;TPAC,FULJ,ILQD
2024-03-19T12:38:51.372Z;ISIN;EZVH0TRDZT11;1.35996;G360;MONE;CAD;N/A;4.05E7;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721180535L2;false;TPAC,FULJ,ILQD
2024-03-19T12:38:05.783Z;ISIN;EZ4XM8VNGBP8;1.0854629;G360;MONE;USD;N/A;8.8E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721178808L2;false;TPAC,FULJ,ILQD
2024-03-19T12:37:16.358Z;ISIN;EZ4XM8VNGBP8;1.0856829;G360;MONE;USD;N/A;9.11E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721178717L2;false;TPAC,FULJ,ILQD
2024-03-19T12:36:54.970Z;ISIN;EZX4QMMSBR89;1.2727304;G360;MONE;USD;N/A;2000000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721172116L1;false;TPAC,FULJ,ILQD
2024-03-19T12:36:27.843Z;ISIN;EZ4XM8VNGBP8;1.0856728;G360;MONE;USD;N/A;9.12E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721178240L2;false;TPAC,FULJ,ILQD
2024-03-19T12:35:21.691Z;ISIN;EZ72R8FDV3P3;17.0017037;G360;MONE;MXN;N/A;6.2E8;MXN;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721178010L2;false;TPAC,FULJ,ILQD
2024-03-19T12:33:38.856Z;ISIN;EZ4XM8VNGBP8;1.0852421;G360;MONE;USD;N/A;8.6E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721177467L2;false;TPAC,FULJ,ILQD
2024-03-19T12:33:23.010Z;ISIN;EZ5HZGY4GNG0;16.993933;G360;MONE;MXN;N/A;200000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721174614;false;FULJ,ILQD
2024-03-19T12:32:35.575Z;ISIN;EZ6XGKZCD3G0;1.2694847;G360;MONE;USD;N/A;60000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721173832;false;FULJ,ILQD
2024-03-19T12:32:32.782Z;ISIN;EZ4XM8VNGBP8;1.085122;G360;MONE;USD;N/A;9.13E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721176615L2;false;TPAC,FULJ,ILQD
2024-03-19T12:32:32.782Z;ISIN;EZ4XM8VNGBP8;1.085122;G360;MONE;USD;N/A;9.13E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721176628L2;false;TPAC,FULJ,ILQD
2024-03-19T12:31:46.480Z;ISIN;EZ72R8FDV3P3;17.016595;G360;MONE;MXN;N/A;6.5E8;MXN;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721175962L2;false;TPAC,FULJ,ILQD
2024-03-19T12:31:16.757Z;ISIN;EZ43DSY0PHC1;1.0851085;G360;MONE;USD;N/A;7.1E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721172828L2;false;TPAC,FULJ,ILQD
2024-03-19T12:31:05.547Z;ISIN;EZ72R8FDV3P3;17.0155954;G360;MONE;MXN;N/A;6.3E8;MXN;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721175901L2;false;TPAC,FULJ,ILQD
2024-03-19T12:30:45.177Z;ISIN;EZ72R8FDV3P3;17.0174984;G360;MONE;MXN;N/A;1.11082470553E9;MXN;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721141821L2;false;TPAC,FULJ,ILQD
2024-03-19T12:30:26.348Z;ISIN;EZG1Z0NBNCH1;1.3592428;G360;MONE;CAD;N/A;2.0E7;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721174930L2;false;TPAC,FULJ,ILQD
2024-03-19T12:29:58.517Z;ISIN;EZ4XM8VNGBP8;1.085012;G360;MONE;USD;N/A;9.14E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721174677L2;false;TPAC,FULJ,ILQD
2024-03-19T12:29:58.517Z;ISIN;EZ4XM8VNGBP8;1.085012;G360;MONE;USD;N/A;9.14E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721174770L2;false;TPAC,FULJ,ILQD
2024-03-19T12:29:15.947Z;ISIN;EZ4XM8VNGBP8;1.084942;G360;MONE;USD;N/A;9.15E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721174637L2;false;TPAC,FULJ,ILQD
2024-03-19T12:26:35.076Z;ISIN;EZ1D4YD3R0P8;1.16187;G360;MONE;EUR;N/A;3500000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721176944;false;FULJ,ILQD
2024-03-19T12:26:14.394Z;ISIN;EZ56LBZRQ8V4;1.2729947;G360;MONE;USD;N/A;3447352.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721176935;false;FULJ,ILQD
2024-03-19T12:23:41.131Z;ISIN;EZWJMZH07ZY4;29.56467;G360;MONE;CZK;N/A;382808.87;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721176577;false;FULJ,ILQD
2024-03-19T12:14:34.189Z;ISIN;EZ6MDPZ7MTC3;0.8552915;G360;MONE;GBP;N/A;4000000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721171391;false;FULJ,ILQD
2024-03-19T12:12:57.181Z;ISIN;EZ7Y0TZKSY56;1.08648;G360;MONE;USD;N/A;3.16E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721171294L2;false;TPAC,FULJ,ILQD
2024-03-19T12:12:44.628Z;ISIN;EZ3LKBWSJ3V0;1.2693212;G360;MONE;USD;N/A;3.091E7;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721171235L2;false;TPAC,FULJ,ILQD
2024-03-19T12:12:28.489Z;ISIN;EZ26NC817VB1;0.8556475;G360;MONE;GBP;N/A;1820000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721170940L2;false;TPAC,FULJ,ILQD
2024-03-19T12:12:13.594Z;ISIN;EZ19TNRCD3Z2;1.2695125;G360;MONE;USD;N/A;20000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721170631L2;false;TPAC,FULJ,ILQD
2024-03-19T12:10:16.912Z;ISIN;EZW4W9QS5MD5;1.104804;G360;MONE;USD;N/A;1.987E7;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721169946L2;false;TPAC,FULJ,ILQD
2024-03-19T12:08:06.353Z;ISIN;EZ2DX0W7FL70;1.1034063;G360;MONE;USD;N/A;2.0E7;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721169417L2;false;TPAC,FULJ,ILQD
2024-03-19T12:07:34.240Z;ISIN;EZ6NM7DG38Q7;1.2696238;G360;MONE;USD;N/A;35000.0;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721170308L2;false;TPAC,FULJ,ILQD
2024-03-19T12:07:25.468Z;ISIN;EZ3TS9QP3KM5;1.2696767;G360;MONE;USD;N/A;1012500.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721166647L2;false;TPAC,FULJ,ILQD
2024-03-19T12:06:16.134Z;ISIN;EZ8QWKYDWW48;1.163698;G360;MONE;EUR;N/A;142980.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721166498;false;FULJ,ILQD
2024-03-19T12:06:04.178Z;ISIN;EZYG2H3WYDF8;1.1642518;G360;MONE;EUR;N/A;109240.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721166293;false;FULJ,ILQD
2024-03-19T12:05:30.041Z;ISIN;EZ46N8H1TR04;1.1696904;G360;MONE;EUR;N/A;622995.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721166270;false;FULJ,ILQD
2024-03-19T12:04:02.205Z;ISIN;EZ995KRCSYP7;0.605075;G360;MONE;USD;N/A;105000.0;NZD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721167961;false;FULJ,ILQD
2024-03-19T12:01:32.777Z;ISIN;EZ3D7K498NK5;0.8848465;G360;MONE;CHF;N/A;2.008212303E7;CHF;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721139542L2;false;TPAC,FULJ,ILQD
2024-03-19T12:00:24.883Z;ISIN;EZ2ZTHZ4R0F7;1.165957;G360;MONE;EUR;N/A;8000000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721151563L2;false;TPAC,FULJ,ILQD
2024-03-19T12:00:24.883Z;ISIN;EZ67YL78H9W0;1.1697;G360;MONE;EUR;N/A;8000000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721151563L1;false;TPAC,FULJ,ILQD
2024-03-19T11:59:30.226Z;ISIN;EZTVG1KL53J6;13.261797;G360;MONE;SEK;N/A;545689.0;SEK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721168722L2;false;TPAC,FULJ,ILQD
2024-03-19T11:58:49.263Z;ISIN;EZZDSC040L25;1.272296;G360;MONE;USD;N/A;4000000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721161733L1;false;TPAC,FULJ,ILQD
2024-03-19T11:58:38.803Z;ISIN;EZHVPXBKB873;5.057221;G360;MONE;PLN;N/A;4.3E7;PLN;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721167627L2;false;TPAC,FULJ,ILQD
2024-03-19T11:57:50.992Z;ISIN;EZ6HX1C6W8F3;0.6568267;G360;MONE;USD;N/A;79956.97;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721169212;false;FULJ,ILQD
2024-03-19T11:57:44.740Z;ISIN;EZXC6RKQFRP1;2.0967229;G360;MONE;NZD;N/A;1.24E8;NZD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721167354L2;false;TPAC,FULJ,ILQD
2024-03-19T11:57:22.596Z;ISIN;EZ58FW1TK6D8;0.6564388;G360;MONE;USD;N/A;839449.4;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721169090;false;FULJ,ILQD
2024-03-19T11:57:03.033Z;ISIN;EZ12CQMML568;0.6560289;G360;MONE;USD;N/A;68163.39;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721169074;false;FULJ,ILQD
2024-03-19T11:56:39.729Z;ISIN;EZFTH7QKC1N3;13.545333;G360;MONE;NOK;N/A;1.957E7;NOK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721167300L2;false;TPAC,FULJ,ILQD
2024-03-19T11:56:36.440Z;ISIN;EZ1547R49766;0.6555871;G360;MONE;USD;N/A;424187.42;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721168910;false;FULJ,ILQD
2024-03-19T11:56:13.237Z;ISIN;EZB38H3NVDJ1;0.6551597;G360;MONE;USD;N/A;76876.22;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721168682;false;FULJ,ILQD
2024-03-19T11:47:26.763Z;ISIN;EZQZT4T7C4M5;1.2725371;G360;MONE;USD;N/A;3.5E7;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721162216L2;false;TPAC,FULJ,ILQD
2024-03-19T11:47:26.763Z;ISIN;EZQZT4T7C4M5;1.2729371;G360;MONE;USD;N/A;3.5E7;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721162176L2;false;TPAC,FULJ,ILQD
2024-03-19T11:47:04.833Z;ISIN;EZQZT4T7C4M5;1.272578;G360;MONE;USD;N/A;3.5E7;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721161808L2;false;TPAC,FULJ,ILQD
2024-03-19T11:46:43.688Z;ISIN;EZ19TNRCD3Z2;1.2693022;G360;MONE;USD;N/A;6084948.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721152754L2;false;TPAC,FULJ,ILQD
