Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-26T14:02:40.391Z;ISIN;EZ1F08JQM3D1;11.452608;G360;MONE;SEK;N/A;90000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723923387;false;FULJ,ILQD
2024-03-26T14:01:14.260Z;ISIN;EZ50797QXH84;25.3774;G360;MONE;CZK;N/A;4266000.0;CZK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723921267;false;FULJ,ILQD
2024-03-26T14:01:08.452Z;ISIN;EZ72QWP0YZR7;1.0917573;G360;MONE;USD;N/A;148000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723920751;false;FULJ,ILQD
2024-03-26T14:00:50.515Z;ISIN;EZYYR03VCCX8;1.2652522;G360;MONE;USD;N/A;3821000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723920596;false;FULJ,ILQD
2024-03-26T14:00:40.410Z;ISIN;EZ1CRDW2KXL9;11.45175;G360;MONE;SEK;N/A;116000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723919744;false;FULJ,ILQD
2024-03-26T13:59:55.963Z;ISIN;EZHPYQ59C763;1.142618;G360;MONE;CHF;N/A;1.5E7;CHF;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723913702L2;false;TPAC,FULJ,ILQD
2024-03-26T13:58:09.974Z;ISIN;EZNXB670VP91;1.2656957;G360;MONE;USD;N/A;466992.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723919984;false;FULJ,ILQD
2024-03-26T13:58:02.736Z;ISIN;EZXJ4HSMMRV6;1.2654148;G360;MONE;USD;N/A;466992.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723919946;false;FULJ,ILQD
2024-03-26T13:57:51.470Z;ISIN;EZ3HZGM2W1Z1;0.858761;G360;MONE;GBP;N/A;500000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723919927;false;FULJ,ILQD
2024-03-26T13:57:40.375Z;ISIN;EZ1GPCDVYVZ7;1.93142;G360;MONE;AUD;N/A;15000.0;AUD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723919888;false;FULJ,ILQD
2024-03-26T13:57:24.704Z;ISIN;EZ4RS6WT1L86;0.005512513;G360;MONE;GBP;N/A;4.412E7;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723917426L12;false;TPAC,FULJ,ILQD
2024-03-26T13:57:24.704Z;ISIN;EZPHW66RV0N2;0.005490899;G360;MONE;GBP;N/A;3.62E7;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723917426L11;false;TPAC,FULJ,ILQD
2024-03-26T13:57:24.704Z;ISIN;EZ8PRX8LHXQ9;0.005474954;G360;MONE;GBP;N/A;3.62E7;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723917426L10;false;TPAC,FULJ,ILQD
2024-03-26T13:57:24.704Z;ISIN;EZK6YS5DH052;0.005457489;G360;MONE;GBP;N/A;2.22E7;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723917426L9;false;TPAC,FULJ,ILQD
2024-03-26T13:57:24.704Z;ISIN;EZP4YPDH8QB2;0.005435176;G360;MONE;GBP;N/A;2.22E7;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723917426L8;false;TPAC,FULJ,ILQD
2024-03-26T13:57:24.704Z;ISIN;EZCZHGGSSX00;0.005410111;G360;MONE;GBP;N/A;2.02E7;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723917426L7;false;TPAC,FULJ,ILQD
2024-03-26T13:57:24.704Z;ISIN;EZJ15PSKWPK9;0.005396207;G360;MONE;GBP;N/A;1.98E7;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723917426L6;false;TPAC,FULJ,ILQD
2024-03-26T13:57:24.704Z;ISIN;EZMS7DZKHJW4;0.00537234;G360;MONE;GBP;N/A;1.7E7;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723917426L5;false;TPAC,FULJ,ILQD
2024-03-26T13:57:24.704Z;ISIN;EZ8PQN6HT581;0.005352642;G360;MONE;GBP;N/A;1.68E7;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723917426L4;false;TPAC,FULJ,ILQD
2024-03-26T13:57:24.704Z;ISIN;EZVT6T1PNY85;0.005327498;G360;MONE;GBP;N/A;8000000.0;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723917426L3;false;TPAC,FULJ,ILQD
2024-03-26T13:57:24.704Z;ISIN;EZHXTVMW6FP3;0.005306921;G360;MONE;GBP;N/A;7000000.0;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723917426L2;false;TPAC,FULJ,ILQD
2024-03-26T13:57:24.704Z;ISIN;EZK8X8V3QW88;0.005280932;G360;MONE;GBP;N/A;6000000.0;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723917426L1;false;TPAC,FULJ,ILQD
2024-03-26T13:56:23.167Z;ISIN;EZ5XQ8TCMF91;10.7073519;G360;MONE;NOK;N/A;7.2E7;NOK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723919844L2;false;TPAC,FULJ,ILQD
2024-03-26T13:55:43.687Z;ISIN;EZM49RR75VN3;11.838501;G360;MONE;NOK;N/A;2.5E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723913065L2;false;TPAC,FULJ,ILQD
2024-03-26T13:55:21.658Z;ISIN;EZBHD7M5P5L6;6.8672;G360;MONE;DKK;N/A;4.9E7;DKK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723919487L2;false;TPAC,FULJ,ILQD
2024-03-26T13:54:39.835Z;ISIN;EZ95490YC6B4;3.9716444;G360;MONE;PLN;N/A;3.3E7;PLN;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723919270L2;false;TPAC,FULJ,ILQD
2024-03-26T13:53:39.761Z;ISIN;EZ9BP8M03PS5;4.5830224;G360;MONE;RON;N/A;2000000.0;RON;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723918798L2;false;TPAC,FULJ,ILQD
2024-03-26T13:51:33.461Z;ISIN;EZFPGL3VZB91;1.1533516;G360;MONE;EUR;N/A;390000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723916852L8;false;TPAC,FULJ,ILQD
2024-03-26T13:51:33.461Z;ISIN;EZS26W5F8HJ1;1.1549798;G360;MONE;EUR;N/A;315000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723916852L7;false;TPAC,FULJ,ILQD
2024-03-26T13:51:33.461Z;ISIN;EZ15F2D3PY63;1.1557954;G360;MONE;EUR;N/A;308000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723916852L6;false;TPAC,FULJ,ILQD
2024-03-26T13:51:33.461Z;ISIN;EZVGLGR2F8N9;1.157278;G360;MONE;EUR;N/A;275000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723916852L5;false;TPAC,FULJ,ILQD
2024-03-26T13:51:33.461Z;ISIN;EZFPZDGT3Q60;1.1598583;G360;MONE;EUR;N/A;260000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723916852L3;false;TPAC,FULJ,ILQD
2024-03-26T13:51:33.461Z;ISIN;EZH0SGN7CTN5;1.1584445;G360;MONE;EUR;N/A;270000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723916852L4;false;TPAC,FULJ,ILQD
2024-03-26T13:51:33.461Z;ISIN;EZG04VNS9782;1.1482182;G360;MONE;EUR;N/A;491000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723916852L12;false;TPAC,FULJ,ILQD
2024-03-26T13:51:33.461Z;ISIN;EZ2RPW4CZBL3;1.1497991;G360;MONE;EUR;N/A;420000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723916852L11;false;TPAC,FULJ,ILQD
2024-03-26T13:51:33.461Z;ISIN;EZ7JW8V8CG74;1.1507376;G360;MONE;EUR;N/A;390000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723916852L10;false;TPAC,FULJ,ILQD
2024-03-26T13:51:33.461Z;ISIN;EZ9GDP0LGWP8;1.151882;G360;MONE;EUR;N/A;390000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723916852L9;false;TPAC,FULJ,ILQD
2024-03-26T13:51:33.461Z;ISIN;EZF2KK8DTPR0;1.1624649;G360;MONE;EUR;N/A;170000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723916852L1;false;TPAC,FULJ,ILQD
2024-03-26T13:51:33.461Z;ISIN;EZ594V8Y2YH1;1.1610715;G360;MONE;EUR;N/A;190000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723916852L2;false;TPAC,FULJ,ILQD
2024-03-26T13:51:10.590Z;ISIN;EZ3MTZGZFK79;4.33549;G360;MONE;PLN;N/A;524000.0;PLN;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723916768;false;FULJ,ILQD
2024-03-26T13:51:04.946Z;ISIN;EZ2M4WM9P3J4;1.160518;G360;MONE;EUR;N/A;8508000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723916755;false;FULJ,ILQD
2024-03-26T13:50:56.314Z;ISIN;EZ8K3D8S0KX1;0.6378705;G360;MONE;DKK;N/A;3.4331E7;DKK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723909582;false;FULJ,ILQD
2024-03-26T13:50:47.872Z;ISIN;EZ91QZDQJLT0;11.4542512;G360;MONE;SEK;N/A;168000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723916634;false;FULJ,ILQD
2024-03-26T13:49:10.354Z;ISIN;EZCG3JMBJW06;7.45139;G360;MONE;DKK;N/A;6000000.0;DKK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723906971L2;false;TPAC,FULJ,ILQD
2024-03-26T13:48:17.669Z;ISIN;EZR21ZPH1188;4.3285008;G360;MONE;PLN;N/A;1006000.0;PLN;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723912923;false;FULJ,ILQD
2024-03-26T13:48:10.599Z;ISIN;EZ2ZTHZ4R0F7;1.161646;G360;MONE;EUR;N/A;9247000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723912861;false;FULJ,ILQD
2024-03-26T13:48:04.448Z;ISIN;EZ3F9V97VKS3;0.6379038;G360;MONE;DKK;N/A;5.1019E7;DKK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723904916;false;FULJ,ILQD
2024-03-26T13:48:02.084Z;ISIN;EZ2ZTHZ4R0F7;1.1614357;G360;MONE;EUR;N/A;1.858E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723912696;false;FULJ,ILQD
2024-03-26T13:47:38.446Z;ISIN;EZN3SL9X5ZG0;1.162949;G360;MONE;EUR;N/A;1.1778E7;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723912455;false;FULJ,ILQD
2024-03-26T13:47:28.748Z;ISIN;EZN3SL9X5ZG0;1.162908;G360;MONE;EUR;N/A;2.2792E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723912305;false;FULJ,ILQD
2024-03-26T13:47:22.021Z;ISIN;EZ1PRW6G66J2;11.455661;G360;MONE;SEK;N/A;260000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723912283;false;FULJ,ILQD
2024-03-26T13:47:17.250Z;ISIN;EZS31P546TG2;13.543252;G360;MONE;NOK;N/A;240000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723912270;false;FULJ,ILQD
2024-03-26T13:46:50.215Z;ISIN;EZZW17FXNCF4;0.638413;G360;MONE;DKK;N/A;3.7997E7;DKK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723904902;false;FULJ,ILQD
2024-03-26T13:46:46.890Z;ISIN;EZ3VKJ76YMX4;1.16417;G360;MONE;EUR;N/A;1.30285E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723912130;false;FULJ,ILQD
2024-03-26T13:46:28.656Z;ISIN;EZBGX8DC7983;7.8139842;G360;MONE;CNY;N/A;1.43435406E8;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723904700;false;FULJ,ILQD
2024-03-26T13:46:25.668Z;ISIN;EZ3VKJ76YMX4;1.16415;G360;MONE;EUR;N/A;1.30285E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723911956;false;FULJ,ILQD
2024-03-26T13:45:45.487Z;ISIN;EZQ5QXZQYLN6;0.638968;G360;MONE;DKK;N/A;2.9397E7;DKK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723903486;false;FULJ,ILQD
2024-03-26T13:45:23.427Z;ISIN;EZ3D7K498NK5;0.901213;G360;MONE;CHF;N/A;570000.0;CHF;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723884196L2;false;TPAC,FULJ,ILQD
2024-03-26T13:44:44.561Z;ISIN;EZP1C0J1P787;0.6398695;G360;MONE;DKK;N/A;4.2305E7;DKK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723902422;false;FULJ,ILQD
2024-03-26T13:42:26.575Z;ISIN;EZXF0TGMRJV4;25.29419;G360;MONE;CZK;N/A;3759000.0;CZK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723910891;false;FULJ,ILQD
2024-03-26T13:42:18.218Z;ISIN;EZ3LMVRJPKL6;4.313921;G360;MONE;PLN;N/A;1240000.0;PLN;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723910883;false;FULJ,ILQD
2024-03-26T13:42:12.479Z;ISIN;EZ15NYJ3XCH2;1.0855453;G360;MONE;USD;N/A;63000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723910858;false;FULJ,ILQD
2024-03-26T13:42:06.257Z;ISIN;EZ3VKJ76YMX4;1.164222;G360;MONE;EUR;N/A;5864000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723910841;false;FULJ,ILQD
2024-03-26T13:41:51.323Z;ISIN;EZG81G326NF8;7.8136247;G360;MONE;CNY;N/A;5.1667596E7;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723898670;false;FULJ,ILQD
2024-03-26T13:41:43.655Z;ISIN;EZ6TCT4MGLX0;11.4568419;G360;MONE;SEK;N/A;279000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723910804;false;FULJ,ILQD
2024-03-26T13:41:37.406Z;ISIN;EZTVG1KL53J6;13.336584;G360;MONE;SEK;N/A;95000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723910781;false;FULJ,ILQD
2024-03-26T13:41:30.595Z;ISIN;EZB2RQT5YY57;11.638586;G360;MONE;NOK;N/A;367000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723910748;false;FULJ,ILQD
2024-03-26T13:41:20.197Z;ISIN;EZWQ1KP86957;13.548995;G360;MONE;NOK;N/A;1105000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723910735;false;FULJ,ILQD
2024-03-26T13:40:28.893Z;ISIN;EZ1K3CQ9XQ73;1.672268;G360;MONE;AUD;N/A;2014227.0;AUD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723898191;false;FULJ,ILQD
2024-03-26T13:38:19.726Z;ISIN;EZD54P9ZCWG5;0.640242;G360;MONE;DKK;N/A;3.4739E7;DKK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723896900;false;FULJ,ILQD
2024-03-26T13:32:55.154Z;ISIN;EZM24MZC6DW1;1.2656505;G360;MONE;USD;N/A;220000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723904403L3;false;TPAC,FULJ,ILQD
2024-03-26T13:32:55.154Z;ISIN;EZW0WXR3Q3Y2;1.2650408;G360;MONE;USD;N/A;170000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723904403L1;false;TPAC,FULJ,ILQD
2024-03-26T13:32:55.154Z;ISIN;EZMJ1GR7FQM3;1.2668067;G360;MONE;USD;N/A;290000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723904403L6;false;TPAC,FULJ,ILQD
2024-03-26T13:32:55.154Z;ISIN;EZ6DNVQXPCB5;1.26637;G360;MONE;USD;N/A;240000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723904403L5;false;TPAC,FULJ,ILQD
2024-03-26T13:32:55.154Z;ISIN;EZZJCGXGN4K5;1.266055;G360;MONE;USD;N/A;240000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723904403L4;false;TPAC,FULJ,ILQD
2024-03-26T13:32:55.154Z;ISIN;EZGZYD118033;1.2654125;G360;MONE;USD;N/A;200000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723904403L2;false;TPAC,FULJ,ILQD
2024-03-26T13:32:55.154Z;ISIN;EZMBXZXK8673;1.2694952;G360;MONE;USD;N/A;1300000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723904403L12;false;TPAC,FULJ,ILQD
2024-03-26T13:32:55.154Z;ISIN;EZ25LRQLPVV1;1.2692204;G360;MONE;USD;N/A;850000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723904403L11;false;TPAC,FULJ,ILQD
2024-03-26T13:32:55.154Z;ISIN;EZ77QG89FTZ2;1.2685679;G360;MONE;USD;N/A;770000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723904403L10;false;TPAC,FULJ,ILQD
2024-03-26T13:32:55.154Z;ISIN;EZ3H031J5PB6;1.2681988;G360;MONE;USD;N/A;720000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723904403L9;false;TPAC,FULJ,ILQD
2024-03-26T13:32:55.154Z;ISIN;EZ4L4PXKCHC0;1.2677964;G360;MONE;USD;N/A;600000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723904403L8;false;TPAC,FULJ,ILQD
2024-03-26T13:32:55.154Z;ISIN;EZ8H713YQ2N6;1.2671284;G360;MONE;USD;N/A;600000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723904403L7;false;TPAC,FULJ,ILQD
2024-03-26T13:29:10.654Z;ISIN;EZ9M3LKKN729;0.897242;G360;MONE;CHF;N/A;2.1198E7;CHF;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723895408L2;false;TPAC,FULJ,ILQD
2024-03-26T13:25:23.611Z;ISIN;EZK4K7FTSWZ9;0.8611501;G360;MONE;GBP;N/A;1300000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723899997;false;FULJ,ILQD
2024-03-26T13:25:16.251Z;ISIN;EZ3VKJ76YMX4;0.859147;G360;MONE;GBP;N/A;1200000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723899982;false;FULJ,ILQD
2024-03-26T13:24:26.345Z;ISIN;EZ7KLKKFXFY4;1.2638004;G360;MONE;USD;N/A;196800.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723893673;false;FULJ,ILQD
2024-03-26T13:19:10.260Z;ISIN;EZXMN3L0C498;2.1011999;G360;MONE;NZD;N/A;3500000.0;NZD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723899526L2;false;TPAC,FULJ,ILQD
2024-03-26T13:16:15.337Z;ISIN;EZ9CRFYFXKL2;1.3558117;G360;MONE;CAD;N/A;2000000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723890637;false;FULJ,ILQD
2024-03-26T13:14:21.218Z;ISIN;EZC191B9R9G0;11.637246;G360;MONE;NOK;N/A;8.1E7;NOK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723892997L2;false;TPAC,FULJ,ILQD
2024-03-26T13:11:57.951Z;ISIN;EZ1Z4Y1V8C53;0.859986;G360;MONE;GBP;N/A;1.938673471E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723891940L2;false;TPAC,FULJ,ILQD
2024-03-26T13:10:40.318Z;ISIN;EZT2QMFC8JV5;1.927142;G360;MONE;AUD;N/A;2.2E7;AUD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723891265L2;false;TPAC,FULJ,ILQD
2024-03-26T13:08:27.426Z;ISIN;EZRBT7BVSNX7;1.658079;G360;MONE;AUD;N/A;260376.0;AUD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723888492L2;false;TPAC,FULJ,ILQD
2024-03-26T13:06:41.224Z;ISIN;EZ34ZGGLP387;1.1646973;G360;MONE;EUR;N/A;950000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723884575L2;false;TPAC,FULJ,ILQD
2024-03-26T13:06:11.196Z;ISIN;EZCBZF6QCJC0;7.866215;G360;MONE;CNY;N/A;4825810.58;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723885017L2;false;TPAC,FULJ,ILQD
2024-03-26T13:06:04.652Z;ISIN;EZ7NJQZTG600;1.0909445;G360;MONE;USD;N/A;1.967502E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723884325L2;false;TPAC,FULJ,ILQD
2024-03-26T13:04:05.264Z;ISIN;EZ1PBNFZ3201;1.1027656;G360;MONE;USD;N/A;3.0E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723882981L2;false;TPAC,FULJ,ILQD
2024-03-26T13:02:41.481Z;ISIN;EZ1WJSDXYZ91;1.0987076;G360;MONE;USD;N/A;3.5E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723882561L2;false;TPAC,FULJ,ILQD
2024-03-26T13:01:17.171Z;ISIN;EZN9KTVSPPN6;1.100996;G360;MONE;USD;N/A;4.0E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723882131L2;false;TPAC,FULJ,ILQD
2024-03-26T13:00:58.793Z;ISIN;EZ8DXWMK2F63;0.654967;G360;MONE;USD;N/A;443000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723882116;false;FULJ,ILQD
2024-03-26T13:00:11.060Z;ISIN;EZBCMLBMYKV2;1.085797;G360;MONE;USD;N/A;1.9E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723882940L2;false;TPAC,FULJ,ILQD
2024-03-26T12:58:53.016Z;ISIN;EZVBBHJN8B43;6.865276;G360;MONE;DKK;N/A;1.9E7;DKK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723881413L2;false;TPAC,FULJ,ILQD
2024-03-26T12:58:02.467Z;ISIN;EZ6H9B6QF9Y7;0.6549897;G360;MONE;USD;N/A;5500000.0;AUD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723881035L2;false;TPAC,FULJ,ILQD
2024-03-26T12:57:12.256Z;ISIN;EZCBZF6QCJC0;7.8637185;G360;MONE;CNY;N/A;8.5E7;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723881520L2;false;TPAC,FULJ,ILQD
2024-03-26T12:53:51.400Z;ISIN;EZBKRG0WXRW7;1.2655351;G360;MONE;USD;N/A;5000000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723880726L1;false;TPAC,FULJ,ILQD
2024-03-26T12:53:51.400Z;ISIN;EZBKRG0WXRW7;1.2655351;G360;MONE;USD;N/A;5000000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723880726L2;false;TPAC,FULJ,ILQD
2024-03-26T12:51:56.388Z;ISIN;EZJN9NLKFYP6;18.049309;G360;MONE;MXN;N/A;1.5666666666E8;MXN;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723876235;false;FULJ,ILQD
2024-03-26T12:48:30.419Z;ISIN;EZ4VN6WZ6T89;7.245899;G360;MONE;CNY;N/A;3.3E7;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723877105L2;false;TPAC,FULJ,ILQD
2024-03-26T12:48:28.498Z;ISIN;EZ27L5P8SRR2;164.10714;G360;MONE;JPY;N/A;6000000.0;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723882670;false;FULJ,ILQD
2024-03-26T12:43:28.936Z;ISIN;EZKKP9DDRPR6;9.16276;G360;MONE;CNY;N/A;100000.0;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723871634L2;false;TPAC,FULJ,ILQD
2024-03-26T12:43:05.432Z;ISIN;EZKKP9DDRPR6;9.16216;G360;MONE;CNY;N/A;100000.0;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723870912L2;false;TPAC,FULJ,ILQD
2024-03-26T12:42:59.005Z;ISIN;EZG4TJYCQWN0;9.8871887;G360;MONE;HKD;N/A;1309178.12;HKD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723875078;false;FULJ,ILQD
2024-03-26T12:42:00.793Z;ISIN;EZG4TJYCQWN0;9.8861473;G360;MONE;HKD;N/A;2.880167812E7;HKD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723875023L2;false;TPAC,FULJ,ILQD
2024-03-26T12:40:06.190Z;ISIN;EZD7Z16J04B4;9.15519;G360;MONE;CNY;N/A;9.5E7;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723867956L2;false;TPAC,FULJ,ILQD
2024-03-26T12:39:23.074Z;ISIN;EZ0R5FTPVBJ1;1.930036;G360;MONE;AUD;N/A;1780000.0;AUD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723879298L2;false;TPAC,FULJ,ILQD
2024-03-26T12:39:10.321Z;ISIN;EZD7Z16J04B4;9.153518;G360;MONE;CNY;N/A;3.6E8;CNY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723867440L2;false;TPAC,FULJ,ILQD
2024-03-26T12:37:59.534Z;ISIN;EZP4RB65V2H1;1.7140748;G360;MONE;CAD;N/A;3095000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723879112L2;false;TPAC,FULJ,ILQD
