Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-21T13:46:03.569Z;ISIN;EZ6DNVQXPCB5;1.274803;G360;MONE;USD;N/A;240000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721855780L5;false;TPAC,FULJ,ILQD
2024-03-21T13:46:03.569Z;ISIN;EZZJCGXGN4K5;1.274419;G360;MONE;USD;N/A;240000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721855780L4;false;TPAC,FULJ,ILQD
2024-03-21T13:46:03.569Z;ISIN;EZW0WXR3Q3Y2;1.273558;G360;MONE;USD;N/A;170000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721855780L1;false;TPAC,FULJ,ILQD
2024-03-21T13:46:03.569Z;ISIN;EZM24MZC6DW1;1.274146;G360;MONE;USD;N/A;220000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721855780L3;false;TPAC,FULJ,ILQD
2024-03-21T13:46:03.569Z;ISIN;EZGZYD118033;1.273915;G360;MONE;USD;N/A;200000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721855780L2;false;TPAC,FULJ,ILQD
2024-03-21T13:45:55.044Z;ISIN;EZWMHRR0B8V9;1.3484749;G360;MONE;CAD;N/A;196188.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721853824L2;false;TPAC,FULJ,ILQD
2024-03-21T13:45:55.044Z;ISIN;EZ809RCFQFS7;1.3495229;G360;MONE;CAD;N/A;196188.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721853824L1;false;TPAC,FULJ,ILQD
2024-03-21T13:45:45.903Z;ISIN;EZ809RCFQFS7;1.3498629;G360;MONE;CAD;N/A;128961.02;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721853817L1;false;TPAC,FULJ,ILQD
2024-03-21T13:45:45.903Z;ISIN;EZ46X436TSS7;1.3493115;G360;MONE;CAD;N/A;128961.02;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721853817L2;false;TPAC,FULJ,ILQD
2024-03-21T13:44:41.990Z;ISIN;EZ9CRFYFXKL2;1.3499744;G360;MONE;CAD;N/A;365199.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721853621L1;false;TPAC,FULJ,ILQD
2024-03-21T13:44:41.990Z;ISIN;EZWMHRR0B8V9;1.3489449;G360;MONE;CAD;N/A;365199.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721853621L2;false;TPAC,FULJ,ILQD
2024-03-21T13:44:31.705Z;ISIN;EZ809RCFQFS7;1.3499529;G360;MONE;CAD;N/A;117500.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721853354L1;false;TPAC,FULJ,ILQD
2024-03-21T13:44:31.705Z;ISIN;EZWMHRR0B8V9;1.3489049;G360;MONE;CAD;N/A;117500.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721853354L2;false;TPAC,FULJ,ILQD
2024-03-21T13:44:18.557Z;ISIN;EZ46X436TSS7;1.3494651;G360;MONE;CAD;N/A;128303.19;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721853318L2;false;TPAC,FULJ,ILQD
2024-03-21T13:44:18.557Z;ISIN;EZ809RCFQFS7;1.3500029;G360;MONE;CAD;N/A;128303.19;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721853318L1;false;TPAC,FULJ,ILQD
2024-03-21T13:43:55.214Z;ISIN;EZ7FN6VJQKD4;9.177422;G360;MONE;CNY;N/A;1.37E7;CNY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721851300L2;false;TPAC,FULJ,ILQD
2024-03-21T13:43:44.084Z;ISIN;EZ19TNRCD3Z2;1.272105;G360;MONE;USD;N/A;2.51E7;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721848580L2;false;TPAC,FULJ,ILQD
2024-03-21T13:41:25.819Z;ISIN;EZ03225LSP46;13.2398859;G360;MONE;SEK;N/A;5000000.0;SEK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721849972L2;false;TPAC,FULJ,ILQD
2024-03-21T13:40:31.327Z;ISIN;EZ5HZGY4GNG0;16.81505;G360;MONE;MXN;N/A;1394471.0;MXN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721851734L2;false;TPAC,FULJ,ILQD
2024-03-21T13:40:06.331Z;ISIN;EZ9JYCJJSHJ3;0.8573208;G360;MONE;GBP;N/A;460000.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721852152;false;FULJ,ILQD
2024-03-21T13:38:56.679Z;ISIN;EZBHM15PBB78;1.0917149;G360;MONE;USD;N/A;7640000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721851538;false;FULJ,ILQD
2024-03-21T13:38:04.190Z;ISIN;EZ67ZMBZZVS1;1.1123512;G360;MONE;USD;N/A;175000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721851147;false;FULJ,ILQD
2024-03-21T13:37:48.807Z;ISIN;EZ2HQ727BY72;1.1138227;G360;MONE;USD;N/A;175000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721851115;false;FULJ,ILQD
2024-03-21T13:37:44.499Z;ISIN;EZ2ZZT074781;1.2717694;G360;MONE;USD;N/A;3.209111414E7;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721848230L2;false;TPAC,FULJ,ILQD
2024-03-21T13:37:40.182Z;ISIN;EZD16C978BJ0;1.1152087;G360;MONE;USD;N/A;175000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721851092;false;FULJ,ILQD
2024-03-21T13:37:29.983Z;ISIN;EZS3Q0XMQ120;1.1108516;G360;MONE;USD;N/A;175000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721851082;false;FULJ,ILQD
2024-03-21T13:37:15.516Z;ISIN;EZ45F3G04GL7;1.1094384;G360;MONE;USD;N/A;75000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721851057;false;FULJ,ILQD
2024-03-21T13:33:39.006Z;ISIN;EZ5PZYZWL4V5;0.869571;G360;MONE;GBP;N/A;396000.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721847291;false;FULJ,ILQD
2024-03-21T13:33:30.203Z;ISIN;EZH04M03XDJ5;0.860486;G360;MONE;GBP;N/A;616000.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721847286;false;FULJ,ILQD
2024-03-21T13:32:49.772Z;ISIN;EZ9266VJ3WV7;1.2717032;G360;MONE;USD;N/A;790450.75;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721846644;false;FULJ,ILQD
2024-03-21T13:28:31.649Z;ISIN;EZ4XM8VNGBP8;1.0897115;G360;MONE;USD;N/A;305000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721843545;false;FULJ,ILQD
2024-03-21T13:27:29.360Z;ISIN;EZ5J0XH39H00;8.6823;G360;MONE;DKK;N/A;247423.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721844418L2;false;TPAC,FULJ,ILQD
2024-03-21T13:27:29.360Z;ISIN;EZ2QXWZ4FVH6;8.70369;G360;MONE;DKK;N/A;247423.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721844418L1;false;TPAC,FULJ,ILQD
2024-03-21T13:27:15.479Z;ISIN;EZB3XZ4JHWR3;6.8441957;G360;MONE;DKK;N/A;405383.85;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721844214L1;false;TPAC,FULJ,ILQD
2024-03-21T13:27:15.479Z;ISIN;EZ7424T2VYH7;6.8256069;G360;MONE;DKK;N/A;405383.85;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721844214L2;false;TPAC,FULJ,ILQD
2024-03-21T13:26:59.474Z;ISIN;EZ2QXWZ4FVH6;8.70335;G360;MONE;DKK;N/A;98109.2;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721844083L1;false;TPAC,FULJ,ILQD
2024-03-21T13:26:59.474Z;ISIN;EZ5J0XH39H00;8.68195;G360;MONE;DKK;N/A;98109.2;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721844083L2;false;TPAC,FULJ,ILQD
2024-03-21T13:25:43.402Z;ISIN;EZ8DXWMK2F63;0.659529;G360;MONE;USD;N/A;344000.0;AUD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721841871;false;FULJ,ILQD
2024-03-21T13:21:29.090Z;ISIN;EZD1MH8FGBL4;1.7185265;G360;MONE;CAD;N/A;3.17E7;CAD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721843363L2;false;TPAC,FULJ,ILQD
2024-03-21T13:18:22.397Z;ISIN;EZF0BYJHZGB5;16.75002;G360;MONE;MXN;N/A;4.33483E7;MXN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721840587;false;FULJ,ILQD
2024-03-21T13:17:05.392Z;ISIN;EZPMD85HD0S8;393.7783;G360;MONE;HUF;N/A;2.20538187E8;HUF;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721840068;false;FULJ,ILQD
2024-03-21T13:12:35.934Z;ISIN;EZH2L6Y1MTP8;1.9297171;G360;MONE;AUD;N/A;4550000.0;AUD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721838653L1;false;TPAC,FULJ,ILQD
2024-03-21T13:12:35.934Z;ISIN;EZ8B59PDWLQ3;1.9257235;G360;MONE;AUD;N/A;5600000.0;AUD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721838653L2;false;TPAC,FULJ,ILQD
2024-03-21T13:11:37.396Z;ISIN;EZFS7WD9ZV73;9.133116;G360;MONE;CNY;N/A;5.8E7;CNY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721837691L2;false;TPAC,FULJ,ILQD
2024-03-21T13:11:37.396Z;ISIN;EZBSJZT90D66;9.1885848;G360;MONE;CNY;N/A;5.76E7;CNY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721837691L1;false;TPAC,FULJ,ILQD
2024-03-21T13:10:50.348Z;ISIN;EZLWMF1YLG95;9.934999;G360;MONE;HKD;N/A;5420000.0;HKD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721836936L2;false;TPAC,FULJ,ILQD
2024-03-21T13:10:50.348Z;ISIN;EZC6HYQ6WQ59;9.953864;G360;MONE;HKD;N/A;5350000.0;HKD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721836936L1;false;TPAC,FULJ,ILQD
2024-03-21T13:09:55.196Z;ISIN;EZC1ZZRHF7G3;459.132;G360;MONE;HUF;N/A;2.4E7;HUF;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721836846;false;FULJ,ILQD
2024-03-21T13:08:45.196Z;ISIN;EZSJHC1JG2B0;190.004;G360;MONE;JPY;N/A;2.014E8;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721836596L2;false;TPAC,FULJ,ILQD
2024-03-21T13:08:45.196Z;ISIN;EZDZHP7M1YZ7;192.5451;G360;MONE;JPY;N/A;2.01E8;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721836596L1;false;TPAC,FULJ,ILQD
2024-03-21T13:07:54.117Z;ISIN;EZFXS758ZZJ0;1684.58;G360;MONE;KRW;N/A;3.03E8;KRW;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721836587;false;FULJ,ILQD
2024-03-21T13:07:13.429Z;ISIN;EZ4MPBP92FY4;21.319767;G360;MONE;MXN;N/A;1000000.0;MXN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721835308L1;false;TPAC,FULJ,ILQD
2024-03-21T13:07:13.429Z;ISIN;EZRK6NCQG0N5;21.640481;G360;MONE;MXN;N/A;1100000.0;MXN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721835308L2;false;TPAC,FULJ,ILQD
2024-03-21T13:06:04.104Z;ISIN;EZKTBG2QYZH5;5.022489;G360;MONE;PLN;N/A;2.787E7;PLN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721834878L1;false;TPAC,FULJ,ILQD
2024-03-21T13:06:04.104Z;ISIN;EZ9HN7M08343;5.029913;G360;MONE;PLN;N/A;2.815E7;PLN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721834878L2;false;TPAC,FULJ,ILQD
2024-03-21T13:04:02.075Z;ISIN;EZJ9LB5HHGX4;23.816495;G360;MONE;ZAR;N/A;7000000.0;ZAR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721834472L1;false;TPAC,FULJ,ILQD
2024-03-21T13:04:02.075Z;ISIN;EZ8F1V13HK32;24.012658;G360;MONE;ZAR;N/A;6950000.0;ZAR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721834472L2;false;TPAC,FULJ,ILQD
2024-03-21T13:02:42.389Z;ISIN;EZ92W1GYB4Z3;1.107499;G360;MONE;USD;N/A;175000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721838198;false;FULJ,ILQD
2024-03-21T13:02:14.479Z;ISIN;EZ63YJ9VG4R5;1.1026598;G360;MONE;USD;N/A;200000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721838111;false;FULJ,ILQD
2024-03-21T13:00:59.184Z;ISIN;EZ9266VJ3WV7;1.273619;G360;MONE;USD;N/A;2000000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721833062L2;false;TPAC,FULJ,ILQD
2024-03-21T12:59:53.902Z;ISIN;EZB3VZV8K1D9;1.1012745;G360;MONE;USD;N/A;500000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721837762;false;FULJ,ILQD
2024-03-21T12:59:22.671Z;ISIN;EZ39VWLBVQ16;1.0919608;G360;MONE;USD;N/A;344956.57;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721831143L2;false;TPAC,FULJ,ILQD
2024-03-21T12:59:22.671Z;ISIN;EZ4XM8VNGBP8;1.0913724;G360;MONE;USD;N/A;344956.57;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721831143L1;false;TPAC,FULJ,ILQD
2024-03-21T12:57:56.365Z;ISIN;EZ2WPWX9YCB3;0.8571709;G360;MONE;GBP;N/A;7000000.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721834432L2;false;TPAC,FULJ,ILQD
2024-03-21T12:57:45.489Z;ISIN;EZ4C3MH57W63;11.544541;G360;MONE;NOK;N/A;7000000.0;NOK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721833461L2;false;TPAC,FULJ,ILQD
2024-03-21T12:57:43.136Z;ISIN;EZL5TKX80GM7;4.978385;G360;MONE;RON;N/A;4000000.0;RON;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721833378L2;false;TPAC,FULJ,ILQD
2024-03-21T12:57:42.113Z;ISIN;EZ5J822S65K0;11.3661;G360;MONE;SEK;N/A;7000000.0;SEK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721833226L2;false;TPAC,FULJ,ILQD
2024-03-21T12:56:28.418Z;ISIN;EZ8L807TTGY5;1.2733046;G360;MONE;USD;N/A;1600000.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721824442L2;false;TPAC,FULJ,ILQD
2024-03-21T12:56:26.490Z;ISIN;EZVR2P1JJHN8;1.0996064;G360;MONE;USD;N/A;1400000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721837135;false;FULJ,ILQD
2024-03-21T12:55:18.784Z;ISIN;EZ4LGT2CPFB0;1.096557;G360;MONE;USD;N/A;100000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721835153;false;FULJ,ILQD
2024-03-21T12:53:16.427Z;ISIN;EZ90X8LKJXN5;1.146295;G360;MONE;EUR;N/A;1000000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721826620;false;FULJ,ILQD
2024-03-21T12:53:03.147Z;ISIN;EZWTZ9Q8W4T2;0.7849959;G360;MONE;GBP;N/A;500000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721832738L2;false;TPAC,FULJ,ILQD
2024-03-21T12:52:34.508Z;ISIN;EZP5KCLVP6R0;0.750925;G360;MONE;USD;N/A;166766.0;SGD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721832618;false;FULJ,ILQD
2024-03-21T12:52:10.683Z;ISIN;EZGC1W1LYLD1;0.7507036;G360;MONE;USD;N/A;100000.0;SGD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721832394;false;FULJ,ILQD
2024-03-21T12:50:52.114Z;ISIN;EZVPW2TPDKG8;1.150283;G360;MONE;EUR;N/A;1000000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721825061;false;FULJ,ILQD
2024-03-21T12:49:08.522Z;ISIN;EZS9XHQH8S71;460.1999;G360;MONE;HUF;N/A;2000000.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721779690;false;FULJ,ILQD
2024-03-21T12:46:56.906Z;ISIN;EZWY1ZRMYJV0;5.0240439;G360;MONE;PLN;N/A;4900000.0;PLN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721779110L1;false;TPAC,FULJ,ILQD
2024-03-21T12:46:56.906Z;ISIN;EZWY1ZRMYJV0;5.0240439;G360;MONE;PLN;N/A;1.21E7;PLN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721779110L2;false;TPAC,FULJ,ILQD
2024-03-21T12:44:35.302Z;ISIN;EZ6BML4Q5ZB5;0.8573116;G360;MONE;GBP;N/A;8700000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721778810;false;FULJ,ILQD
2024-03-21T12:44:32.552Z;ISIN;EZK87HV4BXP6;8.69729;G360;MONE;DKK;N/A;3900000.0;DKK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721778548;false;FULJ,ILQD
2024-03-21T12:42:55.835Z;ISIN;EZ6BML4Q5ZB5;0.857121;G360;MONE;GBP;N/A;1.6E7;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721778160;false;FULJ,ILQD
2024-03-21T12:41:17.377Z;ISIN;EZ6BML4Q5ZB5;0.8570516;G360;MONE;GBP;N/A;2.4E7;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721777828;false;FULJ,ILQD
2024-03-21T12:31:17.826Z;ISIN;EZ2QXWZ4FVH6;8.7070035;G360;MONE;DKK;N/A;8500000.0;DKK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721826021L2;false;TPAC,FULJ,ILQD
2024-03-21T12:29:18.455Z;ISIN;EZ3CGWR0CLY3;16.7756822;G360;MONE;MXN;N/A;6.7E7;MXN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721823246L2;false;TPAC,FULJ,ILQD
2024-03-21T12:28:39.823Z;ISIN;EZRM2YY6J6W3;13.281253;G360;MONE;SEK;N/A;5000000.0;SEK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721824962L2;false;TPAC,FULJ,ILQD
2024-03-21T12:28:34.431Z;ISIN;EZ54QYFVN2Z9;1.3502868;G360;MONE;CAD;N/A;8500000.0;CAD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721823055L2;false;TPAC,FULJ,ILQD
2024-03-21T12:27:57.733Z;ISIN;EZ5FT7PM4736;1.2748574;G360;MONE;USD;N/A;6500000.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721822847L2;false;TPAC,FULJ,ILQD
2024-03-21T12:27:37.830Z;ISIN;EZ15NYJ3XCH2;1.0925028;G360;MONE;USD;N/A;3.4E7;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721822785L2;false;TPAC,FULJ,ILQD
2024-03-21T12:23:52.474Z;ISIN;EZVWZ9W7QBY0;11.5394778;G360;MONE;NOK;N/A;230000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721821015;false;FULJ,ILQD
2024-03-21T12:23:43.124Z;ISIN;EZ6RDZ56HP33;10.5740657;G360;MONE;NOK;N/A;50000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721820430;false;FULJ,ILQD
2024-03-21T12:23:34.128Z;ISIN;EZ6DH34ZVQQ7;0.985894;G360;MONE;SEK;N/A;760000.0;SEK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721820382;false;FULJ,ILQD
2024-03-21T12:23:27.955Z;ISIN;EZ7PR7VMWZM7;13.4748241;G360;MONE;NOK;N/A;25000.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721820180;false;FULJ,ILQD
2024-03-21T12:23:00.442Z;ISIN;EZ3MQ9HSFC39;7.45417;G360;MONE;DKK;N/A;5000000.0;DKK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721818734L2;false;TPAC,FULJ,ILQD
2024-03-21T12:17:20.076Z;ISIN;EZGYHQSY1TF9;4.995505;G360;MONE;RON;N/A;2.5E7;RON;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721814242L2;false;TPAC,FULJ,ILQD
2024-03-21T12:17:08.009Z;ISIN;EZ19TNRCD3Z2;1.2738747;G360;MONE;USD;N/A;5194483.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721816282L2;false;TPAC,FULJ,ILQD
2024-03-21T12:14:53.483Z;ISIN;EZQXP0FC3QN0;13.2818141;G360;MONE;SEK;N/A;7504000.0;SEK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721815723L2;false;TPAC,FULJ,ILQD
2024-03-21T12:14:33.940Z;ISIN;EZ4YFZBVR904;0.4906884;G360;MONE;OMR;N/A;50000.0;OMR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721815480;false;FULJ,ILQD
2024-03-21T12:14:11.588Z;ISIN;EZNKPCFPVT37;13.4667815;G360;MONE;NOK;N/A;289000.0;NOK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721815331L2;false;TPAC,FULJ,ILQD
2024-03-21T12:13:49.818Z;ISIN;EZBWVJ0VR275;9.960413;G360;MONE;HKD;N/A;1081001.0;HKD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721814626L2;false;TPAC,FULJ,ILQD
2024-03-21T12:12:34.055Z;ISIN;EZ741WD8M245;0.8563767;G360;MONE;GBP;N/A;1214305.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721810834L2;false;TPAC,FULJ,ILQD
2024-03-21T12:11:08.518Z;ISIN;EZ08KL552X07;8.7052565;G360;MONE;DKK;N/A;573000.0;DKK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721805521L2;false;TPAC,FULJ,ILQD
2024-03-21T12:10:43.395Z;ISIN;EZ12STWN66L4;1.1370676;G360;MONE;CHF;N/A;150027.0;CHF;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721805497L2;false;TPAC,FULJ,ILQD
2024-03-21T12:10:39.564Z;ISIN;EZC31SRGJ296;1.3471273;G360;MONE;CAD;N/A;264715.06;CAD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721814645L2;false;TPAC,FULJ,ILQD
2024-03-21T12:10:39.564Z;ISIN;EZ9CRFYFXKL2;1.3506628;G360;MONE;CAD;N/A;264715.06;CAD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721814645L1;false;TPAC,FULJ,ILQD
2024-03-21T12:10:29.836Z;ISIN;EZ87F61CNLL3;1.0919229;G360;MONE;USD;N/A;176475.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721814522L2;false;TPAC,FULJ,ILQD
2024-03-21T12:10:29.836Z;ISIN;EZ6835HS0XT0;1.0907106;G360;MONE;USD;N/A;176475.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721814522L1;false;TPAC,FULJ,ILQD
2024-03-21T12:10:20.195Z;ISIN;EZ4XM8VNGBP8;1.0907209;G360;MONE;USD;N/A;156940.74;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721814264L1;false;TPAC,FULJ,ILQD
2024-03-21T12:10:20.195Z;ISIN;EZ5YTY21KJM7;1.0931232;G360;MONE;USD;N/A;156940.74;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721814264L2;false;TPAC,FULJ,ILQD
2024-03-21T12:10:10.481Z;ISIN;EZZM43NYQ9Z5;1.7196222;G360;MONE;CAD;N/A;1265000.0;CAD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721805374L2;false;TPAC,FULJ,ILQD
2024-03-21T12:10:07.363Z;ISIN;EZ5YTY21KJM7;1.0931332;G360;MONE;USD;N/A;195200.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721814187L2;false;TPAC,FULJ,ILQD
2024-03-21T12:10:07.363Z;ISIN;EZ6835HS0XT0;1.0906906;G360;MONE;USD;N/A;195200.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721814187L1;false;TPAC,FULJ,ILQD
2024-03-21T12:09:57.427Z;ISIN;EZ5YTY21KJM7;1.0930632;G360;MONE;USD;N/A;216480.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721813743L2;false;TPAC,FULJ,ILQD
2024-03-21T12:09:57.427Z;ISIN;EZ6835HS0XT0;1.0906206;G360;MONE;USD;N/A;216480.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721813743L1;false;TPAC,FULJ,ILQD
2024-03-21T12:09:51.607Z;ISIN;EZ2RZJ40Y7H3;1.9282554;G360;MONE;AUD;N/A;1857000.0;AUD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721805367L2;false;TPAC,FULJ,ILQD
2024-03-21T12:05:22.165Z;ISIN;EZZ2X6RB5RC6;1.9292526;G360;MONE;AUD;N/A;138115.03;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721812450L1;false;TPAC,FULJ,ILQD
2024-03-21T12:05:22.165Z;ISIN;EZ42YFFGPYM0;1.9254618;G360;MONE;AUD;N/A;138115.03;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721812450L2;false;TPAC,FULJ,ILQD
