Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-22T14:06:30.222Z;ISIN;EZW9GVRS8725;1.2741122;G360;MONE;USD;N/A;4300000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703598344;false;FULJ,ILQD
2024-01-22T14:06:25.715Z;ISIN;EZ9C5WQW8605;0.8570796;G360;MONE;GBP;N/A;307273.27;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703593432;false;FULJ,ILQD
2024-01-22T14:06:16.250Z;ISIN;EZ736591SWY9;1.132075;G360;MONE;EUR;N/A;4900000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703598097;false;FULJ,ILQD
2024-01-22T14:06:02.742Z;ISIN;EZXGK6D0DDR0;1.9316;G360;MONE;AUD;N/A;3100000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703598081;false;FULJ,ILQD
2024-01-22T14:05:46.216Z;ISIN;EZ0L8000YHW7;1.133273;G360;MONE;EUR;N/A;2000000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703597912;false;FULJ,ILQD
2024-01-22T14:05:27.905Z;ISIN;EZ9QSFCXLXF9;1.273844;G360;MONE;USD;N/A;4000000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703597900;false;FULJ,ILQD
2024-01-22T14:04:57.586Z;ISIN;EZBJC0NVMGC7;1.273817;G360;MONE;USD;N/A;2400000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703597780;false;FULJ,ILQD
2024-01-22T14:04:33.869Z;ISIN;EZJCFZ14V3C6;1.928929;G360;MONE;AUD;N/A;800000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703597693;false;FULJ,ILQD
2024-01-22T14:04:11.220Z;ISIN;EZ7PFLNKGVD3;1.137391;G360;MONE;EUR;N/A;2300000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703597540;false;FULJ,ILQD
2024-01-22T14:03:49.065Z;ISIN;EZVBZYW5M2H6;1.9260187;G360;MONE;AUD;N/A;900000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703597520;false;FULJ,ILQD
2024-01-22T14:02:13.175Z;ISIN;EZ34B09B9SP7;1.1659752;G360;MONE;EUR;N/A;152274.5;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703595495L2;false;TPAC,FULJ,ILQD
2024-01-22T14:02:02.447Z;ISIN;EZ34B09B9SP7;1.1659749;G360;MONE;EUR;N/A;788287.5;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703595478L2;false;TPAC,FULJ,ILQD
2024-01-22T14:01:51.589Z;ISIN;EZ34B09B9SP7;1.1659852;G360;MONE;EUR;N/A;194703.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703595444L2;false;TPAC,FULJ,ILQD
2024-01-22T14:01:47.137Z;ISIN;EZRN9TFV2861;1.9254962;G360;MONE;AUD;N/A;400000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703595427;false;FULJ,ILQD
2024-01-22T14:01:41.182Z;ISIN;EZ34B09B9SP7;1.1659255;G360;MONE;EUR;N/A;130521.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703595334L2;false;TPAC,FULJ,ILQD
2024-01-22T14:01:31.508Z;ISIN;EZ51WPK71WW5;1.1647411;G360;MONE;EUR;N/A;615690.25;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703595316L2;false;TPAC,FULJ,ILQD
2024-01-22T14:01:21.731Z;ISIN;EZ2ZZT074781;1.272964;G360;MONE;USD;N/A;441813.5;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703595233L2;false;TPAC,FULJ,ILQD
2024-01-22T14:01:10.757Z;ISIN;EZ2ZZT074781;1.2730039;G360;MONE;USD;N/A;236300.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703595131L2;false;TPAC,FULJ,ILQD
2024-01-22T14:00:47.779Z;ISIN;EZ6PXQHY6R33;1.933875;G360;MONE;AUD;N/A;1300000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703595122;false;FULJ,ILQD
2024-01-22T14:00:40.348Z;ISIN;EZ58XZZ6F214;1.2727382;G360;MONE;USD;N/A;78699.87;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703595026L2;false;TPAC,FULJ,ILQD
2024-01-22T14:00:30.888Z;ISIN;EZ58XZZ6F214;1.2727264;G360;MONE;USD;N/A;798000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703594983L2;false;TPAC,FULJ,ILQD
2024-01-22T14:00:19.782Z;ISIN;EZ2ZZT074781;1.2730641;G360;MONE;USD;N/A;72610.17;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703594907L2;false;TPAC,FULJ,ILQD
2024-01-22T14:00:09.676Z;ISIN;EZF6M53QJ9W2;1.9382061;G360;MONE;AUD;N/A;1200000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703594805;false;FULJ,ILQD
2024-01-22T14:00:09.153Z;ISIN;EZ34B09B9SP7;1.1659747;G360;MONE;EUR;N/A;143534.98;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703594798L2;false;TPAC,FULJ,ILQD
2024-01-22T13:59:22.932Z;ISIN;EZSS3DGBN5Q7;1.127499;G360;MONE;EUR;N/A;1900000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703594694;false;FULJ,ILQD
2024-01-22T13:59:21.411Z;ISIN;EZR71V0MLKS8;387.4985;G360;MONE;HUF;N/A;6.5E7;HUF;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703589912L2;false;TPAC,FULJ,ILQD
2024-01-22T13:57:49.489Z;ISIN;EZ19R8FKQQ68;1.134567;G360;MONE;EUR;N/A;3200000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703594585;false;FULJ,ILQD
2024-01-22T13:57:32.293Z;ISIN;EZX95KXP48P0;1.274267;G360;MONE;USD;N/A;1.45E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703594316;false;FULJ,ILQD
2024-01-22T13:57:11.707Z;ISIN;EZX3YFNN2SR4;1.139729;G360;MONE;EUR;N/A;2000000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703594158;false;FULJ,ILQD
2024-01-22T13:56:50.591Z;ISIN;EZP1YV188G36;1.926041;G360;MONE;AUD;N/A;1700000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703594087;false;FULJ,ILQD
2024-01-22T13:56:44.513Z;ISIN;EZ6SK0Y1SQM7;1.135969;G360;MONE;EUR;N/A;1400000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703594073;false;FULJ,ILQD
2024-01-22T13:56:27.939Z;ISIN;EZ2XN8DRWKN1;11.361979;G360;MONE;SEK;N/A;4.5E7;SEK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703588592L2;false;TPAC,FULJ,ILQD
2024-01-22T13:56:25.427Z;ISIN;EZBR2BZ6S4J2;1.274407;G360;MONE;USD;N/A;1100000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703593782;false;FULJ,ILQD
2024-01-22T13:56:11.175Z;ISIN;EZ30PY4YRH89;1.927247;G360;MONE;AUD;N/A;700000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703593668;false;FULJ,ILQD
2024-01-22T13:55:57.609Z;ISIN;EZ90X8LKJXN5;1.141277;G360;MONE;EUR;N/A;1400000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703593443;false;FULJ,ILQD
2024-01-22T13:55:37.316Z;ISIN;EZ3B0G0GC4N9;1.276645;G360;MONE;USD;N/A;7100000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703593363;false;FULJ,ILQD
2024-01-22T13:55:11.087Z;ISIN;EZP4ZBZC5Y54;1.129897;G360;MONE;EUR;N/A;1200000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703593290;false;FULJ,ILQD
2024-01-22T13:54:54.578Z;ISIN;EZ977MJ72HW2;1.92427;G360;MONE;AUD;N/A;500000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703592975;false;FULJ,ILQD
2024-01-22T13:54:43.471Z;ISIN;EZ8TGN42GLF5;1.1217463;G360;MONE;EUR;N/A;2500000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703592964;false;FULJ,ILQD
2024-01-22T13:54:26.686Z;ISIN;EZZZ0VRBFH36;1.273816;G360;MONE;USD;N/A;3500000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703592855;false;FULJ,ILQD
2024-01-22T13:53:58.163Z;ISIN;EZJ8S8F7SYL2;1.948855;G360;MONE;AUD;N/A;1700000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703592380;false;FULJ,ILQD
2024-01-22T13:53:58.120Z;ISIN;EZQ20BFCJ869;1.142685;G360;MONE;EUR;N/A;1200000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703592484;false;FULJ,ILQD
2024-01-22T13:53:38.300Z;ISIN;EZV8F5B96GS8;1.2787567;G360;MONE;USD;N/A;9600000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703592376;false;FULJ,ILQD
2024-01-22T13:53:30.409Z;ISIN;EZXCLBZZ77X7;1.924979;G360;MONE;AUD;N/A;400000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703592368;false;FULJ,ILQD
2024-01-22T13:53:10.785Z;ISIN;EZ9RV6CPFP07;1.2789753;G360;MONE;USD;N/A;5500000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703592358;false;FULJ,ILQD
2024-01-22T13:52:55.851Z;ISIN;EZN7FL9KZQ68;1.273141;G360;MONE;USD;N/A;600000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703592171;false;FULJ,ILQD
2024-01-22T13:52:47.703Z;ISIN;EZZRZ1DKGDZ4;1.1224354;G360;MONE;EUR;N/A;3400000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703591920;false;FULJ,ILQD
2024-01-22T13:52:28.952Z;ISIN;EZ6D8V6QNXJ3;1.947385;G360;MONE;AUD;N/A;900000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703591701;false;FULJ,ILQD
2024-01-22T13:52:20.482Z;ISIN;EZ6P5T9SGW45;1.144223;G360;MONE;EUR;N/A;1000000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703591661;false;FULJ,ILQD
2024-01-22T13:51:58.190Z;ISIN;EZVJ9DQTJQR1;1.125346;G360;MONE;EUR;N/A;2700000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703590712;false;FULJ,ILQD
2024-01-22T13:51:42.434Z;ISIN;EZY8RFZXMVH7;1.924654;G360;MONE;AUD;N/A;1500000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703590137;false;FULJ,ILQD
2024-01-22T13:51:33.298Z;ISIN;EZ3QDZRMP161;1.276258;G360;MONE;USD;N/A;8200000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703590128;false;FULJ,ILQD
2024-01-22T13:51:16.705Z;ISIN;EZZ6DFJXZ536;1.273249;G360;MONE;USD;N/A;1.06E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703589741;false;FULJ,ILQD
2024-01-22T13:51:10.504Z;ISIN;EZ1GCXR2X1Z9;1.123271;G360;MONE;EUR;N/A;2700000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703589434;false;FULJ,ILQD
2024-01-22T13:50:49.061Z;ISIN;EZM8BGFS7NX1;1.93493;G360;MONE;AUD;N/A;1900000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703589361;false;FULJ,ILQD
2024-01-22T13:50:39.127Z;ISIN;EZBSLQ24Y781;1.923597;G360;MONE;AUD;N/A;900000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703589102;false;FULJ,ILQD
2024-01-22T13:50:21.696Z;ISIN;EZGCH0P5HK01;1.275197;G360;MONE;USD;N/A;3300000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703588960;false;FULJ,ILQD
2024-01-22T13:49:55.925Z;ISIN;EZ5VQXF0SL95;1.273139;G360;MONE;USD;N/A;300000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703588415;false;FULJ,ILQD
2024-01-22T13:49:48.383Z;ISIN;EZ5F6G1N2Q53;1.274045;G360;MONE;USD;N/A;1.15E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703588062;false;FULJ,ILQD
2024-01-22T13:49:25.779Z;ISIN;EZ54S9B8F772;1.146359;G360;MONE;EUR;N/A;1400000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703587980;false;FULJ,ILQD
2024-01-22T13:48:56.939Z;ISIN;EZFJQ182XZ00;1.923152;G360;MONE;AUD;N/A;1100000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703587777;false;FULJ,ILQD
2024-01-22T13:48:45.569Z;ISIN;EZ1SH26Z7S81;1.932748;G360;MONE;AUD;N/A;2000000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703587171;false;FULJ,ILQD
2024-01-22T13:48:33.565Z;ISIN;EZVSHFF15357;1.273325;G360;MONE;USD;N/A;9700000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703587164;false;FULJ,ILQD
2024-01-22T13:48:08.109Z;ISIN;EZ7NN7H6WYR8;1.148504;G360;MONE;EUR;N/A;1100000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703587130;false;FULJ,ILQD
2024-01-22T13:47:54.163Z;ISIN;EZKXX7Y2PM32;1.128536;G360;MONE;EUR;N/A;1700000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703587066;false;FULJ,ILQD
2024-01-22T13:47:44.763Z;ISIN;EZLY73NKN9P0;1.922709;G360;MONE;AUD;N/A;1500000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703587034;false;FULJ,ILQD
2024-01-22T13:47:23.321Z;ISIN;EZXZ7D2YN0T1;1.149869;G360;MONE;EUR;N/A;1500000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703587008;false;FULJ,ILQD
2024-01-22T13:46:59.530Z;ISIN;EZ1YP8PTDJF7;1.921584;G360;MONE;AUD;N/A;3500000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703586932;false;FULJ,ILQD
2024-01-22T13:46:45.427Z;ISIN;EZZ5W31JLQF8;1.935981;G360;MONE;AUD;N/A;800000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703586903;false;FULJ,ILQD
2024-01-22T13:46:35.916Z;ISIN;EZ3MFDMBCRR4;1.27298;G360;MONE;USD;N/A;400000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703586823;false;FULJ,ILQD
2024-01-22T13:46:15.503Z;ISIN;EZ9WRSGXJT48;1.151191;G360;MONE;EUR;N/A;3000000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703586162;false;FULJ,ILQD
2024-01-22T13:45:55.235Z;ISIN;EZRS9XP0S5Y5;1.921851;G360;MONE;AUD;N/A;2200000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703586024;false;FULJ,ILQD
2024-01-22T13:45:36.485Z;ISIN;EZ9Z6G5JRF55;1.272144;G360;MONE;USD;N/A;700000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703585928;false;FULJ,ILQD
2024-01-22T13:45:20.278Z;ISIN;EZJPQBMYFRP7;1.152648;G360;MONE;EUR;N/A;400000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703585845;false;FULJ,ILQD
2024-01-22T13:45:17.315Z;ISIN;EZ9FY1YRTKP5;1.168347;G360;MONE;EUR;N/A;2200000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703585971L2;false;TPAC,FULJ,ILQD
2024-01-22T13:44:56.987Z;ISIN;EZH735P6T4K3;1.2725045;G360;MONE;USD;N/A;6000000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703585747;false;FULJ,ILQD
2024-01-22T13:44:34.723Z;ISIN;EZS5MWJ30GL6;1.137558;G360;MONE;EUR;N/A;2000000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703585476;false;FULJ,ILQD
2024-01-22T13:43:33.704Z;ISIN;EZF602JJ7S91;1.930591;G360;MONE;AUD;N/A;300000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703586357L2;false;TPAC,FULJ,ILQD
2024-01-22T13:43:12.355Z;ISIN;EZFKJP3YWN93;1.939662;G360;MONE;AUD;N/A;500000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703585232;false;FULJ,ILQD
2024-01-22T13:43:08.419Z;ISIN;EZ0C8GXRTYY3;2.080634;G360;MONE;NZD;N/A;1000000.0;NZD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703586272L2;false;TPAC,FULJ,ILQD
2024-01-22T13:42:42.623Z;ISIN;EZKY3WBF9MV3;1.27563;G360;MONE;USD;N/A;1.17E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703585047;false;FULJ,ILQD
2024-01-22T13:42:40.329Z;ISIN;EZZSM2X7F8Z6;7.157299;G360;MONE;CNY;N/A;1.5E8;CNY;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703584876L2;false;TPAC,FULJ,ILQD
2024-01-22T13:42:33.783Z;ISIN;EZ913D1KVZ98;1.2721409;G360;MONE;USD;N/A;2400000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703585866L2;false;TPAC,FULJ,ILQD
2024-01-22T13:41:53.502Z;ISIN;EZ4264SBM2G7;1.124324;G360;MONE;EUR;N/A;1500000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703584713;false;FULJ,ILQD
2024-01-22T13:41:02.547Z;ISIN;EZVK6ZD4R565;1.272386;G360;MONE;USD;N/A;6900000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703584683;false;FULJ,ILQD
2024-01-22T13:40:16.921Z;ISIN;EZ1L00934Z64;1.927417;G360;MONE;AUD;N/A;900000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703584555;false;FULJ,ILQD
2024-01-22T13:39:25.207Z;ISIN;EZMB15BHK9V7;1.273208;G360;MONE;USD;N/A;7800000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703584137;false;FULJ,ILQD
2024-01-22T13:37:41.047Z;ISIN;EZ66BT9TJ7G2;1.272795;G360;MONE;USD;N/A;1.71E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703583930;false;FULJ,ILQD
2024-01-22T13:36:52.769Z;ISIN;EZBCLXLPR6T3;1.272935;G360;MONE;USD;N/A;1100000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703583736;false;FULJ,ILQD
2024-01-22T13:34:57.303Z;ISIN;EZ90Q06Q69Y9;0.8572059;G360;MONE;GBP;N/A;2.09800713E7;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703584918L2;false;TPAC,FULJ,ILQD
2024-01-22T13:34:44.826Z;ISIN;EZ0KPV2Y7NL4;1.920994;G360;MONE;AUD;N/A;100000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703583140;false;FULJ,ILQD
2024-01-22T13:33:28.821Z;ISIN;EZ197SR04ZT8;1.920936;G360;MONE;AUD;N/A;2600000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703583042;false;FULJ,ILQD
2024-01-22T13:27:00.693Z;ISIN;EZ8VL1KG2125;1.164624;G360;MONE;EUR;N/A;4700000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703582088;false;FULJ,ILQD
2024-01-22T13:26:34.898Z;ISIN;EZD17KX3J836;1.9218558;G360;MONE;AUD;N/A;2100000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703581321;false;FULJ,ILQD
2024-01-22T13:26:17.885Z;ISIN;EZ9XPH5P5NK1;1.921201;G360;MONE;AUD;N/A;1300000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703580943;false;FULJ,ILQD
2024-01-22T13:26:02.899Z;ISIN;EZ6NM7DG38Q7;1.2731434;G360;MONE;USD;N/A;1700000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703580814;false;FULJ,ILQD
2024-01-22T13:25:45.472Z;ISIN;EZVCZXJHTMT0;1.926105;G360;MONE;AUD;N/A;100000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703580777;false;FULJ,ILQD
2024-01-22T13:23:18.325Z;ISIN;EZTQH1R5HSD0;1.9243273;G360;MONE;AUD;N/A;500000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703580768;false;FULJ,ILQD
2024-01-22T13:22:54.437Z;ISIN;EZQJSQ870Q39;0.196062;G360;MONE;GBP;N/A;1.4E7;PLN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703580142L2;false;TPAC,FULJ,ILQD
2024-01-22T13:22:39.334Z;ISIN;EZ25B85LGDY6;1.27319;G360;MONE;USD;N/A;500000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703580542;false;FULJ,ILQD
2024-01-22T13:22:36.670Z;ISIN;EZ4BMGWN1HB0;0.85644;G360;MONE;GBP;N/A;4.4E7;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703580117L2;false;TPAC,FULJ,ILQD
2024-01-22T13:22:19.827Z;ISIN;EZ2T7S20F2K2;1.2730558;G360;MONE;USD;N/A;1800000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703580522;false;FULJ,ILQD
2024-01-22T13:22:02.462Z;ISIN;EZYG2H3WYDF8;1.160566;G360;MONE;EUR;N/A;600000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703580356;false;FULJ,ILQD
2024-01-22T13:21:41.089Z;ISIN;EZ1VRFXPMSW3;1.157962;G360;MONE;EUR;N/A;1300000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703580296;false;FULJ,ILQD
2024-01-22T13:21:15.752Z;ISIN;EZQ4G32JD296;1.273027;G360;MONE;USD;N/A;7200000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703580123;false;FULJ,ILQD
2024-01-22T13:20:55.338Z;ISIN;EZQB95VMCMM1;1.159295;G360;MONE;EUR;N/A;1100000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703580050;false;FULJ,ILQD
2024-01-22T13:20:29.743Z;ISIN;EZ7NZ0RR8DZ6;1.2727832;G360;MONE;USD;N/A;1.31E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703579923;false;FULJ,ILQD
2024-01-22T13:20:27.550Z;ISIN;EZ6V602QF5L5;7.84022;G360;MONE;CNY;N/A;1.5588E7;CNY;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703570075L2;false;TPAC,FULJ,ILQD
2024-01-22T13:20:07.165Z;ISIN;EZP1M27TT189;1.1621;G360;MONE;EUR;N/A;300000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703579887;false;FULJ,ILQD
2024-01-22T13:19:35.765Z;ISIN;EZV296LTP275;1.154668;G360;MONE;EUR;N/A;1800000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703579682;false;FULJ,ILQD
2024-01-22T13:19:05.133Z;ISIN;EZQSYH4NCPX9;1.272674;G360;MONE;USD;N/A;1.51E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703579600;false;FULJ,ILQD
2024-01-22T13:18:49.035Z;ISIN;EZXLRZY5PN50;1.163367;G360;MONE;EUR;N/A;1300000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703579594;false;FULJ,ILQD
2024-01-22T13:18:30.557Z;ISIN;EZ842G4RK5S5;1.9223202;G360;MONE;AUD;N/A;100000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703579588;false;FULJ,ILQD
2024-01-22T13:18:12.752Z;ISIN;EZLCYSK8G726;1.9232984;G360;MONE;AUD;N/A;1100000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703579545;false;FULJ,ILQD
2024-01-22T13:17:55.308Z;ISIN;EZ90W0RQ2F70;1.2728184;G360;MONE;USD;N/A;1200000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703579400;false;FULJ,ILQD
2024-01-22T13:17:34.182Z;ISIN;EZGGFQBV8C10;1.156013;G360;MONE;EUR;N/A;5600000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703579382;false;FULJ,ILQD
2024-01-22T13:16:46.607Z;ISIN;EZKRHZB5G9F1;1.9213229;G360;MONE;AUD;N/A;1700000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703579140;false;FULJ,ILQD
2024-01-22T13:10:59.246Z;ISIN;EZ6CZMLZL011;1.0924947;G360;MONE;USD;N/A;1600000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703576218L2;false;TPAC,FULJ,ILQD
2024-01-22T13:09:23.453Z;ISIN;EZ3KM1JP1QM5;1.098932;G360;MONE;USD;N/A;4.045E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703575435L2;false;TPAC,FULJ,ILQD
2024-01-22T13:01:39.548Z;ISIN;EZ246L071WT9;0.611941;G360;MONE;USD;N/A;780000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703573790;false;FULJ,ILQD
