Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-16T11:53:35.496Z;ISIN;EZ8N2869WVV7;0.878177;G360;MONE;CHF;N/A;110000.0;CHF;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711258965;false;FULJ,ILQD
2024-02-16T11:53:19.405Z;ISIN;EZZNLQJF4W51;1.0900314;G360;MONE;USD;N/A;2000000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711283788;false;FULJ,ILQD
2024-02-16T11:52:38.442Z;ISIN;EZ6NZS2M3CM4;1.0789851;G360;MONE;USD;N/A;500000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711283560;false;FULJ,ILQD
2024-02-16T11:52:38.442Z;ISIN;EZ6NZS2M3CM4;1.0789951;G360;MONE;USD;N/A;500000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711283552;false;FULJ,ILQD
2024-02-16T11:52:37.757Z;ISIN;EZ6T3H6J8HD9;1.0786996;G360;MONE;USD;N/A;500000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711282625;false;FULJ,ILQD
2024-02-16T11:52:37.757Z;ISIN;EZ6T3H6J8HD9;1.0786896;G360;MONE;USD;N/A;500000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711282677;false;FULJ,ILQD
2024-02-16T11:52:36.454Z;ISIN;EZ67V0D7K4T9;1.0792815;G360;MONE;USD;N/A;500000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711282398;false;FULJ,ILQD
2024-02-16T11:52:36.454Z;ISIN;EZ67V0D7K4T9;1.0792715;G360;MONE;USD;N/A;500000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711282465;false;FULJ,ILQD
2024-02-16T11:52:35.699Z;ISIN;EZVZ1RNG25M5;1.0783711;G360;MONE;USD;N/A;500000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711282355;false;FULJ,ILQD
2024-02-16T11:51:02.174Z;ISIN;EZ5FBQLDRTP0;1.1681838;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711281795L2;false;TPAC,FULJ,ILQD
2024-02-16T11:50:17.298Z;ISIN;EZBB8278SP20;1.2597997;G360;MONE;USD;N/A;3.0E7;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711281787L2;false;TPAC,FULJ,ILQD
2024-02-16T11:46:45.720Z;ISIN;EZVS59MD4LM5;9.092194;G360;MONE;CNY;N/A;3.3162E8;CNY;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711273413L2;false;TPAC,FULJ,ILQD
2024-02-16T11:46:43.805Z;ISIN;EZ58XZZ6F214;1.2595068;G360;MONE;USD;N/A;7400000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711284784L2;false;TPAC,FULJ,ILQD
2024-02-16T11:45:21.857Z;ISIN;EZPHW6T2S8J2;188.3668;G360;MONE;JPY;N/A;3.3E9;JPY;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711280933L2;false;TPAC,FULJ,ILQD
2024-02-16T11:45:09.517Z;ISIN;EZJRCY33FK49;13.224826;G360;MONE;NOK;N/A;5.955E8;NOK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711280431L2;false;TPAC,FULJ,ILQD
2024-02-16T11:45:09.517Z;ISIN;EZJRCY33FK49;13.224831;G360;MONE;NOK;N/A;5.955E8;NOK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711280275L2;false;TPAC,FULJ,ILQD
2024-02-16T11:44:41.779Z;ISIN;EZ6LL7QVT6S3;1.2598183;G360;MONE;USD;N/A;8.025E7;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711280142L2;false;TPAC,FULJ,ILQD
2024-02-16T11:43:37.039Z;ISIN;EZ55SG6M0Q65;4.3398202;G360;MONE;PLN;N/A;5000000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711256006L2;false;TPAC,FULJ,ILQD
2024-02-16T11:42:38.584Z;ISIN;EZDMW3M52110;11.518817;G360;MONE;NOK;N/A;262800.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711280001;false;FULJ,ILQD
2024-02-16T11:42:38.193Z;ISIN;EZVHZFTBXY46;11.44594;G360;MONE;NOK;N/A;177200.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711279976;false;FULJ,ILQD
2024-02-16T11:42:16.421Z;ISIN;EZBCK0ZJ0RY7;11.416407;G360;MONE;NOK;N/A;262800.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711279880;false;FULJ,ILQD
2024-02-16T11:42:16.269Z;ISIN;EZB8GNQ4LH73;11.432941;G360;MONE;NOK;N/A;175200.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711279853;false;FULJ,ILQD
2024-02-16T11:41:10.393Z;ISIN;EZK7L4ZGSS11;1.0888935;G360;MONE;USD;N/A;3.38E7;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711274538L2;false;TPAC,FULJ,ILQD
2024-02-16T11:37:46.398Z;ISIN;EZZ9XPYK7KG1;5.069791;G360;MONE;PLN;N/A;6.5E7;PLN;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711256287L2;false;TPAC,FULJ,ILQD
2024-02-16T11:36:38.241Z;ISIN;EZ2C46C63YZ5;10.5064713;G360;MONE;NOK;N/A;6.0E7;NOK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711275241L2;false;TPAC,FULJ,ILQD
2024-02-16T11:35:38.093Z;ISIN;EZ3TKPFQJ0J0;1.091816;G360;MONE;USD;N/A;3.2E7;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711270451L2;false;TPAC,FULJ,ILQD
2024-02-16T11:35:08.028Z;ISIN;EZN9K50S38Q6;1.02093;G360;MONE;SAR;N/A;250000.0;SAR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711270960;false;FULJ,ILQD
2024-02-16T11:32:36.409Z;ISIN;EZR27CX867P7;1.0075298;G360;MONE;AED;N/A;1200000.0;QAR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711269057;false;FULJ,ILQD
2024-02-16T11:31:46.595Z;ISIN;EZDP0R1V7PK4;13.1441183;G360;MONE;SEK;N/A;67368.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711279476L1;false;TPAC,FULJ,ILQD
2024-02-16T11:31:46.595Z;ISIN;EZN52NZ3C5D3;13.1336899;G360;MONE;SEK;N/A;67368.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711279476L2;false;TPAC,FULJ,ILQD
2024-02-16T11:31:44.006Z;ISIN;EZ3GZ50SVB69;11.241869;G360;MONE;SEK;N/A;328758.29;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711278398L1;false;TPAC,FULJ,ILQD
2024-02-16T11:31:44.006Z;ISIN;EZZ2Q604SVS7;11.247608;G360;MONE;SEK;N/A;328758.29;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711278398L2;false;TPAC,FULJ,ILQD
2024-02-16T11:31:43.720Z;ISIN;EZ986M2KBLK4;11.255596;G360;MONE;SEK;N/A;493362.97;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711278211;false;FULJ,ILQD
2024-02-16T11:31:42.722Z;ISIN;EZDP0R1V7PK4;13.141144;G360;MONE;SEK;N/A;442875.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711276993L1;false;TPAC,FULJ,ILQD
2024-02-16T11:31:42.722Z;ISIN;EZ8TXWM5F0M5;13.128509;G360;MONE;SEK;N/A;442875.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711276993L2;false;TPAC,FULJ,ILQD
2024-02-16T11:31:40.216Z;ISIN;EZ8MZR0VJKX5;11.25027;G360;MONE;SEK;N/A;522710.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711275840L2;false;TPAC,FULJ,ILQD
2024-02-16T11:31:40.216Z;ISIN;EZ3GZ50SVB69;11.245894;G360;MONE;SEK;N/A;522710.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711275840L1;false;TPAC,FULJ,ILQD
2024-02-16T11:31:40.210Z;ISIN;EZ45D86CFX93;11.250797;G360;MONE;SEK;N/A;398390.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711275960L2;false;TPAC,FULJ,ILQD
2024-02-16T11:31:40.210Z;ISIN;EZ3GZ50SVB69;11.245894;G360;MONE;SEK;N/A;398390.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711275960L1;false;TPAC,FULJ,ILQD
2024-02-16T11:31:39.667Z;ISIN;EZ68KX73JVW8;11.24552;G360;MONE;SEK;N/A;47360.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711274016L2;false;TPAC,FULJ,ILQD
2024-02-16T11:31:39.667Z;ISIN;EZ3GZ50SVB69;11.2456672;G360;MONE;SEK;N/A;47360.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711274016L1;false;TPAC,FULJ,ILQD
2024-02-16T11:30:10.252Z;ISIN;EZ4BMGWN1HB0;0.855639;G360;MONE;GBP;N/A;2.66E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711271746L2;false;TPAC,FULJ,ILQD
2024-02-16T11:29:59.611Z;ISIN;EZ652JDWTN87;1.2592037;G360;MONE;USD;N/A;6823000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711271585L2;false;TPAC,FULJ,ILQD
2024-02-16T11:29:47.020Z;ISIN;EZ9YZXQH0DL8;0.856424;G360;MONE;GBP;N/A;429196.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711271401L2;false;TPAC,FULJ,ILQD
2024-02-16T11:29:35.803Z;ISIN;EZZ6DFJXZ536;1.2612358;G360;MONE;USD;N/A;1287955.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711271377L2;false;TPAC,FULJ,ILQD
2024-02-16T11:23:10.940Z;ISIN;EZ33X813N5W1;1.078267;G360;MONE;USD;N/A;1.4E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711270561L2;false;TPAC,FULJ,ILQD
2024-02-16T11:18:43.228Z;ISIN;EZJ8RP44J8Z5;1.694348;G360;MONE;SGD;N/A;68000.0;SGD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711264915L2;false;TPAC,FULJ,ILQD
2024-02-16T11:18:28.679Z;ISIN;EZ2HWPF3GW85;4.6253509;G360;MONE;AED;N/A;3341733.84;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711269814;false;FULJ,ILQD
2024-02-16T11:16:43.826Z;ISIN;EZQWR986BC90;1.9293172;G360;MONE;AUD;N/A;148000.0;AUD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711263807L2;false;TPAC,FULJ,ILQD
2024-02-16T11:16:07.669Z;ISIN;EZCRZ55K3KF7;188.88083;G360;MONE;JPY;N/A;3.3094E7;JPY;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711263501L2;false;TPAC,FULJ,ILQD
2024-02-16T11:12:17.072Z;ISIN;EZ3G0W7R6L02;4.340163;G360;MONE;PLN;N/A;6500000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711268278;false;FULJ,ILQD
2024-02-16T11:10:37.232Z;ISIN;EZTYWZQDWXK4;1.0807085;G360;MONE;USD;N/A;573252.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711256113;false;FULJ,ILQD
2024-02-16T11:09:07.553Z;ISIN;EZ6NCBLCL4Z1;4.413191;G360;MONE;PLN;N/A;1.0E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711250768;false;FULJ,ILQD
2024-02-16T11:08:43.590Z;ISIN;EZ8DZJ2JMS12;1.2596619;G360;MONE;USD;N/A;2.93549238E7;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711263293L1;false;TPAC,FULJ,ILQD
2024-02-16T11:08:43.590Z;ISIN;EZRBQ8H9KT00;1.259991;G360;MONE;USD;N/A;2.93549238E7;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711263293L2;false;TPAC,FULJ,ILQD
2024-02-16T11:07:21.520Z;ISIN;EZ6TCT4MGLX0;11.2476131;G360;MONE;SEK;N/A;760456.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711262856L2;false;TPAC,FULJ,ILQD
2024-02-16T11:04:13.645Z;ISIN;EZ3X306Q93L2;4.0309084;G360;MONE;PLN;N/A;1.3348345629E8;PLN;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711254283L2;false;TPAC,FULJ,ILQD
2024-02-16T11:03:29.639Z;ISIN;EZVLK22ZJ7C9;17.1172982;G360;MONE;MXN;N/A;1.0433854202E9;MXN;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711253974L2;false;TPAC,FULJ,ILQD
2024-02-16T11:03:26.628Z;ISIN;EZ58XZZ6F214;1.2589671;G360;MONE;USD;N/A;3625655.61;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711260088L2;false;TPAC,FULJ,ILQD
2024-02-16T11:02:35.440Z;ISIN;EZQWRKYCG527;1.2591308;G360;MONE;USD;N/A;1500000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711253962L2;false;TPAC,FULJ,ILQD
2024-02-16T11:02:09.294Z;ISIN;EZVK8SC45JH0;1.0778986;G360;MONE;USD;N/A;3700000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711253872L2;false;TPAC,FULJ,ILQD
2024-02-16T10:53:39.392Z;ISIN;EZ5FBQLDRTP0;1.1689837;G360;MONE;EUR;N/A;10404.87;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711250151;false;FULJ,ILQD
2024-02-16T10:52:31.588Z;ISIN;EZV3HZFQB9M4;1.0768977;G360;MONE;USD;N/A;15000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711249224L2;false;TPAC,FULJ,ILQD
2024-02-16T10:42:56.416Z;ISIN;EZ7PRM3QD717;4.720407;G360;MONE;SAR;N/A;1460000.0;SAR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711248101;false;FULJ,ILQD
2024-02-16T10:42:00.445Z;ISIN;EZ3LBLTQKRC6;29.69913;G360;MONE;CZK;N/A;1.29E7;CZK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711247582;false;FULJ,ILQD
2024-02-16T10:41:50.641Z;ISIN;EZ77LL72S7H1;0.8637207;G360;MONE;GBP;N/A;189000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711249835;false;FULJ,ILQD
2024-02-16T10:41:21.927Z;ISIN;EZ9YZXQH0DL8;0.856318;G360;MONE;GBP;N/A;135000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711249578;false;FULJ,ILQD
2024-02-16T10:41:17.337Z;ISIN;EZ6P5PCRYC46;29.70323;G360;MONE;CZK;N/A;6.0E7;CZK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711250311L2;false;TPAC,FULJ,ILQD
2024-02-16T10:41:07.581Z;ISIN;EZ3LGG230H73;0.869881;G360;MONE;GBP;N/A;434000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711249205;false;FULJ,ILQD
2024-02-16T10:40:50.884Z;ISIN;EZ2GJ7K1X6N8;0.875057;G360;MONE;GBP;N/A;109000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711248661L2;false;TPAC,FULJ,ILQD
2024-02-16T10:40:50.884Z;ISIN;EZ77LL72S7H1;0.863766;G360;MONE;GBP;N/A;109000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711248661L1;false;TPAC,FULJ,ILQD
2024-02-16T10:39:17.263Z;ISIN;EZQM1HJSHYG9;2.060084;G360;MONE;NZD;N/A;160000.0;NZD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711243983;false;FULJ,ILQD
2024-02-16T10:38:28.854Z;ISIN;EZPJ2KMSLXV4;1.69449;G360;MONE;SGD;N/A;330000.0;SGD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711243136;false;FULJ,ILQD
2024-02-16T10:36:58.042Z;ISIN;EZV5M3FLNWX5;150.1118;G360;MONE;JPY;N/A;29000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711248338L2;false;TPAC,FULJ,ILQD
2024-02-16T10:36:58.042Z;ISIN;EZ27BQ6DVN07;150.22691;G360;MONE;JPY;N/A;29000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711248338L1;false;TPAC,FULJ,ILQD
2024-02-16T10:36:06.846Z;ISIN;EZ27BQ6DVN07;150.23691;G360;MONE;JPY;N/A;92000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711247840L1;false;TPAC,FULJ,ILQD
2024-02-16T10:36:06.846Z;ISIN;EZV5M3FLNWX5;150.1218;G360;MONE;JPY;N/A;92000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711247840L2;false;TPAC,FULJ,ILQD
2024-02-16T10:35:45.444Z;ISIN;EZXK0SYCF6S1;189.09393;G360;MONE;JPY;N/A;1.31871E9;JPY;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711241501;false;FULJ,ILQD
2024-02-16T10:35:06.804Z;ISIN;EZ5NF0G4WY69;6.916398;G360;MONE;DKK;N/A;7900000.0;DKK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711243652L2;false;TPAC,FULJ,ILQD
2024-02-16T10:33:56.473Z;ISIN;EZ67JQJ08XL1;1.2587115;G360;MONE;USD;N/A;5400000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711239270L2;false;TPAC,FULJ,ILQD
2024-02-16T10:33:48.878Z;ISIN;EZQD8RHWFB90;9.84437;G360;MONE;HKD;N/A;3.044E7;HKD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711238590;false;FULJ,ILQD
2024-02-16T10:32:33.523Z;ISIN;EZW2VN5V7V12;13.2368277;G360;MONE;NOK;N/A;9000000.0;NOK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711237931L2;false;TPAC,FULJ,ILQD
2024-02-16T10:31:57.068Z;ISIN;EZ4BMGWN1HB0;0.8554775;G360;MONE;GBP;N/A;5400000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711237423L2;false;TPAC,FULJ,ILQD
2024-02-16T10:31:35.916Z;ISIN;EZKQ7R9GG575;9.841347;G360;MONE;HKD;N/A;5000000.0;HKD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711236964L2;false;TPAC,FULJ,ILQD
2024-02-16T10:31:35.916Z;ISIN;EZKQ7R9GG575;9.841397;G360;MONE;HKD;N/A;5000000.0;HKD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711236793L2;false;TPAC,FULJ,ILQD
2024-02-16T10:30:44.012Z;ISIN;EZ29W20P0ZZ1;1.0854407;G360;MONE;USD;N/A;4000000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711242940;false;FULJ,ILQD
2024-02-16T10:30:15.976Z;ISIN;EZFKR6D20H85;1.6967811;G360;MONE;CAD;N/A;1100000.0;CAD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711236216L2;false;TPAC,FULJ,ILQD
2024-02-16T10:30:01.673Z;ISIN;EZ58XZZ6F214;1.2583365;G360;MONE;USD;N/A;4.89E7;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711242024L2;false;TPAC,FULJ,ILQD
2024-02-16T10:29:36.928Z;ISIN;EZ646KG0XF92;1.9285603;G360;MONE;AUD;N/A;2200000.0;AUD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711235837L2;false;TPAC,FULJ,ILQD
2024-02-16T10:29:04.404Z;ISIN;EZ2QGYSQ0R38;1.0821625;G360;MONE;USD;N/A;40000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711242997L1;false;TPAC,FULJ,ILQD
2024-02-16T10:29:04.404Z;ISIN;EZ2QGYSQ0R38;1.0821625;G360;MONE;USD;N/A;700000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711242997L2;false;TPAC,FULJ,ILQD
2024-02-16T10:29:04.404Z;ISIN;EZCDWR2KJBX7;1.0858117;G360;MONE;USD;N/A;700000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711242997L3;false;TPAC,FULJ,ILQD
2024-02-16T10:29:04.404Z;ISIN;EZ63YJ9VG4R5;1.0911764;G360;MONE;USD;N/A;40000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711242997L4;false;TPAC,FULJ,ILQD
2024-02-16T10:28:27.844Z;ISIN;EZ58XZZ6F214;1.2584365;G360;MONE;USD;N/A;2.0E7;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711235771L2;false;TPAC,FULJ,ILQD
2024-02-16T10:27:55.721Z;ISIN;EZ492BKDB9K6;1.0848133;G360;MONE;USD;N/A;9000000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711242777;false;FULJ,ILQD
2024-02-16T10:27:08.331Z;ISIN;EZKQLKVFMGR0;1.9288701;G360;MONE;AUD;N/A;4400000.0;AUD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711235733;false;FULJ,ILQD
2024-02-16T10:25:00.333Z;ISIN;EZSSHS5DMBY0;1.649713;G360;MONE;AUD;N/A;259981.0;AUD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711241208;false;FULJ,ILQD
2024-02-16T10:24:00.316Z;ISIN;EZ4BMGWN1HB0;0.855358;G360;MONE;GBP;N/A;5.335E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711237266L2;false;TPAC,FULJ,ILQD
2024-02-16T10:23:47.025Z;ISIN;EZ5SD4JGWRX0;0.8553387;G360;MONE;GBP;N/A;6.0E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711236982L2;false;TPAC,FULJ,ILQD
2024-02-16T10:23:33.702Z;ISIN;EZ451QTGGDP4;1.077669;G360;MONE;USD;N/A;1000000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711236687L2;false;TPAC,FULJ,ILQD
2024-02-16T10:23:06.937Z;ISIN;EZZ2X570BLQ2;0.858746;G360;MONE;GBP;N/A;1.1E8;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711240770L2;false;TPAC,FULJ,ILQD
2024-02-16T10:22:45.130Z;ISIN;EZF4M18JG588;1.2590842;G360;MONE;USD;N/A;3200000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711236220L2;false;TPAC,FULJ,ILQD
2024-02-16T10:18:26.499Z;ISIN;EZ2D8JQ9QJX0;1.34303;G360;MONE;SGD;N/A;300000.0;SGD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711233445L2;false;TPAC,FULJ,ILQD
2024-02-16T10:17:22.177Z;ISIN;EZ3GZ50SVB69;11.2509877;G360;MONE;SEK;N/A;1.683E8;SEK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711235877L2;false;TPAC,FULJ,ILQD
2024-02-16T10:13:36.553Z;ISIN;EZ5FBQLDRTP0;0.855566;G360;MONE;GBP;N/A;2.07E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711232201L2;false;TPAC,FULJ,ILQD
2024-02-16T10:13:18.931Z;ISIN;EZBB8278SP20;1.2585103;G360;MONE;USD;N/A;3600000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711232195L2;false;TPAC,FULJ,ILQD
2024-02-16T10:13:15.864Z;ISIN;EZMGWFXKF5B0;0.8563187;G360;MONE;GBP;N/A;3000000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711240403L2;false;TPAC,FULJ,ILQD
2024-02-16T10:11:54.650Z;ISIN;EZ3PK4N5LSD0;1.0768573;G360;MONE;USD;N/A;5.0E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711231217L2;false;TPAC,FULJ,ILQD
2024-02-16T10:11:21.241Z;ISIN;EZ2LJW98BHB0;1.258674;G360;MONE;USD;N/A;4.0E7;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711230502L2;false;TPAC,FULJ,ILQD
2024-02-16T10:10:24.077Z;ISIN;EZ235RXYYS93;83.1001;G360;MONE;INR;N/A;800000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711232936;false;FULJ,ILQD
2024-02-16T10:10:19.885Z;ISIN;EZ64M5PMBF07;104.61784;G360;MONE;INR;N/A;1500000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711232864;false;FULJ,ILQD
2024-02-16T10:07:20.463Z;ISIN;EZ16NGJBN513;1.2588656;G360;MONE;USD;N/A;6700000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711235498L2;false;TPAC,FULJ,ILQD
2024-02-16T10:06:08.477Z;ISIN;EZ3PK4N5LSD0;1.0768165;G360;MONE;USD;N/A;2.0E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711230990L2;false;TPAC,FULJ,ILQD
2024-02-16T10:03:07.000Z;ISIN;EZ2FFQWT8334;0.85544;G360;MONE;GBP;N/A;7.0E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711229971L2;false;TPAC,FULJ,ILQD
2024-02-16T10:02:15.044Z;ISIN;EZTXT7RX3CD1;1.449307;G360;MONE;SGD;N/A;3000000.0;SGD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711228457L2;false;TPAC,FULJ,ILQD
2024-02-16T10:01:35.887Z;ISIN;EZ2FFQWT8334;0.8555399;G360;MONE;GBP;N/A;8.0E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711228334L2;false;TPAC,FULJ,ILQD
