ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZGLY9Y1G6X9;USD;6.0E7;3;USD;MONE;360T;1.3626108333333333;FWAF
EZHB1VJFYV62;TRY;3.12775E8;9;TRY;MONE;360T;9.156168944129167;FWAF
EZHB1VJFYV62;USD;9000000.0;5;TRY;MONE;360T;9.11662311111111;FWAF
EZHLXLH87M30;CNY;8.26E7;5;CNY;MONE;360T;7.457433260290556;FWAF
EZHWP64Y6MS2;AUD;3638000.0;4;AUD;MONE;360T;1.575037858273777;FWAF
EZJX0YXRXHZ7;ZAR;4.225E8;4;ZAR;MONE;360T;17.065512591715976;FWAF
EZK1NJVTWK12;NZD;4300000.0;2;NZD;MONE;360T;1.422204772093023;FWAF
EZK1NJVTWK12;NZD;1.772E8;11;USD;MONE;360T;0.6997526027088037;FWAF
EZKF5WN5ZYJ7;MXN;1.95E7;3;MXN;MONE;360T;23.92036341025641;FWAF
EZKHBHLDXHX5;HRK;3.9E7;2;HRK;MONE;360T;6.494495384615385;FWAF
EZKNNNLT72W8;MAD;7000000.0;2;MAD;MONE;360T;9.04037142857143;FWAF
EZKS6X79C939;EUR;1700000.0;2;SEK;MONE;360T;10.129400764705883;FWAF
EZKS6X79C939;SEK;5.726939325E7;13;SEK;MONE;360T;10.127570741709741;FWAF
EZKYQ5N8J8B1;USD;163300.0;2;USD;MONE;360T;1.1599692170851195;FWAF
EZL1P4QYP7H9;CNY;1.05E7;2;CNY;MONE;360T;7.470472380952381;FWAF
EZL8C1QWS362;ZAR;5.65986598E8;6;ZAR;MONE;360T;17.271411998594612;FWAF
EZLWV23M4B42;CZK;5.0E8;2;CHF;MONE;360T;0.042163024;FWAF
EZMBTSPJWX93;HRK;2763664.5;3;HRK;MONE;360T;7.521619643434651;FWAF
EZMFWRJJ6P42;CZK;1.0E8;3;CZK;MONE;360T;21.9997332;FWAF
EZMNSPBQWJ15;NZD;1.013E8;3;USD;MONE;360T;0.695583350740375;FWAF
EZMQ7TLCPK12;USD;1.05E7;2;USD;MONE;360T;1.162499333333333;FWAF
EZN1SHRYFB89;USD;5.55E7;3;USD;MONE;360T;1.1596518648648648;FWAF
EZN82K9DRJC5;CNY;2.0945E9;20;CNY;MONE;360T;6.44983488484125;FWAF
EZN82K9DRJC5;USD;1.75E8;6;CNY;MONE;360T;6.448032571428572;FWAF
EZNK1JRKM781;CAD;4.0E7;2;CHF;MONE;360T;0.7431188125;FWAF
EZNXC9XRTR10;CNY;1.4517E9;18;CNY;MONE;360T;6.440748480057863;FWAF
EZNXC9XRTR10;USD;1.4E8;7;CNY;MONE;360T;6.442405;FWAF
EZNZ0QNTH5K3;MAD;2950000.0;2;MAD;MONE;360T;9.058124369491525;FWAF
EZP2HS5MSSJ6;CNY;4.215E8;6;CNY;MONE;360T;7.449773721945434;FWAF
EZP8YXRKYFW8;SEK;5400000.0;4;SEK;MONE;360T;10.12823133888889;FWAF
EZPB4XD3KPZ8;NZD;6.3825E7;7;NZD;MONE;360T;1.6616035840188015;FWAF
EZPCJ4ZSC987;AUD;1.074946291E7;7;AUD;MONE;360T;1.5772903035922239;FWAF
EZPDKH0G6222;CNY;3.7956E8;9;CNY;MONE;360T;6.451720119296027;FWAF
EZPDKH0G6222;USD;3.0E7;3;CNY;MONE;360T;6.4389875;FWAF
EZPL2D1824L6;SAR;1800000.0;2;SAR;MONE;360T;3.7508144444444445;FWAF
EZQCGFY8M704;PLN;9.556928E7;6;PLN;MONE;360T;4.599580563635511;FWAF
EZQKH223R4J6;NZD;1.2E7;2;CHF;MONE;360T;0.644728925;FWAF
EZQMH2M0THY4;USD;4.2E7;3;CNY;MONE;360T;6.444221538095238;FWAF
EZQWVX4WNVM5;JPY;1.23905E8;2;JPY;MONE;360T;131.6493000706186;FWAF
EZR1Y8W1W186;GBP;6.0E7;3;USD;MONE;360T;1.3577378;FWAF
EZRT9LZWLKB6;BGN;6000000.0;2;BGN;MONE;360T;1.6891725;FWAF
EZS3T3H1L105;EUR;2000000.0;2;MAD;MONE;360T;10.51282;FWAF
EZS3T3H1L105;MAD;9200000.0;2;MAD;MONE;360T;10.478895217391305;FWAF
EZSHJR1J6F21;USD;1.5E7;2;TWD;MONE;360T;28.033;FWAF
EZSSCL4SCL05;USD;1600000.0;3;USD;MONE;360T;1.1602113187499998;FWAF
EZT2FJW1Z879;USD;900000.0;2;USD;MONE;360T;1.1574291;FWAF
EZT38N0Z4VZ0;RON;6.7E7;3;RON;MONE;360T;4.279338119402985;FWAF
EZTJKVL7YSS9;HRK;3.0E7;2;HRK;MONE;360T;6.500603;FWAF
EZV07S8XGCW5;SEK;6.767E7;2;SEK;MONE;360T;10.137473310255652;FWAF
EZV0FXFCL681;EUR;4.0E7;2;USD;MONE;360T;1.1632728;FWAF
EZV12SKG4WC8;CAD;1150000.0;5;CAD;MONE;360T;1.4435741130434783;FWAF
EZV1C6BF8VV6;AUD;1.1550893E7;6;AUD;MONE;360T;1.5687463897746607;FWAF
EZV1D6L2W6J6;NOK;1.4702E9;14;NOK;MONE;360T;8.480234239572848;FWAF
EZV1D6L2W6J6;USD;2.049E8;4;NOK;MONE;360T;8.543610192288922;FWAF
EZV2Q2SHX8F6;USD;1.59E7;3;USD;MONE;360T;1.1624284238993712;FWAF
EZV2XGJ7P103;JPY;3.77574646E8;5;JPY;MONE;360T;123.31144;FWAF
EZV304YPMHJ6;USD;5160000.0;4;USD;MONE;360T;1.167105876744186;FWAF
EZV39WXKK4J8;JPY;1.114996E11;23;JPY;MONE;360T;113.7595510195911;FWAF
EZV39WXKK4J8;USD;2.3E7;2;JPY;MONE;360T;113.4707347826087;FWAF
EZV3RJRH9W29;USD;3.0E7;2;KRW;MONE;360T;1194.5791;FWAF
EZV47DJ6XX69;JPY;2.0232759687E10;14;JPY;MONE;360T;130.11342522324483;FWAF
EZV4LDGG32T1;USD;2.08E7;15;USD;MONE;360T;1.156913523173077;FWAF
EZV5TKMVN532;USD;1784500.0;2;USD;MONE;360T;1.156961245923228;FWAF
EZV6485LZ183;GBP;2.4E7;2;USD;MONE;360T;1.373606;FWAF
EZV9B9Z8SCQ8;HKD;4.27E8;4;HKD;MONE;360T;7.784718473067915;FWAF
EZVC6L1R5JP9;EUR;1.15E8;6;PLN;MONE;360T;4.570768086956522;FWAF
EZVDP5MYDN58;HKD;1.8942987857999998E8;6;HKD;MONE;360T;9.000652393565376;FWAF
EZVF8Y6BZV20;SGD;3.60211E7;5;SGD;MONE;360T;1.5667756139068492;FWAF
EZVH8X66KYS0;DKK;3.636321244E7;2;DKK;MONE;360T;7.440454379904664;FWAF
EZVHWD5XQN50;SEK;1.3839E9;9;SEK;MONE;360T;8.662110205975864;FWAF
EZVJ34FK1R21;DKK;9.5192225858E8;8;DKK;MONE;360T;7.44066466046263;FWAF
EZVJ43Y1PH51;MXN;9.49E8;5;MXN;MONE;360T;23.924741279768178;FWAF
EZVK4X8KH796;EUR;2.7024E7;3;EUR;MONE;360T;0.8644898190053286;FWAF
EZVK4X8KH796;EUR;1.17771361519E9;45;USD;MONE;360T;1.155592968616449;FWAF
EZVK4X8KH796;USD;4.064011718190001E9;228;USD;MONE;360T;1.1561599272235688;FWAF
EZVK8DN1H036;GBP;1.5198E7;5;GBP;MONE;360T;0.8512921985129623;FWAF
EZVKRRMV6DJ7;RON;1.51E8;4;RON;MONE;360T;4.949364410596027;FWAF
EZVP055KXHM8;ILS;4000000.0;2;ILS;MONE;360T;3.22151025;FWAF
EZVP436Q1WB1;CHF;4.619E8;15;CHF;MONE;360T;0.9214287710543408;FWAF
EZVP436Q1WB1;USD;3.582E8;10;CHF;MONE;360T;0.9216679648241206;FWAF
EZVQJMDZNCG3;SEK;1.6949E9;12;SEK;MONE;360T;8.680447333541803;FWAF
EZVQJMDZNCG3;USD;3.11E7;2;SEK;MONE;360T;8.691401488424436;FWAF
EZVQSPF84L51;HUF;3.770079296E9;3;HUF;MONE;360T;359.71656767954516;FWAF
EZVR4L66X922;TRY;2.4775E7;2;TRY;MONE;360T;9.039950402623612;FWAF
EZVRSMSJBKX7;CZK;2.001E8;5;CZK;MONE;360T;25.41144228885557;FWAF
EZVRSMSJBKX7;EUR;2.0E7;2;CZK;MONE;360T;25.38565;FWAF
EZVSX88J1Z23;USD;1245249.2;8;USD;MONE;360T;1.1582172991263966;FWAF
EZVT97GX2N05;MXN;6.744E8;6;MXN;MONE;360T;20.658099424080664;FWAF
EZVT97GX2N05;USD;2.4E7;4;MXN;MONE;360T;20.827110833333332;FWAF
EZVV6XFDN5S3;EUR;1500000.0;2;NZD;MONE;360T;1.6578128666666665;FWAF
EZVV6XFDN5S3;NZD;5.48E7;3;NZD;MONE;360T;1.662565553649635;FWAF
EZVVF1H5CLJ5;MXN;4.9363049932E8;7;MXN;MONE;360T;20.748095955129955;FWAF
EZVW72CDR609;RUB;3.253E8;3;RUB;MONE;360T;82.80128635106055;FWAF
EZVWBWVX3FC8;CAD;4146443.0;5;CAD;MONE;360T;1.2389247;FWAF
EZVWQFJM5F83;USD;1.1E7;2;USD;MONE;360T;1.3614301818181818;FWAF
EZVXW2ZY2645;GBP;2.8525744665E8;11;GBP;MONE;360T;0.843569393501963;FWAF
EZW1V42PKV44;CHF;400000.0;2;CHF;MONE;360T;1.07058185;FWAF
EZW99259DWC0;HUF;2.84E8;3;HUF;MONE;360T;312.47367605633804;FWAF
EZWF33TT2G31;CHF;1.1219E7;4;CHF;MONE;360T;1.0711077;FWAF
EZWNXMSZL273;CHF;4.0E7;8;CHF;MONE;360T;1.0698085;FWAF
EZX8B7YXXWX7;ILS;3.0E7;2;ILS;MONE;360T;3.2297926666666665;FWAF
EZXNGGJT94Y3;MXN;1.58E8;4;MXN;MONE;360T;24.00072289240506;FWAF
EZY1K32RYHQ3;GBP;2.07E8;3;GBP;MONE;360T;0.8517470821256039;FWAF
EZYFJ6TT1SM5;USD;6000000.0;2;MXN;MONE;360T;21.461177;FWAF
EZYH8883R0D1;CAD;2.6E7;2;CHF;MONE;360T;0.742964673076923;FWAF
EZYHGLXRJYT4;USD;1.1E8;4;CNY;MONE;360T;6.462757636363636;FWAF
EZYMF8NK88T7;MAD;1.4725E7;3;MAD;MONE;360T;9.027511714770798;FWAF
EZYNG7KXQQ12;USD;5000000.0;2;CNY;MONE;360T;6.460918;FWAF
EZZ871Q1P368;USD;1.6E7;2;USD;MONE;360T;1.1717714;FWAF
EZZMLDK3HYQ4;GBP;6.836E8;24;USD;MONE;360T;1.3722483138531303;FWAF
EZZMLDK3HYQ4;USD;3006542.36;4;USD;MONE;360T;1.3614619695696355;FWAF
EZZTB0ZRC554;BGN;2200000.0;2;BGN;MONE;360T;1.9556636363636364;FWAF
EZZVRTST0SW0;JPY;4.17048E10;12;JPY;MONE;360T;114.16943262406245;FWAF
EZZVRTST0SW0;USD;5.5225E8;5;JPY;MONE;360T;112.85644424626528;FWAF
EZZZ0R300044;HUF;2.19E8;2;HUF;MONE;360T;310.9041890410959;FWAF
