ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZKF7PND7R84;EUR;2.0E7;2;HUF;MONE;360T;410.5234;FWAF
EZKFFSF1G3D8;ZAR;1.554830625E7;3;ZAR;MONE;360T;17.066362065030237;FWAF
EZKJZ0NDD765;JPY;2.38851621E8;2;JPY;MONE;360T;133.73686530266943;FWAF
EZKPR0YRVQN3;USD;5.4E7;4;CNY;MONE;360T;6.86202537037037;FWAF
EZKVYLRT8PR6;DKK;1.988380995E7;2;DKK;MONE;360T;7.43818471740353;FWAF
EZKX149KTVL3;NOK;1.0179E9;11;NOK;MONE;360T;9.807115532704588;FWAF
EZL20N9V14Z0;USD;1.0E8;2;CNY;MONE;360T;6.889509;FWAF
EZL27SDNW5H8;MXN;1.103E8;7;MXN;MONE;360T;20.200053060380778;FWAF
EZL5KT7HCMJ9;EUR;6000000.0;6;PLN;MONE;360T;4.7095;FWAF
EZL5KT7HCMJ9;PLN;1.5023E9;20;PLN;MONE;360T;4.721466923650403;FWAF
EZL85MZTSH70;AED;5.0E7;4;AED;MONE;360T;3.6727061;FWAF
EZL9YFNYWJ92;CNY;5.4917928684E8;6;CNY;MONE;360T;6.867773749726533;FWAF
EZLC22XKJQC1;CZK;4.5E8;2;CHF;MONE;360T;0.038907851111111114;FWAF
EZLDS522JYB0;PLN;2.8835E8;10;PLN;MONE;360T;4.764721725091036;FWAF
EZLJ0R458XP0;EUR;1.8E7;13;PLN;MONE;360T;4.762709072222221;FWAF
EZLJPLQP5JR6;CZK;3.1E7;2;CZK;MONE;360T;24.51656387096774;FWAF
EZLK0SX6DW80;CHF;9.046E8;15;CHF;MONE;360T;0.9789517613033386;FWAF
EZLK0SX6DW80;USD;4.29E7;6;CHF;MONE;360T;0.9823327365967366;FWAF
EZLMWX3XGD97;USD;1.026E7;2;CHF;MONE;360T;0.9789070000000001;FWAF
EZLRM5JV68H6;EUR;1.25E8;3;USD;MONE;360T;1.0006374;FWAF
EZLRM5JV68H6;USD;3.028984679E7;8;USD;MONE;360T;0.9994026135491949;FWAF
EZLW1LL9V5C8;AED;2.7E8;5;AED;MONE;360T;3.6729275925925924;FWAF
EZLW516L8LR0;HKD;1.01959E9;12;HKD;MONE;360T;7.8476415548406715;FWAF
EZLW516L8LR0;USD;5.52E8;13;HKD;MONE;360T;7.847374456521739;FWAF
EZLWX8PF5J37;EUR;1.0E8;2;JPY;MONE;360T;138.42758;FWAF
EZLZ9XLZTKK6;EUR;2400000.0;3;TRY;MONE;360T;18.208110833333333;FWAF
EZLZ9XLZTKK6;TRY;9.137085E7;6;TRY;MONE;360T;18.199052798523816;FWAF
EZM01TN54TN8;EUR;5.3E7;2;JPY;MONE;360T;138.61705660377356;FWAF
EZM01TN54TN8;JPY;4.5719168546E10;19;JPY;MONE;360T;138.81153300225907;FWAF
EZM03J2DQ7X4;TRY;4.74E7;8;TRY;MONE;360T;18.180450293459913;FWAF
EZM03J2DQ7X4;USD;2.56E7;6;TRY;MONE;360T;18.196036328125;FWAF
EZM093661LV9;CAD;1.368311919E7;5;CAD;MONE;360T;1.306963839615236;FWAF
EZM3PQ4HQ9X2;ZAR;2.3E7;2;ZAR;MONE;360T;16.883546530434778;FWAF
EZM7371CZHM8;HUF;9.37E8;4;HUF;MONE;360T;400.8719166488794;FWAF
EZM8KQXHTRS1;JPY;2.704E9;6;JPY;MONE;360T;138.45620604659763;FWAF
EZM8RCXWZ3L0;JPY;1.318271383E9;3;JPY;MONE;360T;138.85785927622507;FWAF
EZMBJYGWZDH9;USD;2.05E7;2;USD;MONE;360T;1.0033623536585365;FWAF
EZMCSF70H606;CHF;1.1471E8;4;CHF;MONE;360T;0.962009076471101;FWAF
EZMCYFP2LT26;JPY;1.6185E10;2;JPY;MONE;360T;138.6504109360519;FWAF
EZMD6CL4Q0Q1;GBP;1960000.0;2;CHF;MONE;360T;1.1340334214285714;FWAF
EZMDTJLJVF16;SGD;2.3403531717000002E8;7;SGD;MONE;360T;1.3953340307335087;FWAF
EZMKV3L6H304;CNY;5.5E7;2;CNY;MONE;360T;6.9193708;FWAF
EZMN01T0DGN7;NOK;1.42E8;2;NOK;MONE;360T;10.018830320422536;FWAF
EZMP0Y88QPY3;USD;2536000.0;7;USD;MONE;360T;1.1583389;FWAF
EZMPSBGCP9G9;AUD;3781000.0;2;CHF;MONE;360T;0.667872;FWAF
EZMPT6GN14T0;CHF;4.274368194E7;5;CHF;MONE;360T;0.9718012945313387;FWAF
EZMS490Q45K6;SGD;1.756777322E7;3;SGD;MONE;360T;1.3936040733497348;FWAF
EZMVWGGPZK77;RON;1.41E7;3;RON;MONE;360T;4.85235574893617;FWAF
EZMWQ7JD7VM0;CHF;5.96E8;8;CHF;MONE;360T;0.9635373288590604;FWAF
EZMWQ7JD7VM0;USD;6.75E7;4;CHF;MONE;360T;0.9649805555555555;FWAF
EZN0YTJTTNM8;EUR;5.8E7;2;GBP;MONE;360T;0.8567830793103448;FWAF
EZN0YTJTTNM8;GBP;1139350.0;15;GBP;MONE;360T;0.8499069;FWAF
EZN44N2MYP10;GBP;2.26E7;2;EUR;MONE;360T;1.1677635000000002;FWAF
EZN44N2MYP10;GBP;1.38041E8;6;GBP;MONE;360T;0.8571785391477895;FWAF
EZN48921LHN9;USD;3200000.0;2;CHF;MONE;360T;0.979801;FWAF
EZN5FDL8XX55;CAD;2.369359014E7;9;CAD;MONE;360T;1.2934712348508777;FWAF
EZN5FJDWF841;GBP;9.911955738E7;5;GBP;MONE;360T;0.850726030643176;FWAF
EZN71PD4XQ49;JPY;1.64210488E8;2;JPY;MONE;360T;132.3097107061621;FWAF
EZNBZRZ7PWX6;EUR;471000.0;2;CHF;MONE;360T;0.9807204806794054;FWAF
EZNFZKGY8L45;EUR;7624000.0;2;CHF;MONE;360T;0.981697;FWAF
EZNL481BSSV7;USD;2800000.0;2;USD;MONE;360T;1.0078770946428572;FWAF
EZNMS9NMQZK4;CAD;9.6819164E7;20;CAD;MONE;360T;1.3039635808825618;FWAF
EZNZKJFR0ZP5;JPY;2.12832381E9;4;JPY;MONE;360T;138.3256984371371;FWAF
EZP261QPGPG3;EUR;1.9103E8;9;GBP;MONE;360T;0.8500077077160657;FWAF
EZP261QPGPG3;GBP;5.8613950512E8;53;GBP;MONE;360T;0.8503616679083039;FWAF
EZP2BPSHPPS4;MXN;2.09E7;2;MXN;MONE;360T;19.93841836842105;FWAF
EZP2WWSJDRN5;JPY;1.0151E9;5;JPY;MONE;360T;136.85528192296326;FWAF
EZP39KXQCDT3;AUD;1390000.0;2;CHF;MONE;360T;0.6678348517985612;FWAF
EZP45FXR4RV4;USD;6.0E7;2;CNY;MONE;360T;6.902067333333333;FWAF
EZP608GY6934;ILS;3.234514E7;4;ILS;MONE;360T;3.3181578213604888;FWAF
EZP608GY6934;USD;8000000.0;8;ILS;MONE;360T;3.32274625;FWAF
EZP680XYHXC3;THB;5.3E7;2;THB;MONE;360T;36.624896226415096;FWAF
EZP80W0M6SX2;GBP;5.506136859E7;5;GBP;MONE;360T;0.8600895623461717;FWAF
EZP8219ZY4X6;SGD;9.523114013E7;6;SGD;MONE;360T;1.4001879820050833;FWAF
EZPCWPHPZTL1;CAD;7.6115E7;10;CAD;MONE;360T;1.3129474343756158;FWAF
EZPFRX2JNYX5;MAD;900000.0;2;MAD;MONE;360T;10.530707222222222;FWAF
EZPGXTL42GD7;USD;2.0E7;2;ZAR;MONE;360T;16.825037;FWAF
EZPGXTL42GD7;ZAR;4.715E8;8;ZAR;MONE;360T;16.85294130074231;FWAF
EZPGXWCZWJP5;USD;4000000.0;3;CNY;MONE;360T;6.8650725;FWAF
EZPHL8P3PZP1;CHF;4279184.21;3;CHF;MONE;360T;0.9670290339649249;FWAF
EZPHWMNKPG86;DKK;1.06770034296E9;19;DKK;MONE;360T;7.437304444838106;FWAF
EZPLGMWSVY16;RON;8.734250485E7;10;RON;MONE;360T;4.83978290103406;FWAF
EZPQ58WQW602;AUD;8.892E8;23;USD;MONE;360T;0.6915485887314439;FWAF
EZPS7YSDDNW8;NZD;2.3444E8;12;USD;MONE;360T;0.6158051525507592;FWAF
EZPS7YSDDNW8;USD;4.4825E7;6;USD;MONE;360T;0.6201333385387618;FWAF
EZPSNYPHPR23;CAD;6.86379E8;27;CAD;MONE;360T;1.3153411218940267;FWAF
EZPTMP6N79F7;CNY;2.14766335E8;5;CNY;MONE;360T;6.888369885116776;FWAF
EZPTS2RCWP67;CZK;1.175E9;5;CZK;MONE;360T;24.635502212765957;FWAF
EZPY30F1NSB9;ILS;2.4477992E7;5;ILS;MONE;360T;3.3528021069375296;FWAF
EZPY30F1NSB9;USD;6000000.0;6;ILS;MONE;360T;3.3341666666666665;FWAF
EZPYP88Z3F43;GBP;1.3831618181E9;34;USD;MONE;360T;1.1621902996017048;FWAF
EZPYP88Z3F43;USD;3499966.25;4;USD;MONE;360T;1.1662243266327639;FWAF
EZQ0VMGGYSL0;USD;2.3E7;10;ZAR;MONE;360T;17.12878382173913;FWAF
EZQ0VMGGYSL0;ZAR;1.25094197298E9;13;ZAR;MONE;360T;17.158788604529274;FWAF
EZQ1C0SRPYK5;CZK;4.799E8;7;CZK;MONE;360T;24.585114826213797;FWAF
EZQ1C0SRPYK5;EUR;1550000.0;2;CZK;MONE;360T;24.624062612903224;FWAF
EZQ1WNS10NG4;HUF;1.1E9;3;HUF;MONE;360T;410.0781981818182;FWAF
EZQ21STTSZN6;SEK;5.61E7;2;SEK;MONE;360T;10.701035706417112;FWAF
EZQ71WK36SH3;USD;3200000.0;2;CNY;MONE;360T;6.8493178125;FWAF
EZQB00KG56S6;CZK;1.4E8;2;CHF;MONE;360T;0.03934897714285714;FWAF
EZQF5S9HDJB8;EUR;4624000.0;4;CHF;MONE;360T;0.979731;FWAF
EZQGXWCJZ417;GBP;6.440864975000001E7;10;GBP;MONE;360T;0.8610961980585575;FWAF
EZQPK87Q9C71;CHF;6.0E7;2;CHF;MONE;360T;0.966858;FWAF
EZQW0P5W1GV8;NOK;9.758E8;11;NOK;MONE;360T;9.704760036236934;FWAF
EZQX0RXDJXD5;EUR;471000.0;2;CHF;MONE;360T;0.9809401252653928;FWAF
EZQX1GDS4KK5;AUD;6.8358E7;13;AUD;MONE;360T;1.4653877596857718;FWAF
EZR0L2C9J8J9;USD;2.0E7;2;CNY;MONE;360T;6.85884;FWAF
EZR390YYS0P3;USD;1405000.0;2;CHF;MONE;360T;0.9721944929537367;FWAF
EZR70LXBD7V5;NZD;2.067E7;2;USD;MONE;360T;0.6072933514271892;FWAF
EZR7PY284HS9;HUF;1.436E9;5;HUF;MONE;360T;403.0463284679666;FWAF
EZR7XZVZ0M25;MXN;3.6546E9;17;MXN;MONE;360T;20.13762598994418;FWAF
EZRC2FRHYBR8;PLN;1.21443782E9;16;PLN;MONE;360T;4.721117867247415;FWAF
EZRCCL5P9X56;AUD;1.504595652E7;3;AUD;MONE;360T;1.459022367176834;FWAF
EZRDVTXPTTD6;HKD;2.752956679E7;3;HKD;MONE;360T;7.827472715072527;FWAF
EZRG88TQW7V8;USD;1342000.0;3;CHF;MONE;360T;0.978835;FWAF
EZRHXJWZK317;CNY;1.9E7;3;CNY;MONE;360T;6.906638489473683;FWAF
EZRJ6X93DWM4;CHF;5.482E8;9;CHF;MONE;360T;0.9793789091572419;FWAF
EZRJ6X93DWM4;USD;2.265E8;11;CHF;MONE;360T;0.9787934415011037;FWAF
EZRL0309P073;CHF;986000.0;3;CHF;MONE;360T;0.9740524711967545;FWAF
EZRL0309P073;EUR;3.3124E7;4;CHF;MONE;360T;0.9784886502837822;FWAF
EZRRK9WRPK18;NZD;6500000.0;2;NZD;MONE;360T;1.624063643076923;FWAF
EZRRQ587W059;USD;2.4645E7;6;USD;MONE;360T;0.6961799649016027;FWAF
EZRX22CBXFR9;EUR;2.2124E7;5;CHF;MONE;360T;0.974825520430302;FWAF
EZS1HKQM81T9;KRW;4.5E8;2;KRW;MONE;360T;1345.5793333333334;FWAF
EZS2BWS1XXB0;USD;4000000.0;4;USD;MONE;360T;1.0015846525;FWAF
EZS2HGYBBT42;CHF;1.5067627537E8;18;CHF;MONE;360T;0.97900692663157;FWAF
EZS2HGYBBT42;EUR;1.42042E8;7;CHF;MONE;360T;0.977929624758874;FWAF
EZS43WB8BPD9;USD;900000.0;2;USD;MONE;360T;1.0178483555555555;FWAF
EZS5G5JZVBP9;ZAR;3.177E8;5;ZAR;MONE;360T;17.10324600283286;FWAF
EZS8Z40R7591;NZD;3500000.0;2;JPY;MONE;360T;85.05088914285714;FWAF
EZSDB7L1JHN0;PLN;1.09650245E9;19;PLN;MONE;360T;4.7304797939986365;FWAF
EZSDB7L1JHN0;USD;7.0E7;5;PLN;MONE;360T;4.716518;FWAF
EZSFVX15L0R9;RON;4.15E7;5;RON;MONE;360T;4.860067334939759;FWAF
EZSM64VSRG91;CHF;3.489725E8;14;CHF;MONE;360T;0.9796203882111055;FWAF
EZSM64VSRG91;EUR;2.07E8;5;CHF;MONE;360T;0.9795912077294686;FWAF
EZSPD2L4LKY6;MXN;1.33535E9;9;MXN;MONE;360T;20.081203949822143;FWAF
EZSPN1PW1BP1;CNY;1.22659676725E9;11;CNY;MONE;360T;6.90462734561583;FWAF
EZSPN1PW1BP1;USD;3.97396E8;22;CNY;MONE;360T;6.894774871916174;FWAF
EZSPPX8RF404;AUD;8.422E7;4;AUD;MONE;360T;1.4536682749940633;FWAF
EZT0PR949S28;CZK;9.85E7;4;CZK;MONE;360T;24.50089340101523;FWAF
EZT1Z1QC4N01;PLN;4.665628365E8;10;PLN;MONE;360T;4.757716150448902;FWAF
EZT5Z2TNJHM5;ZAR;2.1918019804E8;8;ZAR;MONE;360T;16.83150273213082;FWAF
EZT7HP086J44;AED;1.09592552E7;2;AED;MONE;360T;3.681445641793979;FWAF
EZT7K52JPKS0;GBP;2.2E8;3;GBP;MONE;360T;0.8674203090909091;FWAF
EZT9FWSJ35S0;GBP;4692000.0;4;CHF;MONE;360T;1.134999;FWAF
EZTJHZFZ97Q1;EUR;2.21E8;5;JPY;MONE;360T;139.80379185520363;FWAF
EZTJHZFZ97Q1;JPY;1.0248747752E10;11;JPY;MONE;360T;139.7028056352526;FWAF
EZTKWDDPQ5S9;USD;4.7E7;18;ZAR;MONE;360T;16.918345736170213;FWAF
EZTKWDDPQ5S9;ZAR;1.44880666628E9;21;ZAR;MONE;360T;17.124338185127655;FWAF
EZTLN3YC8J49;USD;2019000.0;2;CHF;MONE;360T;0.9561039999999998;FWAF
EZTP77XMWCG0;CNY;4.025E8;2;CNY;MONE;360T;6.939432498757764;FWAF
EZTPVZH30FC8;PLN;14810.0;3;PLN;MONE;360T;4.721259566509115;FWAF
EZTR28H3BCC9;CNY;1.317E8;6;CNY;MONE;360T;6.906728375094913;FWAF
EZTR28H3BCC9;EUR;8.0E7;4;CNY;MONE;360T;6.9335;FWAF
EZTS0ND5THJ7;RON;1.245890565E7;5;RON;MONE;360T;4.833275136513298;FWAF
EZTS60JCRYD1;SEK;2.5668E9;13;SEK;MONE;360T;10.66130362778557;FWAF
EZTVCS7DDGJ4;HUF;2.147746E9;6;HUF;MONE;360T;399.1823038660065;FWAF
EZTVXQ1MB8W3;AED;1800000.0;2;CHF;MONE;360T;0.26386166666666666;FWAF
EZTXYJW2JN74;PLN;7.3170220998E8;16;PLN;MONE;360T;4.721802580706019;FWAF
EZTXYJW2JN74;USD;9.0E7;7;PLN;MONE;360T;4.718042333333333;FWAF
EZTYJPRM37T0;TRY;3.1E7;2;TRY;MONE;360T;18.162325;FWAF
EZV074T9JL47;SEK;4.306947719E7;2;SEK;MONE;360T;10.646598056904883;FWAF
EZV210VCWLZ6;NZD;4.1614E8;8;USD;MONE;360T;0.6108325931849858;FWAF
EZV212BY58Z7;EUR;4.25E8;3;USD;MONE;360T;1.0075298235294117;FWAF
EZV304YPMHJ6;EUR;6.9345E8;23;USD;MONE;360T;1.0028857420001442;FWAF
EZV304YPMHJ6;USD;1.24193449794E9;68;USD;MONE;360T;1.002593017721479;FWAF
EZV30W36QVB3;EUR;5000000.0;3;RON;MONE;360T;4.8683396;FWAF
EZV39V75LX59;TRY;2.095E7;4;TRY;MONE;360T;18.235798257995228;FWAF
EZV3SF0TQWQ2;USD;2536000.0;7;USD;MONE;360T;1.1579628000000002;FWAF
EZV3W580CNM3;EUR;1.0E8;2;USD;MONE;360T;1.01283205;FWAF
EZV4J3HVNQK5;JPY;1.0E9;2;CHF;MONE;360T;0.0069888265;FWAF
EZV6NJD7H994;CHF;8850000.0;2;CHF;MONE;360T;0.9731625220338983;FWAF
EZV6YT5XN0R3;EUR;8.986E8;9;USD;MONE;360T;1.0043220031938571;FWAF
EZV6YT5XN0R3;USD;1.0370385E9;33;USD;MONE;360T;1.0013221206099385;FWAF
EZV72LKMJHB0;NZD;2.768E8;8;USD;MONE;360T;0.6151453429552023;FWAF
EZV72Z016HZ4;JPY;2.097E9;3;JPY;MONE;360T;140.0942726847878;FWAF
EZV7VHG2BDN9;USD;2.9863E7;4;USD;MONE;360T;1.1558818433178182;FWAF
EZV8541JTGG8;JPY;3.923172498E9;2;JPY;MONE;360T;137.31579847737999;FWAF
EZV9RBZ563V0;USD;1.0E8;2;JPY;MONE;360T;137.59656;FWAF
EZVCHDRHTXC6;CAD;5.0729725E7;16;CAD;MONE;360T;1.2974147744323568;FWAF
EZVF2NPP2WM6;USD;4038000.0;4;CHF;MONE;360T;0.982779;FWAF
EZVF3SQ7DQ31;EUR;3.0E7;2;USD;MONE;360T;1.0222156666666666;FWAF
EZVGW9T3RMM4;HKD;3.0255E8;4;HKD;MONE;360T;7.846782532473971;FWAF
EZVGW9T3RMM4;USD;4.19E8;11;HKD;MONE;360T;7.846966988066826;FWAF
EZVGWQ14HR87;HRK;1.649395302E7;5;HRK;MONE;360T;7.503297983123931;FWAF
EZVJFC6TF9V5;NOK;3.4725E9;8;NOK;MONE;360T;10.028962374427644;FWAF
EZVJFC6TF9V5;USD;1.0E8;2;NOK;MONE;360T;9.996765000000002;FWAF
EZVL0ZHXYXM6;USD;1.4678E7;4;USD;MONE;360T;1.0063621776808829;FWAF
EZVM522WKV89;CNY;5.05E7;2;CNY;MONE;360T;6.91816660990099;FWAF
EZVN8R2B2SB4;DKK;4.159539704E7;4;DKK;MONE;360T;7.437851367921192;FWAF
EZVQNN1F8774;JPY;1.30184E10;2;JPY;MONE;360T;140.23083889264424;FWAF
EZVQWPJJ5MZ6;USD;1.704E8;6;USD;MONE;360T;1.0096571205399063;FWAF
EZVT35QW9HJ9;GBP;1200000.0;2;GBP;MONE;360T;0.876705;FWAF
EZVT44YM4JT6;JPY;1.34354037E8;2;JPY;MONE;360T;131.83848319501766;FWAF
EZVX3Z01SS61;JPY;4.0E9;2;JPY;MONE;360T;129.83861;FWAF
EZVZ3711P384;GBP;9100000.0;8;USD;MONE;360T;1.1581785945054945;FWAF
EZVZH16V2CK0;JPY;6.8035830367E10;18;JPY;MONE;360T;138.54628486719744;FWAF
EZVZH16V2CK0;USD;1.675E8;4;JPY;MONE;360T;138.39865531343284;FWAF
EZVZKCDY47B1;USD;2000000.0;2;CLP;MONE;360T;936.081715;FWAF
EZW1C2YDTZ31;CNY;9.0442514E7;5;CNY;MONE;360T;6.915547847150857;FWAF
EZW1H0F9NW04;NOK;3.541E8;12;NOK;MONE;360T;10.003972742163231;FWAF
EZW5KS31PXP3;GBP;1822000.0;2;CHF;MONE;360T;1.1372476;FWAF
EZW81FGDM2Y6;SEK;3.8348E9;8;SEK;MONE;360T;10.613558206284551;FWAF
EZW8PXKXZPX9;TRY;1.61283E8;12;TRY;MONE;360T;18.231222423814042;FWAF
EZWB8WYK3JL7;CNY;6.690525E7;5;CNY;MONE;360T;6.8840759735515515;FWAF
EZWB8WYK3JL7;USD;5.8E7;12;CNY;MONE;360T;6.9213133620689655;FWAF
EZWHKNR8HD70;CNY;5.00162179E8;12;CNY;MONE;360T;6.933603599529563;FWAF
EZWHKNR8HD70;EUR;1100000.0;2;CNY;MONE;360T;6.916832272727273;FWAF
EZWKK1Q9QJF9;RON;5842504.85;2;RON;MONE;360T;4.851883587739409;FWAF
EZWLJNLJ43V9;SGD;3300000.0;2;JPY;MONE;360T;99.1774606060606;FWAF
EZWQQMFLBMQ4;JPY;3.4E8;2;JPY;MONE;360T;138.55129411764705;FWAF
EZWRSYXC16S6;MXN;1.565E8;6;MXN;MONE;360T;20.065407130031947;FWAF
EZWS1SYVM5X5;CNY;6.1698524E8;12;CNY;MONE;360T;6.905168351307723;FWAF
EZWS1SYVM5X5;USD;2.38E8;15;CNY;MONE;360T;6.908501638655462;FWAF
EZWYJS6MWFW7;NOK;2.6451E9;16;NOK;MONE;360T;9.853305186140412;FWAF
EZX0G1GJY0P7;ILS;5000000.0;2;ILS;MONE;360T;3.3201048;FWAF
EZX1S8PSYJ94;AED;1.58E8;2;AED;MONE;360T;3.67291;FWAF
EZX4XJ0G5Q88;CHF;104814.0;2;CHF;MONE;360T;1.135279;FWAF
EZX5GWW8K6P7;DKK;1.7445E7;2;DKK;MONE;360T;7.437787271137862;FWAF
EZX5K3905C05;HKD;4.73E7;6;HKD;MONE;360T;7.814885877378435;FWAF
EZX6L1D84D88;CAD;6900000.0;2;CAD;MONE;360T;1.3110922637681162;FWAF
EZXC74L9RW71;PLN;3.17532132E8;4;PLN;MONE;360T;4.723930690445237;FWAF
EZXD192SRZS5;HKD;1.6071915206E8;7;HKD;MONE;360T;7.85559278048341;FWAF
EZXDK81WS8H4;GBP;190000.0;4;GBP;MONE;360T;0.8515812105263159;FWAF
EZXDQXQ4YK46;SEK;9.09E8;4;SEK;MONE;360T;10.570940577557757;FWAF
EZXDY43R44W4;SEK;4.9E7;2;SEK;MONE;360T;10.68365757142857;FWAF
EZXGXB7S0S40;PLN;5.19E7;6;PLN;MONE;360T;4.738955635452793;FWAF
EZXH7K2DW6Y9;MXN;1.5188E8;2;MXN;MONE;360T;20.246000706083752;FWAF
EZXHR3H6PWN2;SAR;1.6E7;4;SAR;MONE;360T;3.756125;FWAF
EZXJRQ4MF386;USD;8.2E7;28;ZAR;MONE;360T;16.88116568292683;FWAF
EZXJRQ4MF386;ZAR;1.24269656478E9;16;ZAR;MONE;360T;16.872320239615316;FWAF
EZXKTRDXPJJ9;CAD;5.1005E8;19;CAD;MONE;360T;1.297632958729536;FWAF
EZXKTRDXPJJ9;USD;7600000.0;2;CAD;MONE;360T;1.2972849210526316;FWAF
EZXM6VP0NPR2;MXN;2.6213E9;11;MXN;MONE;360T;19.977470525350018;FWAF
EZXNJQ9QYLZ3;CZK;4.04631E8;13;CZK;MONE;360T;24.504755632712275;FWAF
EZXNM7J4Y7Z3;PLN;1.26124850472E9;27;PLN;MONE;360T;4.743117446508292;FWAF
EZXRPYRXD9D3;GBP;4.494545051E7;5;GBP;MONE;360T;0.8536333862059373;FWAF
EZXSK0LDTWZ5;USD;2.58E8;5;CNY;MONE;360T;6.897427364341085;FWAF
EZXX0YNG2P35;TRY;5.04E7;2;TRY;MONE;360T;3.86932659047619;FWAF
EZXX4PVSTS51;SGD;2.53E8;6;SGD;MONE;360T;1.3983668102766798;FWAF
EZXXQ5G14DC9;CNY;1.063E8;2;CNY;MONE;360T;6.907653974600188;FWAF
EZXZPSQ9MTG2;TRY;1.021E8;6;TRY;MONE;360T;18.178378707149854;FWAF
EZY06ZNHYS73;RON;1.35E7;2;RON;MONE;360T;4.888255655555555;FWAF
EZY632R0GLB0;GBP;1484554.0;2;GBP;MONE;360T;0.8581445127344645;FWAF
EZYD167PZDG7;MXN;7.4E7;2;MXN;MONE;360T;19.98419063108108;FWAF
EZYDG6VSK993;CHF;2.508E7;2;CHF;MONE;360T;0.961153677830941;FWAF
EZYDT11KW6D0;THB;4.39E7;2;THB;MONE;360T;36.367826879271064;FWAF
EZYDV3VS7T19;CZK;3.07E8;7;CZK;MONE;360T;24.491464592833875;FWAF
EZYH3J17HMF8;HRK;5000000.0;2;HRK;MONE;360T;7.5078294;FWAF
EZYHMK3JCZW2;MXN;2.7158E9;11;MXN;MONE;360T;20.16049613574269;FWAF
EZYJN9N3DX43;EUR;865605.0;2;HUF;MONE;360T;410.05781429173817;FWAF
EZYJN9N3DX43;HUF;8.71404E9;11;HUF;MONE;360T;406.6825358302234;FWAF
EZYPY131DR08;EUR;3.1593226463E8;5;GBP;MONE;360T;0.8651691475834427;FWAF
EZYPY131DR08;GBP;1.7628607862600002E9;65;GBP;MONE;360T;0.8627829871363747;FWAF
EZYR06LL1WQ2;PLN;7.194E8;12;PLN;MONE;360T;4.756936595426744;FWAF
EZYV5N15BZ57;CZK;8.774E7;3;CZK;MONE;360T;24.746600838614086;FWAF
EZYV7BF6MQY9;HKD;1.85E7;2;JPY;MONE;360T;17.513576756756756;FWAF
EZYWNGN42SY1;CAD;3.7392E8;15;CAD;MONE;360T;1.312999515618314;FWAF
EZYWNL39XKX5;CHF;3.0045949804999995E8;39;CHF;MONE;360T;0.975501506549174;FWAF
EZYWNL39XKX5;EUR;1.618E8;5;CHF;MONE;360T;0.9779579969097651;FWAF
EZZ151YVFQP7;MAD;1.6E7;2;MAD;MONE;360T;10.551595;FWAF
EZZ187CZBLP8;CAD;2170000.0;2;CAD;MONE;360T;1.3165685576036867;FWAF
EZZ2WVKVT545;EUR;122000.0;2;GBP;MONE;360T;0.8651686213114754;FWAF
EZZ2WVKVT545;GBP;650000.0;2;GBP;MONE;360T;0.8649118461538463;FWAF
EZZ5JTS043J2;ZAR;7.0E7;3;ZAR;MONE;360T;16.88654745;FWAF
EZZ7KCJ2K2D3;JPY;2.31669E8;2;JPY;MONE;360T;139.49562820813316;FWAF
EZZ8H5CRBBV2;JPY;2.611851E9;4;JPY;MONE;360T;138.76500058008287;FWAF
EZZBD2KCG3H3;EUR;6.2256145323E8;10;GBP;MONE;360T;0.8612464750542315;FWAF
EZZBD2KCG3H3;GBP;1.5172464281100001E9;52;GBP;MONE;360T;0.8609851009468956;FWAF
EZZCYLP3XDX3;SEK;8.69E7;2;SEK;MONE;360T;10.763573204833142;FWAF
EZZGWLFMNBD2;JPY;1.0E10;2;JPY;MONE;360T;138.219105;FWAF
EZZGWLFMNBD2;USD;5.0E8;3;JPY;MONE;360T;139.810446;FWAF
EZZK7X75JWK7;CZK;1.162E9;7;CZK;MONE;360T;24.439753363166954;FWAF
EZZN5TG0DZJ8;CAD;850000.0;2;CAD;MONE;360T;1.3157917411764706;FWAF
EZZQFFPQHFT7;EUR;1.58814E8;9;USD;MONE;360T;1.0001351236345664;FWAF
EZZQFFPQHFT7;USD;8745000.0;5;USD;MONE;360T;1.0015689788450544;FWAF
EZZTYRRSTN39;HUF;5.17E8;2;HUF;MONE;360T;413.04692417794973;FWAF
EZZYQ40HDSZ7;GBP;1240000.0;2;USD;MONE;360T;1.1577164249193548;FWAF
