ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZB2XJHPJ9X5;CZK;6.117642E8;7;CZK;MONE;360T;25.557878433831206;FWAF
EZB3ZJ5H2XX4;RUB;4.237E8;3;RUB;MONE;360T;86.81348333535522;FWAF
EZB45WCLN898;CHF;6858076.37;10;CHF;MONE;360T;1.0763749831002132;FWAF
EZB4CNFM26S7;AUD;3.225E7;2;CHF;MONE;360T;0.6616201550387597;FWAF
EZB5CBZHVXF5;AUD;1.1825E8;6;AUD;MONE;360T;1.6189663262156446;FWAF
EZB5JN38S9G2;RON;1.33E8;3;RON;MONE;360T;4.1885756729323305;FWAF
EZB5VNSWN143;GBP;1.14242E9;22;USD;MONE;360T;1.3623301621575254;FWAF
EZB5VNSWN143;USD;8924150.0;2;USD;MONE;360T;1.3623278;FWAF
EZB77TVHKD42;USD;4000000.0;2;CAD;MONE;360T;1.2803833500000001;FWAF
EZB7NBCTFKQ9;SGD;8.1025E7;5;SGD;MONE;360T;1.593284062943536;FWAF
EZB7TBNDJK20;HUF;1.64E10;11;HUF;MONE;360T;296.1589188414634;FWAF
EZB7TBNDJK20;USD;1.0E8;3;HUF;MONE;360T;296.7292875;FWAF
EZB8W5K04ZZ9;TRY;4.078E7;7;TRY;MONE;360T;9.96445365429132;FWAF
EZB95D1VZCS6;EUR;4.6905E8;7;GBP;MONE;360T;0.8573604297729454;FWAF
EZB95D1VZCS6;GBP;5.409065433E8;22;GBP;MONE;360T;0.8575698864972452;FWAF
EZB9PLHX9QR2;EUR;1.5E8;2;NOK;MONE;360T;10.3669495;FWAF
EZBCF8SS83S1;NOK;2.086E9;4;NOK;MONE;360T;8.827074928092042;FWAF
EZBCY5GLJ0Q4;SEK;5.13938614E8;5;SEK;MONE;360T;10.234220181453056;FWAF
EZBDN3V97GQ4;GBP;2.08E7;4;GBP;MONE;360T;0.858396889423077;FWAF
EZBFD3BSLZD5;PLN;1.4515689567000002E8;8;PLN;MONE;360T;4.58184890776314;FWAF
EZBFMZ28NPG8;NZD;3.325E8;14;USD;MONE;360T;0.6882504120300752;FWAF
EZBFN93KGR43;CHF;1.04E9;9;CHF;MONE;360T;1.0734804134615386;FWAF
EZBFPJ4CW9G0;USD;8000000.0;4;USD;MONE;360T;1.1827105500000001;FWAF
EZBGL1WBD537;EUR;4.0E7;2;NOK;MONE;360T;10.4175877;FWAF
EZBGSBRK3WM3;AUD;1.905E8;7;USD;MONE;360T;0.7126817939107613;FWAF
EZBJSYSV0T56;QAR;2000000.0;2;QAR;MONE;360T;4.32220692;FWAF
EZBKDXD9XQZ0;PLN;4.36E8;17;PLN;MONE;360T;3.8892651357798167;FWAF
EZBKDXD9XQZ0;USD;4.8E8;15;PLN;MONE;360T;3.9003559958333334;FWAF
EZBKG5RRF746;MXN;1.436E8;5;MXN;MONE;360T;23.79613404038997;FWAF
EZBKWY1PWZ96;JPY;9.237E7;2;JPY;MONE;360T;129.05165265670672;FWAF
EZBLDBG30VW1;JPY;2.87E9;7;JPY;MONE;360T;129.11825422648084;FWAF
EZBLY3Z6M7T7;NOK;1.095E8;3;NOK;MONE;360T;10.4026435;FWAF
EZBQ9BN6XJM2;BGN;2.6E7;3;BGN;MONE;360T;1.6637642307692309;FWAF
EZBVKPQTBXM0;USD;8.0E7;5;ZAR;MONE;360T;14.89506425;FWAF
EZBVKPQTBXM0;ZAR;1.5415E9;17;ZAR;MONE;360T;14.915009043918262;FWAF
EZBVSS7KKY97;PLN;7.0E7;2;PLN;MONE;360T;3.9078766;FWAF
EZBW5CX139Q0;EUR;1.757306866E9;32;USD;MONE;360T;1.1755962347761533;FWAF
EZBW5CX139Q0;USD;7.035803985259998E9;179;USD;MONE;360T;1.1760200954690099;FWAF
EZBW5NX2SX27;JPY;3.57E7;3;JPY;MONE;360T;150.9357630252101;FWAF
EZBWWZGR3H52;AUD;3.7435E8;14;USD;MONE;360T;0.7143044014291439;FWAF
EZBYSKGJRG71;CNY;7.31899695E7;2;CNY;MONE;360T;6.480845250894052;FWAF
EZBYSKGJRG71;USD;1.1E8;5;CNY;MONE;360T;6.486100077272727;FWAF
EZC1PKZNRC54;HKD;1.65E8;2;CHF;MONE;360T;0.11745267727272728;FWAF
EZCGK9S9B2Q8;TND;2000000.0;2;TND;MONE;360T;2.77175;FWAF
EZCVYMD21PC1;ZAR;2.32E8;8;ZAR;MONE;360T;15.27768007887931;FWAF
EZCYS8WPYT79;USD;2.5E7;3;CNY;MONE;360T;6.55206498;FWAF
EZD2YN1V1LH5;CZK;3.1E9;4;CHF;MONE;360T;0.04203518580645161;FWAF
EZDXRLTLHMT2;HRK;1.9E7;3;HRK;MONE;360T;6.366338578947368;FWAF
EZF3S6GGH9R4;RUB;5.47E8;3;RUB;MONE;360T;86.82292844241316;FWAF
EZFG8MYYFD05;USD;1043000.0;2;USD;MONE;360T;1.1742420644295304;FWAF
EZFJJQPCKBR0;CNY;4.4E7;2;CNY;MONE;360T;6.4932537272727275;FWAF
EZG8N80MNYC2;PLN;2.113E8;12;PLN;MONE;360T;3.898308340274492;FWAF
EZG8N80MNYC2;USD;4.48E8;17;PLN;MONE;360T;3.9057797924107143;FWAF
EZGF82W275P6;CHF;1.8645E8;10;CHF;MONE;360T;0.9142671614373826;FWAF
EZGF82W275P6;USD;2.016E8;9;CHF;MONE;360T;0.9151298923611112;FWAF
EZGM5J5N7RS5;ZAR;1.0E7;2;CHF;MONE;360T;0.060737;FWAF
EZGVWZ77CSV6;AED;2.4E7;2;AED;MONE;360T;3.6728745;FWAF
EZGXCQFKXVN8;CNY;1.0E8;2;CNY;MONE;360T;7.6278509;FWAF
EZHD5WRC4JX9;HRK;4250000.0;2;HRK;MONE;360T;6.382768235294118;FWAF
EZK1SMMYQYG5;CNY;1.2583266006399999E9;8;CNY;MONE;360T;6.479766337606555;FWAF
EZK1SMMYQYG5;USD;1.2E8;4;CNY;MONE;360T;6.480635416666667;FWAF
EZK52NRM95B2;AED;3.167628146E7;4;AED;MONE;360T;4.309136548536655;FWAF
EZKYQ5N8J8B1;USD;4100000.0;2;USD;MONE;360T;1.1753091999999998;FWAF
EZL9N5JDX0N3;CZK;3.54E9;5;CHF;MONE;360T;0.04217539548022599;FWAF
EZLJK1KNB909;USD;4500000.0;4;ZAR;MONE;360T;15.167652111111112;FWAF
EZLNFR8N95P5;CNY;4.3032E8;9;CNY;MONE;360T;7.613095016731735;FWAF
EZM67CYLH434;PLN;3.77E7;4;PLN;MONE;360T;4.586544323607427;FWAF
EZMJXW2XWZD8;SGD;6.05E7;3;SGD;MONE;360T;1.3513436363636364;FWAF
EZMWH30HDWS6;CZK;2.3E9;3;CHF;MONE;360T;0.04198618260869565;FWAF
EZMWK3MSQK49;ZAR;7.0973E7;5;ZAR;MONE;360T;17.654989832330603;FWAF
EZN1PS5KRCJ2;CNY;3.2281E7;3;CNY;MONE;360T;6.4849793819894055;FWAF
EZNDJ672KZ53;CZK;4.6E9;6;CHF;MONE;360T;0.042009411847826084;FWAF
EZNG4HBGR588;CNY;2.134E8;5;CNY;MONE;360T;7.604493011246485;FWAF
EZNG82WSRYQ4;USD;2.5E7;2;CNY;MONE;360T;6.5001529;FWAF
EZNMDGYJ8488;SGD;2.25E7;3;SGD;MONE;360T;1.3636275333333334;FWAF
EZNPMYWP0Q33;NZD;1.845E8;11;USD;MONE;360T;0.6948570634146342;FWAF
EZNV5W3RZ129;JPY;2.5E7;2;JPY;MONE;360T;151.12328;FWAF
EZP0DVXNH6Q9;USD;3.6E8;18;PLN;MONE;360T;3.8926872222222224;FWAF
EZPCZ9T3SW48;JPY;7.3863393E9;9;JPY;MONE;360T;129.6652844542817;FWAF
EZPL0LB4B5M8;ZAR;2.5E7;2;CHF;MONE;360T;0.06108;FWAF
EZQLMFV1Q043;HKD;1.65E8;2;CHF;MONE;360T;0.11741723727272727;FWAF
EZQLNCP5XNY9;USD;1.2E7;2;CNY;MONE;360T;6.521008166666666;FWAF
EZR091V5R393;AED;2.54E7;2;AED;MONE;360T;4.315914566929134;FWAF
EZR0JMGLFQ03;HRK;8683848.209999999;5;HRK;MONE;360T;7.497018205384109;FWAF
EZRR20VDBLP9;HRK;3100000.0;2;HRK;MONE;360T;6.422505193548387;FWAF
EZS86GSQHV93;EUR;1.0025E8;3;USD;MONE;360T;1.1755172319201994;FWAF
EZS86GSQHV93;USD;5.1E7;3;USD;MONE;360T;1.1769099627450983;FWAF
EZSB7SXVZWS0;PLN;1.15E7;2;PLN;MONE;360T;4.579606913043477;FWAF
EZSBJWQFN078;AUD;138000.0;2;AUD;MONE;360T;1.6282868499999998;FWAF
EZT2FJW1Z879;EUR;4625000.0;2;USD;MONE;360T;1.1751135578378378;FWAF
EZT2FJW1Z879;USD;3.4061781061E8;9;USD;MONE;360T;1.1743870007888053;FWAF
EZV01R9KCM75;SGD;3.65E7;4;SGD;MONE;360T;1.3616802191780821;FWAF
EZV2Q2SHX8F6;USD;7200000.0;4;USD;MONE;360T;1.1808845638888887;FWAF
EZV2R01K7C00;MXN;2.91E7;2;MXN;MONE;360T;23.769859013745705;FWAF
EZV304YPMHJ6;USD;3000000.0;3;USD;MONE;360T;1.1804994666666664;FWAF
EZV3J1XCD8P1;USD;2136750.0;2;USD;MONE;360T;1.18080819016029;FWAF
EZV3R0NX0MM5;CAD;7.54975E8;24;CAD;MONE;360T;1.2625677298321138;FWAF
EZV47DJ6XX69;JPY;2.64E8;4;JPY;MONE;360T;129.37162727272727;FWAF
EZV4SHLFYT93;PLN;1.615E7;4;PLN;MONE;360T;4.584384370526316;FWAF
EZV5FL2QFJX5;CHF;2.5247751075E8;14;CHF;MONE;360T;0.9137624391839531;FWAF
EZV5FL2QFJX5;USD;4.324E8;11;CHF;MONE;360T;0.9135320277520814;FWAF
EZV5HNKQF8W6;CHF;2.57E7;2;CHF;MONE;360T;1.0710174696498054;FWAF
EZV602ZB4SP0;MAD;3400000.0;2;MAD;MONE;360T;8.900171764705883;FWAF
EZV81K10HC09;DKK;4.61E7;3;DKK;MONE;360T;7.437924097613882;FWAF
EZV91NZ57R17;RON;1.08E7;2;RON;MONE;360T;4.942596888888889;FWAF
EZV9TWVYMJ65;CZK;4.8E9;6;CHF;MONE;360T;0.04208796770833333;FWAF
EZV9Z9WN28G5;RON;9.31E7;4;RON;MONE;360T;4.933796189044038;FWAF
EZVCNC49CK55;SEK;2.1309E8;11;SEK;MONE;360T;10.263149801140363;FWAF
EZVCYL45NYK6;DKK;5.33E8;6;DKK;MONE;360T;6.322956795497186;FWAF
EZVD92XC89J1;RON;6.725E7;5;RON;MONE;360T;4.9320331071375465;FWAF
EZVD9G2WDZT5;AUD;1.1E7;3;USD;MONE;360T;0.7211152636363637;FWAF
EZVDG0QGWC68;RUB;5.614E9;2;RUB;MONE;360T;73.86300338154614;FWAF
EZVFTFQXX5D3;AUD;8.1997E7;9;AUD;MONE;360T;1.6186394727197337;FWAF
EZVH69QQVGL8;GBP;1.75E8;3;GBP;MONE;360T;0.8566755428571429;FWAF
EZVHF80S0Z97;CAD;7.3729E7;12;CAD;MONE;360T;1.492303307884279;FWAF
EZVJD2LZRLL3;AUD;1.5741E8;6;AUD;MONE;360T;1.6342706855790612;FWAF
EZVK6GXYKLN1;USD;4030000.0;6;USD;MONE;360T;1.1765252429280397;FWAF
EZVLF327QQ02;USD;5000000.0;3;MXN;MONE;360T;20.3792222;FWAF
EZVMMM8N8TK9;TRY;1.189E8;10;TRY;MONE;360T;9.902545862910008;FWAF
EZVN3VLG11B4;EUR;880000.0;3;USD;MONE;360T;1.172388590909091;FWAF
EZVN3VLG11B4;USD;1.30668E8;7;USD;MONE;360T;1.1732876647472987;FWAF
EZVNZBYZW815;EUR;1.6E8;8;NOK;MONE;360T;10.39173625;FWAF
EZVNZBYZW815;NOK;1.9035938044E8;12;NOK;MONE;360T;10.374563290951789;FWAF
EZVP4SCJXX42;PLN;1.2E8;2;PLN;MONE;360T;3.8862985;FWAF
EZVQDPQ7YGB9;SGD;1.281E8;7;SGD;MONE;360T;1.3525623286494928;FWAF
EZVQGM4CF445;USD;5.8186755E7;4;USD;MONE;360T;1.1761083709548679;FWAF
EZVS4F2QDSM1;HUF;3.31E9;4;HUF;MONE;360T;299.88527341389727;FWAF
EZVS8RCRQ292;HKD;4.635E8;5;HKD;MONE;360T;9.144684204832794;FWAF
EZVSLXKPDZ50;HUF;5.1E9;2;HUF;MONE;360T;296.5770803921569;FWAF
EZVSX88J1Z23;USD;1250500.0;6;USD;MONE;360T;1.1740838299480207;FWAF
EZVTF29W34S1;SEK;4.69E8;8;SEK;MONE;360T;8.704439198507462;FWAF
EZVTVJNW81T0;TRY;9.09E7;8;TRY;MONE;360T;9.8872600660066;FWAF
EZVVCTW2P130;JPY;2.5E7;2;JPY;MONE;360T;150.96109;FWAF
EZVVZ29F9F38;HUF;1.342E10;8;HUF;MONE;360T;296.38940165424737;FWAF
EZVVZV0T8BB2;USD;1.03E7;2;CHF;MONE;360T;0.908177572815534;FWAF
EZVWN1N4HT05;GBP;1.22456471804E9;25;USD;MONE;360T;1.3653304519970513;FWAF
EZVWN1N4HT05;USD;3.113956491E7;6;USD;MONE;360T;1.3634214862609422;FWAF
EZVYRJ06Y7L9;JPY;5.2E8;2;JPY;MONE;360T;128.8678;FWAF
EZVYWJRWSRF2;CZK;1.0192912E9;5;CZK;MONE;360T;25.5376341857479;FWAF
EZVZYRHMDBL4;SGD;8.6057608E7;6;SGD;MONE;360T;1.5928514793571302;FWAF
EZW4YSH3H2W8;USD;3.0E7;2;CNY;MONE;360T;6.484128;FWAF
EZWVRYZYWZK9;CAD;2.71517251E8;18;CAD;MONE;360T;1.2845156914025329;FWAF
EZX10KZ11KY5;CNY;9.12281E8;7;CNY;MONE;360T;6.479781299785921;FWAF
EZX10KZ11KY5;USD;2.33E8;15;CNY;MONE;360T;6.48401925751073;FWAF
EZXC8WCZXFP3;TRY;9.285E7;11;TRY;MONE;360T;9.950351957027463;FWAF
EZYBT6D7PY27;GBP;3700000.0;2;GBP;MONE;360T;0.8579846216216217;FWAF
EZYMS2LJCKV5;CAD;4.3E7;2;CHF;MONE;360T;0.7234837209302326;FWAF
EZYTNNCSGF88;TND;2000000.0;2;TND;MONE;360T;2.7732;FWAF
EZZB9R9K3186;JPY;5.388E7;2;JPY;MONE;360T;129.46643;FWAF
