ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZSDH03X99C7;EUR;3.0E7;3;CNY;MONE;360T;7.961575;FWAF
EZSH2ZY93MS3;USD;1900000.0;2;USD;MONE;360T;1.2701376315789474;FWAF
EZSMGDYV1BQ5;CAD;1.1386E8;10;CAD;MONE;360T;1.3532938840681537;FWAF
EZSP8J0K3S41;SGD;2500000.0;2;SGD;MONE;360T;1.46412116;FWAF
EZSP8Z2P7492;AED;6500000.0;4;AED;MONE;360T;3.9751987353846157;FWAF
EZSTBFVV1YX2;CAD;3.5415E8;10;CAD;MONE;360T;1.360112762106452;FWAF
EZSWNZW53HP2;BRL;3000000.0;2;BRL;MONE;360T;4.91454;FWAF
EZSXMXM6KWY8;GBP;1836000.0;2;USD;MONE;360T;1.2608122352941176;FWAF
EZT14M6L8ZG5;MXN;1.108E9;5;MXN;MONE;360T;18.160825838447654;FWAF
EZT3W01GV261;EUR;5.83E7;3;SEK;MONE;360T;11.846188741509433;FWAF
EZT3W01GV261;SEK;2.9112167851E8;12;SEK;MONE;360T;11.886588209506575;FWAF
EZT5Y05X2TR5;PLN;1.79E7;2;PLN;MONE;360T;4.471776681564245;FWAF
EZT6VTS1YTS5;CAD;2900000.0;2;CHF;MONE;360T;0.6531010344827586;FWAF
EZT99JF6JBN0;MXN;2.4E8;5;MXN;MONE;360T;16.940601241666666;FWAF
EZTBJH7MFZB7;CNY;2.49E8;4;CNY;MONE;360T;7.967785441767068;FWAF
EZTBJH7MFZB7;EUR;3.0E7;3;CNY;MONE;360T;7.958655;FWAF
EZTCZWXBQS52;HUF;4.0E8;2;HUF;MONE;360T;354.42694;FWAF
EZTDR2LDXNJ2;GBP;5.825E7;3;GBP;MONE;360T;0.8574863541630902;FWAF
EZTFCJ6F6HH1;USD;1.2E7;12;BRL;MONE;360T;4.877268583333334;FWAF
EZTJ0GNC4XV5;MXN;1.0E7;2;MXN;MONE;360T;18.4455218;FWAF
EZTPH1SX1Q92;CNY;2.426E8;6;CNY;MONE;360T;7.293310578730421;FWAF
EZTPH1SX1Q92;USD;9.5E7;4;CNY;MONE;360T;7.297876210526316;FWAF
EZTPNFZFKX22;ZAR;1.556E8;3;ZAR;MONE;360T;18.712294303341903;FWAF
EZTQ4VGC0S55;DKK;1.275E8;9;DKK;MONE;360T;7.4530979923921565;FWAF
EZTQ4VGC0S55;EUR;4.3E7;2;DKK;MONE;360T;7.452283953488372;FWAF
EZTQFD2PDGY9;PLN;7.317E8;6;PLN;MONE;360T;4.1208181898318985;FWAF
EZTRYQT47458;SGD;3588000.0;4;SGD;MONE;360T;1.4660069754738014;FWAF
EZTWMG99VP79;GBP;3.5E7;3;CHF;MONE;360T;1.112133382857143;FWAF
EZTYJCPL09F2;GBP;4.068E8;16;USD;MONE;360T;1.2678360781710916;FWAF
EZTYJCPL09F2;USD;9.4E7;5;USD;MONE;360T;1.267645;FWAF
EZV1LWN56LS4;USD;4000000.0;4;BRL;MONE;360T;4.956965675;FWAF
EZV3QQMDSKC1;CZK;3.39E8;4;CZK;MONE;360T;22.152152802359883;FWAF
EZV3TBWD2J09;DKK;2.3429820535999998E8;8;DKK;MONE;360T;7.453218415048116;FWAF
EZV722KVL7X9;CAD;5.7618E8;19;CAD;MONE;360T;1.355310201516887;FWAF
EZV722KVL7X9;USD;5.0E7;2;CAD;MONE;360T;1.356565;FWAF
EZVCFVRKXD09;USD;1.15E8;5;SEK;MONE;360T;10.891745226086957;FWAF
EZVF3SQ7DQ31;EUR;2.87791307138E9;40;USD;MONE;360T;1.0855810469639997;FWAF
EZVF3SQ7DQ31;USD;6.90354572058E9;84;USD;MONE;360T;1.085418391470382;FWAF
EZVG4JC5FMW3;USD;3960000.0;2;USD;MONE;360T;1.0913932383838383;FWAF
EZVGP64KH7Y3;AED;8000000.0;2;AED;MONE;360T;3.974218;FWAF
EZVHBMYX25J4;CNY;5.64E8;8;CNY;MONE;360T;7.292068473404255;FWAF
EZVHBMYX25J4;USD;1.13E8;6;CNY;MONE;360T;7.292709292035398;FWAF
EZVJYF4B1SV6;EUR;1.43072834844E9;23;USD;MONE;360T;1.0803535489037892;FWAF
EZVJYF4B1SV6;USD;5.83063926853E9;56;USD;MONE;360T;1.080102776681894;FWAF
EZVK70XQ35T4;CNY;1.7575E8;5;CNY;MONE;360T;7.913577798008535;FWAF
EZVK8RS7GR60;SEK;1.9753E7;2;SEK;MONE;360T;8.04204264528426;FWAF
EZVKDNQCM5R2;EUR;2.5E8;3;NOK;MONE;360T;11.593867;FWAF
EZVKTCHXPZL8;USD;2.15E8;10;SEK;MONE;360T;10.928763662790697;FWAF
EZVMSTDGR0W4;EUR;558000.0;2;GBP;MONE;360T;0.862357;FWAF
EZVTPB7P6WQ4;ZAR;8.112579302000001E7;4;ZAR;MONE;360T;20.058154599823244;FWAF
EZVVPNPY0632;CAD;1.055E7;2;CAD;MONE;360T;1.476144943127962;FWAF
EZVVWFP859R7;SEK;2.392E8;11;SEK;MONE;360T;11.887106927257525;FWAF
EZVWS33M37T2;USD;2000000.0;2;BRL;MONE;360T;4.99459;FWAF
EZVXL92BH0D2;USD;5.0E7;2;CAD;MONE;360T;1.35565735;FWAF
EZVYZK4TH1R0;USD;2645000.0;2;USD;MONE;360T;1.084522625330813;FWAF
EZW1S78YX7L6;CZK;5.758E8;8;CZK;MONE;360T;24.097074980896146;FWAF
EZW2ZSRLYRD2;CAD;110000.0;2;CHF;MONE;360T;0.6485629999999999;FWAF
EZW4W9QS5MD5;USD;1.0E7;2;USD;MONE;360T;1.1195981;FWAF
EZW51ZH6T9Q0;GBP;3.81905E8;16;USD;MONE;360T;1.267017767071654;FWAF
EZW51ZH6T9Q0;USD;5320000.0;6;USD;MONE;360T;1.2680458368421053;FWAF
EZW7DBKBS899;EUR;4.9E7;2;EUR;MONE;360T;0.2235839;FWAF
EZW7DBKBS899;EUR;9.2E7;4;PLN;MONE;360T;4.468624065217392;FWAF
EZW7DBKBS899;PLN;5.69254728E8;16;PLN;MONE;360T;4.467218497015811;FWAF
EZW89J92C7G4;HUF;6.99E8;3;HUF;MONE;360T;382.58234480686696;FWAF
EZWD3JC04QX7;JPY;3.426519338E9;8;JPY;MONE;360T;158.25485456147564;FWAF
EZWD5PT1XRJ8;ZAR;2.426E8;5;ZAR;MONE;360T;20.242821494229183;FWAF
EZWFGD1F5T37;AUD;2.6195E8;6;USD;MONE;360T;0.6422600277533881;FWAF
EZWG5QJ8TLJ8;GBP;1344117.8399999999;2;GBP;MONE;360T;0.8605063381636003;FWAF
EZWH9DL55J16;PLN;1.25E8;6;PLN;MONE;360T;4.13789862;FWAF
EZWH9DL55J16;USD;1.89E8;7;PLN;MONE;360T;4.14147931005291;FWAF
EZWKJ597TN56;SEK;6234653.0;2;SEK;MONE;360T;11.830083545609469;FWAF
EZWMLRFJZHM5;EUR;2.1E8;2;USD;MONE;360T;1.0789371190476191;FWAF
EZWMLRFJZHM5;USD;1.5661817121E8;5;USD;MONE;360T;1.0851717852206482;FWAF
EZWN8LG1BMD3;AUD;5.4302E8;17;USD;MONE;360T;0.6467579432065117;FWAF
EZWNYR8WB455;PLN;1.843855451E8;12;PLN;MONE;360T;4.471205579442953;FWAF
EZWR1VJW3PK5;MXN;1.1253E9;5;MXN;MONE;360T;16.81252105838443;FWAF
EZWR1VJW3PK5;USD;3000000.0;2;MXN;MONE;360T;16.73625;FWAF
EZWRHZKQ6379;TRY;8.325E7;4;TRY;MONE;360T;26.652407795795796;FWAF
EZWVLKQS8P32;CHF;2400000.0;2;CHF;MONE;360T;0.9580970125;FWAF
EZWYZ6157T33;SEK;1.7E7;3;SEK;MONE;360T;11.887263858823527;FWAF
EZX05QP2M5V5;CAD;5.0582404762E8;12;CAD;MONE;360T;1.4691283122014946;FWAF
EZX3LBCTQSP8;SEK;1.6941E9;10;SEK;MONE;360T;10.965295084215807;FWAF
EZX9LY8PL0B5;HKD;4.0E7;2;HKD;MONE;360T;7.8432846;FWAF
EZXBC055V7F0;ZAR;1.3756E9;12;ZAR;MONE;360T;18.592159465106135;FWAF
EZXFP63JJT31;USD;195000.0;2;USD;MONE;360T;1.1001761538461539;FWAF
EZXLRZY5PN50;GBP;400000.0;2;GBP;MONE;360T;0.872097;FWAF
EZXP2L73C272;EUR;4.0E7;3;CHF;MONE;360T;0.95617065;FWAF
EZXQ4FJB2749;ILS;1.81E7;3;ILS;MONE;360T;4.130492878453039;FWAF
EZXTJH0X2QY2;CNY;7.7525E8;8;CNY;MONE;360T;7.889985663656885;FWAF
EZY02CFKRH97;CHF;3.50016E8;8;CHF;MONE;360T;0.955612146192174;FWAF
EZY1Q4QNYLW2;RON;9500000.0;3;RON;MONE;360T;4.94409;FWAF
EZY3RKX2T9J5;HKD;9.56E7;4;HKD;MONE;360T;8.46843418828452;FWAF
EZY6CL4FMHF7;USD;3000000.0;2;MXN;MONE;360T;18.676443;FWAF
EZYBQ00CLSP7;USD;2276000.0;2;CHF;MONE;360T;0.8810433;FWAF
EZYCTPYRLDQ3;JPY;8.63E8;2;JPY;MONE;360T;144.39478658169176;FWAF
EZYFN50NXSP2;JPY;3.306E10;7;JPY;MONE;360T;146.01470138535996;FWAF
EZYLVBQ0T8Y8;CZK;1.5E8;2;CZK;MONE;360T;24.1852642;FWAF
EZYLVMMFJN95;HKD;2.85E8;2;HKD;MONE;360T;7.842249175438597;FWAF
EZYTZ62C95C1;AUD;8.0902E8;19;USD;MONE;360T;0.6419320175347952;FWAF
EZYWWNC4FVC6;SEK;1.028E9;8;SEK;MONE;360T;11.00856594610895;FWAF
EZZ1XZLJC586;AUD;5.910706138E7;8;AUD;MONE;360T;1.6791737280794532;FWAF
EZZ37ZBVRJ06;AUD;4.7E7;3;CHF;MONE;360T;0.570153670212766;FWAF
EZZ38W507Z03;SGD;3.7864E7;3;SGD;MONE;360T;1.4688636989224593;FWAF
EZZ3ZJH01ZG6;NOK;3.5668E7;2;NOK;MONE;360T;13.417877301603678;FWAF
EZZ4S43S75Q3;AUD;1.6483221576E8;10;AUD;MONE;360T;1.6824448598353587;FWAF
EZZ56FC8J007;RON;1.52E8;3;RON;MONE;360T;4.572212578947369;FWAF
EZZ6HZ8X1MD7;CHF;1800000.0;2;SEK;MONE;360T;12.433889333333333;FWAF
EZZ99Y5Y5GB1;HUF;3.625E9;5;HUF;MONE;360T;353.336912;FWAF
EZZD6RLKFJV4;EUR;1.0E7;2;HKD;MONE;360T;8.4736665;FWAF
EZZD6RLKFJV4;HKD;1.5347184452E8;7;HKD;MONE;360T;8.472469800320438;FWAF
EZZFKN1HW751;HKD;3.08195E9;9;HKD;MONE;360T;7.844327702266423;FWAF
EZZFKN1HW751;USD;1.05E8;5;HKD;MONE;360T;7.844506285714286;FWAF
EZZGXR45SBJ6;CHF;5.0E7;2;CHF;MONE;360T;0.955974;FWAF
EZZJ12L26WB9;USD;2075035.0;4;USD;MONE;360T;1.083584737629727;FWAF
EZZPHM8ZCFX1;USD;3900000.0;2;USD;MONE;360T;1.1173667692307694;FWAF
EZZPS4VKJ485;ILS;1.55E7;2;ILS;MONE;360T;4.127403225806452;FWAF
EZZRCGWB77W8;EUR;2500000.0;2;JPY;MONE;360T;158.116464;FWAF
EZZRCGWB77W8;JPY;4.240899821E9;6;JPY;MONE;360T;158.00869102575626;FWAF
EZZTHM1HW2N0;NOK;5.5464E9;17;NOK;MONE;360T;10.696086101372062;FWAF
EZZTHM1HW2N0;USD;1.01E7;2;NOK;MONE;360T;10.588756430693069;FWAF
EZZVXX0VJW38;NZD;1.0E7;3;NZD;MONE;360T;1.8266474;FWAF
EZZWB06T7WK8;AUD;3.4E7;2;CHF;MONE;360T;0.5690793470588236;FWAF
EZZXXD07F2L7;TRY;1.0E8;6;TRY;MONE;360T;29.37492159;FWAF
EZZXZC7TPLW8;CNY;2.1E8;2;CNY;MONE;360T;7.864867333333334;FWAF
