ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ8FKW2J4WQ2;HKD;4.6E8;7;HKD;MONE;360T;7.752131448043478;FWAF
EZ8FL6QW7647;SEK;2.761708238E8;8;SEK;MONE;360T;10.174716086132902;FWAF
EZ8G0LMBBZ87;ZAR;1.145E8;2;ZAR;MONE;360T;18.149515755458516;FWAF
EZ8G8XDT1161;MXN;3.56E8;5;MXN;MONE;360T;24.383272992977528;FWAF
EZ8J6VJHZ638;USD;7500000.0;2;USD;MONE;360T;1.2231445333333333;FWAF
EZ8J9G0QGM50;USD;7.0E7;2;CNY;MONE;360T;6.526461514285714;FWAF
EZ8JKW346ZT8;JPY;1626675.0;2;JPY;MONE;360T;140.665;FWAF
EZ8JVXSHSMF0;HRK;8182599.0;3;HRK;MONE;360T;7.54110359684643;FWAF
EZ8K6QCN6VW2;NOK;1.39E7;5;NOK;MONE;360T;8.66923398561151;FWAF
EZ8KGDH5DDF6;EUR;2.154E8;2;USD;MONE;360T;1.2195369080779945;FWAF
EZ8KGDH5DDF6;USD;1573225.33;3;USD;MONE;360T;1.221409358805055;FWAF
EZ8KNLT1HYY0;SGD;6400000.0;4;SGD;MONE;360T;1.6285688046875;FWAF
EZ8LJ33BCF00;CHF;1.57081097E8;7;CHF;MONE;360T;1.0820942650239893;FWAF
EZ8M9YR6FVH4;EUR;4615000.0;2;USD;MONE;360T;1.2276873715059589;FWAF
EZ8M9YR6FVH4;USD;1.152328065E7;4;USD;MONE;360T;1.2269283696657407;FWAF
EZ8MH106NWV9;SEK;6.9217849998E8;20;SEK;MONE;360T;10.132671795857856;FWAF
EZ8PYD08H8F9;DKK;4.3E7;3;CHF;MONE;360T;0.1451327306976744;FWAF
EZ8R95VWBF74;MXN;2.325E9;18;MXN;MONE;360T;19.883825727741936;FWAF
EZ8R95VWBF74;USD;2.0E7;2;MXN;MONE;360T;20.0090995;FWAF
EZ8S1X0KNT51;MXN;2.0418907074E8;5;MXN;MONE;360T;24.46919895985803;FWAF
EZ8SNZCMR437;SAR;1.6E7;2;SAR;MONE;360T;4.5968703125;FWAF
EZ8STYMSJB69;EUR;2.25E7;2;USD;MONE;360T;1.222678288888889;FWAF
EZ8T27793XS7;GBP;1.41309E9;42;USD;MONE;360T;1.3402501459779634;FWAF
EZ8T27793XS7;USD;138030.0;2;USD;MONE;360T;1.3406414308483663;FWAF
EZ8TT2WDQT63;AED;1.425E8;5;AED;MONE;360T;3.672645987368421;FWAF
EZ8VBL8RF7K1;CHF;6.879E8;14;CHF;MONE;360T;0.8838178005814799;FWAF
EZ8VBL8RF7K1;USD;3.57585E8;16;CHF;MONE;360T;0.8840517737041542;FWAF
EZ8VTHCB25B0;SEK;8.8486117843E8;23;SEK;MONE;360T;10.174620999468953;FWAF
EZ8W0NK2BXH6;HRK;1.4E7;2;HRK;MONE;360T;6.1712095;FWAF
EZ8WWMYM12Q9;CZK;9.899E8;8;CZK;MONE;360T;21.425480979391857;FWAF
EZ8XB0L0W7Z6;RON;4.2E7;3;RON;MONE;360T;4.000544523809523;FWAF
EZ8YHKS1XG91;NOK;2.8564465507E9;15;NOK;MONE;360T;10.67216062057312;FWAF
EZ8ZW9Y4M4N4;AED;2.025E7;3;AED;MONE;360T;4.483986;FWAF
EZ90K7060XD7;CAD;6.51011099E7;15;CAD;MONE;360T;1.5540901600890908;FWAF
EZ90K7060XD7;EUR;5350000.0;2;CAD;MONE;360T;1.5522653457943925;FWAF
EZ911PPT7B61;USD;7.378282895E7;5;USD;MONE;360T;1.2204821261478656;FWAF
EZ915F12WFY5;PLN;1.478E8;6;PLN;MONE;360T;4.431882451962111;FWAF
EZ91RG18FVM4;HKD;6.633E8;10;HKD;MONE;360T;7.753273022538822;FWAF
EZ92BLST8BS0;AUD;2.9416E8;13;USD;MONE;360T;0.7550078126189828;FWAF
EZ92BLST8BS0;USD;1.84E7;2;USD;MONE;360T;0.7567529456521739;FWAF
EZ92C2YX27X8;GBP;2.1E7;2;USD;MONE;360T;1.3389270761904764;FWAF
EZ92C2YX27X8;USD;1.225E7;2;USD;MONE;360T;1.3563166612244897;FWAF
EZ92KZKJRYF6;NZD;3.0E7;2;CHF;MONE;360T;0.625422;FWAF
EZ92VM3CCB66;EUR;4.6E7;12;AUD;MONE;360T;1.6108420652173914;FWAF
EZ936V2X8VS1;JPY;1.7205E10;4;JPY;MONE;360T;103.49923385062482;FWAF
EZ93GCQNTXL6;DKK;7.633488797E7;7;DKK;MONE;360T;7.441353100620598;FWAF
EZ940HBLLP74;USD;8.3E7;4;USD;MONE;360T;1.2300721120481928;FWAF
EZ95CHLKY0T6;USD;1.8E7;3;KRW;MONE;360T;1100.2465555555555;FWAF
EZ95G05B0CX9;CZK;8.218E7;6;CZK;MONE;360T;26.202951861766852;FWAF
EZ95HLNXN5K9;CHF;1.204765681E8;33;CHF;MONE;360T;1.0808767829823736;FWAF
EZ95HLNXN5K9;EUR;4.785E8;13;CHF;MONE;360T;1.08372557784744;FWAF
EZ95JFGX3R24;JPY;9.0352322E7;2;JPY;MONE;360T;126.27030396520657;FWAF
EZ96T4XN0YX4;CZK;6069000.0;2;CZK;MONE;360T;26.354974499999997;FWAF
EZ9718GGXJY7;USD;4648000.0;5;USD;MONE;360T;1.2244337792598967;FWAF
EZ97FGPV0MV5;ZAR;4.8263478E7;2;ZAR;MONE;360T;14.650474890803538;FWAF
EZ97W9MVQP70;DKK;1.44152960175E9;15;DKK;MONE;360T;7.4398789603824556;FWAF
EZ97W9MVQP70;EUR;2.004E8;5;DKK;MONE;360T;7.44014711497006;FWAF
EZ98FXFRMPX3;EUR;1800000.0;2;JPY;MONE;360T;126.15683333333334;FWAF
EZ98FXFRMPX3;JPY;4.3225239452E10;20;JPY;MONE;360T;126.11155885767508;FWAF
EZ98JHNZ05S3;EUR;7.068E7;3;CHF;MONE;360T;1.0764882388228636;FWAF
EZ99GFRKK069;CAD;360000.0;2;CAD;MONE;360T;1.5726766666666665;FWAF
EZ99RSFHSRJ9;CAD;7.622788072999999E7;16;CAD;MONE;360T;1.5580427748574228;FWAF
EZ99RSFHSRJ9;EUR;4600000.0;2;CAD;MONE;360T;1.552034347826087;FWAF
EZ9B04D362T9;EUR;2.362514489E7;5;USD;MONE;360T;1.2212759020356938;FWAF
EZ9B04D362T9;USD;1.5991328058E8;26;USD;MONE;360T;1.2231514523290279;FWAF
EZ9B90RRCRK4;EUR;5.17E8;4;GBP;MONE;360T;0.9066696611218569;FWAF
EZ9B90RRCRK4;GBP;5.4188555E8;25;GBP;MONE;360T;0.9004858412279123;FWAF
EZ9BFJZ62CF8;USD;1058886.19;7;USD;MONE;360T;1.224672071978846;FWAF
EZ9C80TGTP87;ZAR;1.744E8;7;ZAR;MONE;360T;17.904073292431192;FWAF
EZ9DNF2MRNM8;USD;1.15E7;3;USD;MONE;360T;1.2282335304347827;FWAF
EZ9DSWKTMWH9;GBP;5.27905E8;25;USD;MONE;360T;1.3392808674193275;FWAF
EZ9FZ13RCYY7;CAD;1.42E8;4;CHF;MONE;360T;0.6906884507042254;FWAF
EZ9G0QLDX8P1;GBP;1.132E8;5;GBP;MONE;360T;0.897759379328622;FWAF
EZ9G1JX603Z6;GBP;1.4455202421200001E9;42;USD;MONE;360T;1.3467090159150457;FWAF
EZ9G1JX603Z6;USD;2.667810533E7;6;USD;MONE;360T;1.3294030466102214;FWAF
EZ9H0S8C3KP7;AED;2.04E8;3;AED;MONE;360T;3.6727819607843135;FWAF
EZ9HBPGW1XY9;ILS;6.4E7;2;ILS;MONE;360T;3.241503125;FWAF
EZ9HHMW20K65;RUB;4.2675E8;3;RUB;MONE;360T;92.24310092817808;FWAF
EZ9HTXWHRS07;USD;426000.0;2;USD;MONE;360T;1.3397151938967136;FWAF
EZ9J0V99L2J0;CHF;8000000.0;2;CHF;MONE;360T;1.080284925;FWAF
EZ9JVD71F9N5;SAR;2.9E7;3;SAR;MONE;360T;3.752401468965517;FWAF
EZ9KZVSF9CT2;HUF;1.107E9;2;HUF;MONE;360T;296.40920185185183;FWAF
EZ9LCGQWCCR2;RON;4.3E7;2;RON;MONE;360T;3.9868647441860463;FWAF
EZ9MGWXKSVW5;USD;1.6E7;4;TRY;MONE;360T;7.662679375;FWAF
EZ9MLYW45NP0;SEK;1.0E8;2;SEK;MONE;360T;10.0948365;FWAF
EZ9N1NYW48J2;HUF;9.1441E9;2;HUF;MONE;360T;362.479399488632;FWAF
EZ9N7YJNQ0N3;EUR;9.0E7;2;USD;MONE;360T;1.225804;FWAF
EZ9N7YJNQ0N3;USD;1.71358614E8;11;USD;MONE;360T;1.2283490537514996;FWAF
EZ9NRLBL8QS6;JPY;4.1675E10;10;JPY;MONE;360T;103.84811308938212;FWAF
EZ9PZPB4GHT7;MXN;1.65E8;2;MXN;MONE;360T;24.526698472727272;FWAF
EZ9Q0HD268J8;DKK;4.951076923E8;9;DKK;MONE;360T;7.4391665063487675;FWAF
EZ9QHW8Y5WR3;SAR;3.8E7;3;SAR;MONE;360T;3.752304221052632;FWAF
EZ9QY4Q5QXT8;USD;2.523247339E7;2;USD;MONE;360T;1.2218970339383584;FWAF
EZ9R0G5JWZZ3;ZAR;5.55E8;2;ZAR;MONE;360T;14.653364864864864;FWAF
EZ9SYXLM8FP4;HKD;3.143E8;8;HKD;MONE;360T;9.462302214285714;FWAF
EZ9TSDHPZWB4;EUR;1.222E8;4;USD;MONE;360T;1.2283265090016366;FWAF
EZ9TSDHPZWB4;USD;2.1631E8;12;USD;MONE;360T;1.227823429283436;FWAF
EZ9V6GBXM626;CHF;1.8344390913000003E8;46;CHF;MONE;360T;1.0797405218751395;FWAF
EZ9V6GBXM626;EUR;3.75E8;19;CHF;MONE;360T;1.0796745213333334;FWAF
EZ9VM7SFLTD7;CAD;2.631098829E7;8;CAD;MONE;360T;1.5687718920441867;FWAF
EZ9VVNWLFRW9;MXN;4.027E8;2;MXN;MONE;360T;24.632901566178298;FWAF
EZ9WLHDDL4L9;NZD;7897833.87;4;NZD;MONE;360T;1.721724379463889;FWAF
EZ9WS1P1X452;AUD;1.9E7;2;USD;MONE;360T;0.7563503421052632;FWAF
EZ9WTFH2RFH2;CHF;4.375E7;2;CHF;MONE;360T;1.083859582857143;FWAF
EZ9WTFH2RFH2;EUR;2.61E8;5;CHF;MONE;360T;1.083889192848026;FWAF
EZ9WY977CPG7;PLN;1.2E8;5;PLN;MONE;360T;3.6559690166666665;FWAF
EZ9XKWTBY3W8;DKK;1.1134E9;12;DKK;MONE;360T;6.1146838710256874;FWAF
EZ9XM835TCL2;PLN;3.0E8;6;PLN;MONE;360T;3.6549166833333335;FWAF
EZ9XNT1KQYL5;RUB;3.1E8;3;RUB;MONE;360T;90.3647068351613;FWAF
EZ9XXMRS4Y34;GBP;1.22E7;2;CHF;MONE;360T;1.184971249180328;FWAF
EZ9YP0JSTQV9;SGD;1.0E7;2;SGD;MONE;360T;1.62404175;FWAF
EZ9ZRS806QM3;HKD;3000000.0;2;HKD;MONE;360T;7.751637266666667;FWAF
EZB006MWZ562;GBP;4.5E7;2;GBP;MONE;360T;0.9077752444444445;FWAF
EZB02CFTV9M2;GBP;2.0E7;2;GBP;MONE;360T;0.907863;FWAF
EZB0335QJ7M4;CHF;1.32361E7;8;CHF;MONE;360T;1.0771835852682436;FWAF
EZB0335QJ7M4;EUR;1.4E8;4;CHF;MONE;360T;1.0764993071428572;FWAF
EZB09FNKSQ27;CHF;1.6E7;2;CHF;MONE;360T;0.8848574375;FWAF
EZB12MZ3RL26;RON;5.002E7;2;RON;MONE;360T;4.871329322271092;FWAF
EZB18FRNLJF3;USD;2.54594065E7;5;USD;MONE;360T;1.2225500943964187;FWAF
EZB1C55ZW675;GBP;1.08E7;3;GBP;MONE;360T;0.9090625796296296;FWAF
EZB1CZ366B04;CZK;5.76465E8;7;CZK;MONE;360T;26.290119982826365;FWAF
EZB260H31ZK3;USD;6.0E7;2;JPY;MONE;360T;103.545765;FWAF
EZB29B1BJ751;ZAR;4.85822E8;13;ZAR;MONE;360T;18.07475942732112;FWAF
EZB2JKQ0M4W8;DKK;1.0777E9;12;DKK;MONE;360T;6.084223737682101;FWAF
EZB2SP291LC7;USD;2.83E7;6;KRW;MONE;360T;1101.158422614841;FWAF
EZB3C7VVT373;GBP;1.56E8;2;USD;MONE;360T;1.3602175;FWAF
EZB3XWPJVZ63;EUR;1.34E7;3;PLN;MONE;360T;4.497292659701492;FWAF
EZB4S4JJD284;EUR;9297000.0;3;GBP;MONE;360T;0.9172849327740132;FWAF
EZB4S4JJD284;GBP;9.816630916E7;15;GBP;MONE;360T;0.9041050404550598;FWAF
EZB551HKT1S0;NOK;8.55E7;2;NOK;MONE;360T;10.616182384210527;FWAF
EZB63XCSSY64;HUF;8.88E9;8;HUF;MONE;360T;289.9811162162162;FWAF
EZB6JMR0L2F3;CAD;7.45E7;4;CAD;MONE;360T;1.2889929261744966;FWAF
EZB6K7FCR4M2;CNY;2.342E8;8;CNY;MONE;360T;7.978154222032451;FWAF
EZB6K7FCR4M2;EUR;4.00005E7;2;CNY;MONE;360T;7.960190300696242;FWAF
EZB71X4QYFZ5;USD;1.55E8;6;USD;MONE;360T;1.2253417483870968;FWAF
EZB74ZYCHBZ6;USD;1.2E7;6;MXN;MONE;360T;20.058612333333333;FWAF
EZB7MD0LXH66;EUR;3.430600447E9;59;USD;MONE;360T;1.2231130372183812;FWAF
EZB7MD0LXH66;USD;4.2870312339E9;175;USD;MONE;360T;1.22332928339893;FWAF
EZB9DCK80T85;NOK;2.0E8;2;CHF;MONE;360T;0.1012977;FWAF
EZB9HJDKV530;AUD;4.5E7;2;AUD;MONE;360T;1.6180383333333332;FWAF
EZB9VZH9K8F4;HUF;3.36E9;2;HUF;MONE;360T;353.87949464285714;FWAF
EZBB3CYKN7P5;DKK;5.308119E7;2;DKK;MONE;360T;7.44198853838371;FWAF
EZBB3CYKN7P5;EUR;2.0E8;4;DKK;MONE;360T;7.44154005;FWAF
EZBB408N9RK4;SEK;2.9165E9;21;SEK;MONE;360T;8.358861942465284;FWAF
EZBB408N9RK4;USD;3.39E7;2;SEK;MONE;360T;8.365370946902656;FWAF
EZBBCPRKK481;RON;8.7E7;2;RON;MONE;360T;4.86832132183908;FWAF
EZBC60HBKKK8;NOK;6.3E7;2;NOK;MONE;360T;8.700395004761903;FWAF
EZBC72RMXB59;CHF;2.26045E8;18;CHF;MONE;360T;0.8870795579840298;FWAF
EZBC72RMXB59;USD;3.9917E8;17;CHF;MONE;360T;0.8854934594283137;FWAF
EZBCS03Z3WP4;PLN;6.980859456E7;11;PLN;MONE;360T;4.437466154241968;FWAF
EZBDNR04VH31;CNY;6.145962509E8;6;CNY;MONE;360T;6.523116327465514;FWAF
EZBDNR04VH31;USD;4.8E8;13;CNY;MONE;360T;6.52270586875;FWAF
EZBF2RKWW0G5;NZD;5900944.93;3;NZD;MONE;360T;1.7278006454748174;FWAF
EZBF6ZSR5415;EUR;1.58E7;2;HKD;MONE;360T;9.485154065822785;FWAF
EZBF6ZSR5415;HKD;4.0749E8;18;HKD;MONE;360T;9.48518817088763;FWAF
EZBF9L0L6010;NOK;1.0926891873E8;6;NOK;MONE;360T;10.599271678261154;FWAF
EZBFNRNH3Y75;DKK;9.4648736939E8;10;DKK;MONE;360T;7.440048100745607;FWAF
EZBFWVDCHY34;MXN;2.7E8;4;MXN;MONE;360T;24.390926888888888;FWAF
EZBGLXX7NRL5;USD;1.1E7;11;CNY;MONE;360T;6.578278145454546;FWAF
EZBH2F0KQC49;USD;4.51E7;3;USD;MONE;360T;1.2245463376940133;FWAF
EZBJP7S28L88;NZD;1053679.42;4;NZD;MONE;360T;1.7273912542312688;FWAF
EZBJVZT2KF19;JPY;2.1679253566E10;17;JPY;MONE;360T;126.0044884412327;FWAF
EZBJWP8H5T68;EUR;2.6046E7;9;GBP;MONE;360T;0.9040621327651079;FWAF
EZBJWP8H5T68;GBP;6.7914798E7;7;GBP;MONE;360T;0.9009157743015153;FWAF
EZBKKD1R4QS9;MXN;1.4E8;2;MXN;MONE;360T;20.285041142857143;FWAF
EZBKRD5DSMK5;HUF;8.0E8;5;HUF;MONE;360T;290.661775;FWAF
EZBL4TXTVCS7;USD;1.397E7;4;USD;MONE;360T;1.225810211166786;FWAF
EZBLL4BBRZ46;USD;3.83E7;4;USD;MONE;360T;1.217478162924282;FWAF
EZBLLG58PYK4;AUD;7.26E8;18;USD;MONE;360T;0.7542504414600553;FWAF
EZBLMNXM01S0;CAD;2.645E7;2;CAD;MONE;360T;1.55061290926276;FWAF
EZBVX0K20174;GBP;4.1E7;3;GBP;MONE;360T;0.9039522463414634;FWAF
EZBWZBCMJ0L3;EUR;1.763E7;2;USD;MONE;360T;1.226094646625071;FWAF
EZBWZBCMJ0L3;USD;4.529780939E7;9;USD;MONE;360T;1.2288625646609213;FWAF
EZBX1515F512;EUR;5.87E7;6;JPY;MONE;360T;126.45535441226576;FWAF
EZBX1515F512;JPY;1.95185E10;17;JPY;MONE;360T;126.22816190537182;FWAF
EZBXQSJ648F2;NOK;3.36E8;8;NOK;MONE;360T;8.728194224702381;FWAF
EZC67X74L8Z5;NZD;2.65E7;4;USD;MONE;360T;0.7076551433962263;FWAF
EZCBDS11LGB9;NOK;3.4E7;2;NOK;MONE;360T;8.665912794117647;FWAF
EZCGBPD8V481;NOK;2.516E9;4;NOK;MONE;360T;10.675506351351352;FWAF
EZDNVC6M6254;BGN;5620000.0;2;BGN;MONE;360T;1.9559096298932386;FWAF
EZF0NCCGDD69;RUB;1.79E8;3;RUB;MONE;360T;91.60597883463689;FWAF
EZFQ5NJLHKW8;CNY;1.65E8;11;CNY;MONE;360T;7.97723938060606;FWAF
EZFQPZXVYYR0;USD;8000000.0;7;CNY;MONE;360T;6.556076625;FWAF
EZFSB8J81285;EUR;4275000.0;2;RUB;MONE;360T;90.7193;FWAF
EZG3FT05H8Q4;CAD;1.33E7;2;CAD;MONE;360T;1.566581954887218;FWAF
EZGPTVKLP9S0;ZAR;1.0E8;2;CHF;MONE;360T;0.059483;FWAF
EZHDXSHKJ5H7;GBP;1.960472E9;56;USD;MONE;360T;1.347360855197932;FWAF
EZHDXSHKJ5H7;USD;5.2247429329E8;6;USD;MONE;360T;1.3608406777117623;FWAF
EZHKDXMZ50M2;HRK;1.5E7;2;HRK;MONE;360T;6.1562908;FWAF
EZHVH31DGMS9;JPY;1.013325E11;28;JPY;MONE;360T;103.58143958009524;FWAF
EZHVH31DGMS9;USD;7.75E7;2;JPY;MONE;360T;103.5477741935484;FWAF
EZJ0XSPZNGC0;HRK;798744.0;5;HRK;MONE;360T;7.5317632617476935;FWAF
EZJ23QPGSMV7;SEK;8.51327E8;5;SEK;MONE;360T;10.212543357040715;FWAF
EZJ9TD3WBDS8;MAD;1.0E7;2;MAD;MONE;360T;10.88216445;FWAF
EZJG7XLLJD76;CNY;1.199E8;4;CNY;MONE;360T;6.525842597998332;FWAF
EZK536CW7RN6;USD;3.0E7;2;CNY;MONE;360T;6.543733333333333;FWAF
EZK837LNT803;MXN;2.0E9;4;MXN;MONE;360T;24.80589625;FWAF
EZK962X7JPP1;HRK;567902.78;4;HRK;MONE;360T;7.543553776033162;FWAF
EZKFH6X1NRL1;EUR;1.5E8;3;USD;MONE;360T;1.2217269833333333;FWAF
EZKFH6X1NRL1;USD;1.78674223E8;5;USD;MONE;360T;1.2218127590824095;FWAF
EZL399D26LF6;DKK;5.83E8;2;DKK;MONE;360T;6.102918981132076;FWAF
EZL4L8B6KX88;JPY;6.877201E10;25;JPY;MONE;360T;103.55715034619462;FWAF
EZL4L8B6KX88;USD;1.1301E9;8;JPY;MONE;360T;103.63046385275639;FWAF
EZL946QWXT75;EUR;4.006239E8;18;USD;MONE;360T;1.2141182623233662;FWAF
EZL946QWXT75;USD;8.375035895699999E8;63;USD;MONE;360T;1.2150673926447288;FWAF
EZLB0P249MQ3;USD;1.0E7;2;CNY;MONE;360T;6.5879;FWAF
EZM9G5M3R877;PLN;1.2365E9;18;PLN;MONE;360T;3.6733088772745655;FWAF
EZMTKBNV6TS0;GBP;1.13601326E7;11;GBP;MONE;360T;0.9072741555704904;FWAF
EZNBXRDD4HV4;USD;2.0E8;3;CNY;MONE;360T;6.519002375;FWAF
EZNDNVHM9BP7;USD;6130000.0;2;KZT;MONE;360T;423.54608482871123;FWAF
EZP2XMPYV0L7;DKK;3.04E8;3;DKK;MONE;360T;7.439641029605263;FWAF
EZP7G3MG7078;THB;8.0E7;2;THB;MONE;360T;29.95135;FWAF
EZPCSRLC18T5;TRY;1.395E7;3;TRY;MONE;360T;7.63527229390681;FWAF
EZPN9SX5YXK3;MXN;6.0E8;3;MXN;MONE;360T;24.3731476;FWAF
EZPQ4CTM3HN2;MAD;2.0E7;2;MAD;MONE;360T;8.926405;FWAF
EZQ27N6TZ999;NZD;5.5E7;8;USD;MONE;360T;0.7043745909090909;FWAF
EZQ4LBZSMCH8;TRY;1.42E7;2;TRY;MONE;360T;7.72940714084507;FWAF
EZQC56GLJ5G3;PLN;2.4E7;2;PLN;MONE;360T;4.50170575;FWAF
EZQMPBZNTLT2;CHF;4507443.09;7;CHF;MONE;360T;1.0806644288191003;FWAF
EZQMPBZNTLT2;EUR;1.65E8;2;CHF;MONE;360T;1.0798119;FWAF
EZR4FQH82TG4;USD;1.79825E8;5;CHF;MONE;360T;0.8821295975948839;FWAF
EZRSV0WK4204;EUR;3.6E7;2;GBP;MONE;360T;0.90434575;FWAF
EZRSV0WK4204;GBP;3.78176062E8;39;GBP;MONE;360T;0.901967389957286;FWAF
EZRT4L9LL0H2;BGN;1.2E7;3;BGN;MONE;360T;1.5992114333333334;FWAF
EZSGVT5FDSB1;MAD;2.5E7;3;MAD;MONE;360T;8.93896708;FWAF
EZST25KBGM99;AUD;3.9688648341E8;18;USD;MONE;360T;0.7541241896038963;FWAF
EZTBJ16H49X1;USD;4.87E7;4;CZK;MONE;360T;21.55309959137577;FWAF
EZV084SN25W3;HKD;1.35E9;3;HKD;MONE;360T;7.751650607407408;FWAF
EZV113P89JK5;AUD;6.321E7;8;AUD;MONE;360T;1.6171906404841008;FWAF
EZV1C6BF8VV6;AUD;555516.5;2;AUD;MONE;360T;1.6197259499999999;FWAF
EZV1M7SPPSD9;AUD;8.543067358000001E7;11;AUD;MONE;360T;1.6125425125885022;FWAF
EZV2YZ2B3LX3;AUD;5.643E8;17;USD;MONE;360T;0.7603395055821371;FWAF
EZV383F7FN37;SEK;1.2723022783000001E8;8;SEK;MONE;360T;10.140442560913549;FWAF
EZV3J3J4WP92;CHF;5.989380083E7;23;CHF;MONE;360T;1.0781242397848827;FWAF
EZV3J3J4WP92;EUR;1.86E8;10;CHF;MONE;360T;1.078231234704301;FWAF
EZV3KQ36L771;HKD;4.1830479247E8;5;HKD;MONE;360T;9.44892506644501;FWAF
EZV3SFXRXFJ2;JPY;2.0911075418E10;15;JPY;MONE;360T;126.35445821169594;FWAF
EZV4KQ3BRYX8;DKK;6.9203901415E8;11;DKK;MONE;360T;7.441415078989714;FWAF
EZV4QW91G3V1;THB;1.505E7;2;THB;MONE;360T;30.042960132890364;FWAF
EZV4W31T6478;ZAR;5800000.0;3;ZAR;MONE;360T;17.769448070689656;FWAF
EZV590VWMPR8;PLN;3.4E7;2;PLN;MONE;360T;4.511927829411764;FWAF
EZV59FVM2X95;CZK;2.8304E8;5;CZK;MONE;360T;26.328906767947995;FWAF
EZV5LQY6M169;RON;1.12E8;2;RON;MONE;360T;4.939741964285714;FWAF
EZV5S5TRZHV1;CNY;2.023E9;13;CNY;MONE;360T;6.515816872466634;FWAF
EZV61H3NZYC9;JPY;1.08032035421E11;26;JPY;MONE;360T;103.16777528058121;FWAF
EZV61H3NZYC9;USD;1.90433972E8;7;JPY;MONE;360T;103.28117377250315;FWAF
EZV63MK2WJG5;SEK;2.8925E9;24;SEK;MONE;360T;8.320360902350908;FWAF
EZV63MK2WJG5;USD;3.56E7;2;SEK;MONE;360T;8.328664994382024;FWAF
EZV63S6T4PZ7;NZD;7611127.42;4;NZD;MONE;360T;1.717363888335737;FWAF
EZV7JR8VYPR0;PLN;3100000.0;2;PLN;MONE;360T;4.447689806451613;FWAF
EZV7JXF7BQ26;NOK;4.798E8;9;NOK;MONE;360T;8.668029633076282;FWAF
EZV7JXF7BQ26;USD;8.95E7;4;NOK;MONE;360T;8.666260458100558;FWAF
EZV7RX7YWGR1;PLN;2.303E8;6;PLN;MONE;360T;3.6525474725575338;FWAF
EZV8C3R5P4S6;PLN;3.35E8;2;PLN;MONE;360T;3.6500352985074627;FWAF
EZV8PB49H4Q3;CHF;7.392775077000001E7;23;CHF;MONE;360T;1.0825404175124411;FWAF
EZV8PB49H4Q3;EUR;2.8615E8;11;CHF;MONE;360T;1.0811873164424255;FWAF
EZV8SN8KY955;USD;7.0E7;5;USD;MONE;360T;1.2251477857142856;FWAF
EZV8ZQK4QZH6;CHF;4.3765E8;19;CHF;MONE;360T;0.8880499448189192;FWAF
EZV8ZQK4QZH6;USD;4.928E8;23;CHF;MONE;360T;0.8867406952110389;FWAF
EZV9FT3P0NK2;EUR;9152908.0;2;USD;MONE;360T;1.2173142754024404;FWAF
EZV9FT3P0NK2;USD;1.5953476616E8;31;USD;MONE;360T;1.2223335165632547;FWAF
EZV9RB8G6WJ1;DKK;9.325E8;6;DKK;MONE;360T;6.1301756152171585;FWAF
EZVB903STY93;USD;3.0E7;2;USD;MONE;360T;1.2226862333333333;FWAF
EZVBS2C8KVC5;CHF;2.0542707594E8;13;CHF;MONE;360T;1.0845938459008462;FWAF
EZVBS2C8KVC5;EUR;6.85E8;10;CHF;MONE;360T;1.0838897333333355;FWAF
EZVBW28L8027;USD;5220885.6;3;USD;MONE;360T;1.2217096666666667;FWAF
EZVC75CZPK38;TRY;8.05E7;2;TRY;MONE;360T;7.645801726708075;FWAF
EZVDCKJF75H2;EUR;1593293.19;2;GBP;MONE;360T;0.9073637281459417;FWAF
EZVDCKJF75H2;GBP;1.07069583E8;8;GBP;MONE;360T;0.9097183997049376;FWAF
EZVF9XQ5GC41;USD;9340000.0;5;USD;MONE;360T;1.226704800321199;FWAF
EZVFQFXNGTK9;HKD;3.083233059E7;8;HKD;MONE;360T;9.481638149269429;FWAF
EZVFRPKZLQ33;USD;1.7751419452E8;14;USD;MONE;360T;1.223028568690093;FWAF
EZVG0G1J1MC9;USD;2.89E7;2;USD;MONE;360T;1.3429199999999997;FWAF
EZVH0CYTPP43;EUR;2.80953854083E9;49;USD;MONE;360T;1.2221148747337458;FWAF
EZVH0CYTPP43;USD;5.3905611604E9;211;USD;MONE;360T;1.2224954994015182;FWAF
EZVH32SMC9K6;JPY;3.114399E8;2;JPY;MONE;360T;126.10687490388996;FWAF
EZVHNX6GSXP3;CZK;6.04E7;5;CZK;MONE;360T;21.466048874172184;FWAF
EZVHPS6CT684;CAD;2.15405E8;17;CAD;MONE;360T;1.2797147737517698;FWAF
EZVHZLTDDKW4;EUR;7.5E7;2;CHF;MONE;360T;1.0788459333333333;FWAF
EZVK69WGW3R3;CNY;6.3601705853E8;4;CNY;MONE;360T;6.535102326907731;FWAF
EZVK69WGW3R3;USD;8.916E7;6;CNY;MONE;360T;6.534956483221176;FWAF
EZVKHXHGT3Z4;CAD;2.72005E8;13;CAD;MONE;360T;1.2880240081983785;FWAF
EZVKJ8N9W3Y2;TRY;4.63E7;7;TRY;MONE;360T;9.481636409287256;FWAF
EZVKQF6JWV01;CZK;1.0998E9;6;CZK;MONE;360T;26.19444493271504;FWAF
EZVLJ0SK30S7;MXN;7.02E8;4;MXN;MONE;360T;24.487418541310543;FWAF
