ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZB9L9ZZ96H5;ZAR;2.3625E9;14;ZAR;MONE;360T;17.596484199492064;FWAF
EZBB7HM8BXF8;EUR;4.509E7;4;HUF;MONE;360T;350.2377854291417;FWAF
EZBBT2KNX415;CHF;5200000.0;2;CHF;MONE;360T;1.059050153846154;FWAF
EZBC2N347L35;CZK;7.085E8;3;CZK;MONE;360T;27.69941345095272;FWAF
EZBCQ82YTHT3;CAD;1.895E7;9;CAD;MONE;360T;1.5492720401055409;FWAF
EZBCXXB6FGY5;JPY;2.0355E9;10;JPY;MONE;360T;118.45149562760993;FWAF
EZBD5TD5KSM6;CNY;2.495E8;5;CNY;MONE;360T;7.109961102204409;FWAF
EZBD5TD5KSM6;USD;3.0E7;2;CNY;MONE;360T;7.113136666666667;FWAF
EZBDNQ6TZ802;AUD;1.6504623409000003E8;13;AUD;MONE;360T;1.8301253001179159;FWAF
EZBF65P3VGM5;ZAR;1.4795E9;18;ZAR;MONE;360T;17.41918617985806;FWAF
EZBFHBSBS937;NOK;2.8305E8;8;NOK;MONE;360T;12.281923999505388;FWAF
EZBFJ7MZNKK5;AUD;237090.95;2;AUD;MONE;360T;1.8822857353450224;FWAF
EZBFK23B6P53;GBP;3400000.0;2;GBP;MONE;360T;0.9050553;FWAF
EZBG5Y2ZRDN5;EUR;6.8403743773E8;29;USD;MONE;360T;1.088040357993079;FWAF
EZBG5Y2ZRDN5;USD;1.8E7;2;EUR;MONE;360T;0.92352;FWAF
EZBG5Y2ZRDN5;USD;3.8930408508E9;192;USD;MONE;360T;1.0905488256974767;FWAF
EZBHM1CGJC38;DKK;2.94E8;7;DKK;MONE;360T;6.906865146258504;FWAF
EZBHWHSL3NH7;NOK;9225000.0;2;NOK;MONE;360T;12.13757475609756;FWAF
EZBKKBK9JYX6;EUR;1.0055E7;2;JPY;MONE;360T;120.4498456389856;FWAF
EZBKW1QHPN33;MXN;1.5E9;3;MXN;MONE;360T;25.577366666666666;FWAF
EZBKYYSFN4P9;NZD;5000000.0;2;NZD;MONE;360T;1.87980632;FWAF
EZBVRJVWHC78;USD;1500000.0;2;USD;MONE;360T;1.0825206666666667;FWAF
EZBW62ZY20T9;USD;6.52605624E8;16;USD;MONE;360T;1.0785229473445397;FWAF
EZBWZ2QNP5J4;NOK;1.213E8;4;NOK;MONE;360T;11.91253427205276;FWAF
EZBX4MSY8618;MXN;4.8E8;2;MXN;MONE;360T;24.501263166666668;FWAF
EZBX4MSY8618;USD;3.0E7;2;MXN;MONE;360T;25.01482;FWAF
EZC5YFWFJB84;EUR;3430000.0;4;USD;MONE;360T;1.0879668711370263;FWAF
EZC5YFWFJB84;USD;1.23335E8;13;USD;MONE;360T;1.0806008368589615;FWAF
EZCCX3B92LF8;ILS;7.5E7;2;ILS;MONE;360T;3.608927733333333;FWAF
EZCNY52LT900;NZD;6.615E7;8;USD;MONE;360T;0.5897055525321239;FWAF
EZCQ3NQ77GD7;ZAR;2.106375E9;19;ZAR;MONE;360T;17.550470641391012;FWAF
EZD77K050V16;CHF;1.4839E8;3;CHF;MONE;360T;1.059593285025945;FWAF
EZD77K050V16;EUR;6.0E7;2;CHF;MONE;360T;1.0566010833333332;FWAF
EZDSNTNTRS78;CNY;6.58E8;5;CNY;MONE;360T;7.1072852583586625;FWAF
EZDSNTNTRS78;USD;1.0E8;5;CNY;MONE;360T;7.126038;FWAF
EZF6VVQD44W2;SGD;6600000.0;4;SGD;MONE;360T;1.5788729242424244;FWAF
EZGYNTGJSPJ7;SGD;5400000.0;3;SGD;MONE;360T;1.4337281296296296;FWAF
EZHDR3NFVY94;HRK;1.2538065E7;3;HRK;MONE;360T;7.609222581386761;FWAF
EZHSTWNGHJP3;DKK;2.87E8;2;DKK;MONE;360T;7.469021080139373;FWAF
EZJDBRTSWB07;CAD;2.5915E8;22;CAD;MONE;360T;1.4406907261431603;FWAF
EZJL4DN2KK20;CNY;1.0E7;2;CNY;MONE;360T;7.1363855;FWAF
EZJT0L7CNPX1;DKK;4.016E8;10;DKK;MONE;360T;6.93046796875;FWAF
EZJV9BX579D7;CHF;1.05E8;2;CHF;MONE;360T;1.0591573904761904;FWAF
EZJYYTTPT7R2;EUR;1.325E7;2;GBP;MONE;360T;0.9138256981132076;FWAF
EZJYYTTPT7R2;GBP;7.582E7;3;GBP;MONE;360T;0.923285549195463;FWAF
EZKQHQNC1YK4;DKK;5.66269251E8;7;DKK;MONE;360T;7.4680410113449245;FWAF
EZKZPQRRJ2Y1;TRY;1.09E7;3;TRY;MONE;360T;7.10155939174312;FWAF
EZMTD3M02RP3;CHF;300000.0;2;CHF;MONE;360T;0.008785818333333334;FWAF
EZN06545RK78;HKD;1.45E8;2;HKD;MONE;360T;7.757043275862069;FWAF
EZNDF2W5JQY3;SEK;2.037E8;2;SEK;MONE;360T;11.100627336278842;FWAF
EZP5R2GRVRR4;MXN;1.096E8;5;MXN;MONE;360T;23.330264142335768;FWAF
EZPCB7JKWP07;RUB;2.084E9;4;RUB;MONE;360T;84.96049859990404;FWAF
EZQ7544BYFH0;RUB;1.895E9;5;RUB;MONE;360T;78.47388888443271;FWAF
EZR5WB6H8FD0;SAR;1.1E8;3;SAR;MONE;360T;3.755438281818182;FWAF
EZRQ7TY32L85;CHF;3.4745498E7;7;CHF;MONE;360T;1.0603320362427675;FWAF
EZRQ7TY32L85;EUR;2180000.0;2;CHF;MONE;360T;1.0595075889908256;FWAF
EZSTRJZJSB66;CNY;5.0E8;2;CNY;MONE;360T;7.108595;FWAF
EZV16P04CRG1;USD;5.875E7;14;ZAR;MONE;360T;17.529674812765958;FWAF
EZV16P04CRG1;ZAR;8.789E8;9;ZAR;MONE;360T;17.54499922630561;FWAF
EZV3LPGCZ1K8;USD;3.98E7;2;USD;MONE;360T;1.1625423015075378;FWAF
EZV552RGTG87;RUB;5.157E9;15;RUB;MONE;360T;79.07413368499127;FWAF
EZV5G6CTLXM1;CHF;3.9E7;5;CHF;MONE;360T;0.9812989025641025;FWAF
EZV5YJGC8NN1;SGD;2.725E7;2;SGD;MONE;360T;1.44934252293578;FWAF
EZV5Z1BQLTX2;USD;3.39526537E8;9;USD;MONE;360T;1.0869491920066618;FWAF
EZV6B42333X9;EUR;2.03E8;4;USD;MONE;360T;1.1054304187192117;FWAF
EZV6B42333X9;USD;2.1505E8;13;USD;MONE;360T;1.0960511539176936;FWAF
EZV6C2CZZYC9;JPY;2.137825E9;3;JPY;MONE;360T;110.33926367932361;FWAF
EZV6GTW7X110;USD;812957.0;2;USD;MONE;360T;0.5903822213105983;FWAF
EZV7HP57ZQK1;NOK;2.165337277E7;4;NOK;MONE;360T;11.934592641093053;FWAF
EZV8P1RYH2J1;JPY;7.296442E7;2;JPY;MONE;360T;119.61914999999999;FWAF
EZV9PCZCTY10;USD;910000.0;3;CHF;MONE;360T;0.9761774483516483;FWAF
EZV9Q0KYHN36;CNY;1.16E8;3;CNY;MONE;360T;7.652356110344827;FWAF
EZV9XXC1GV24;EUR;6.482E8;16;USD;MONE;360T;1.103865792995989;FWAF
EZV9XXC1GV24;USD;1.8E7;2;EUR;MONE;360T;0.9234368000000001;FWAF
EZV9XXC1GV24;USD;4.0644470819300003E9;122;USD;MONE;360T;1.0960884239779967;FWAF
EZVB989FMQD7;CNY;1.423E9;8;CNY;MONE;360T;7.097154940267042;FWAF
EZVB989FMQD7;USD;9.3E7;7;CNY;MONE;360T;7.092855053763441;FWAF
EZVC04H3VVB0;SGD;1880000.0;5;SGD;MONE;360T;1.5610807207446808;FWAF
EZVC4K3S9QX4;HKD;5.2E7;2;HKD;MONE;360T;7.758831307692308;FWAF
EZVCRND1TXL3;JPY;1.32E9;5;JPY;MONE;360T;109.63061212121212;FWAF
EZVF0NWB5RH8;SEK;9.5E7;5;SEK;MONE;360T;10.116746938947369;FWAF
EZVF5PRNFG78;CNY;2000000.0;2;CNY;MONE;360T;7.61984;FWAF
EZVFBZQDRWC2;GBP;4.9595976746E8;28;GBP;MONE;360T;0.9085688673229282;FWAF
EZVFXHC68QK0;AUD;1.02226774E8;2;AUD;MONE;360T;1.8252657520097817;FWAF
EZVGF8G8FR95;SEK;1.1629205E9;8;SEK;MONE;360T;11.028028416101531;FWAF
EZVGM31HCTX6;SEK;2.89739E8;16;SEK;MONE;360T;11.109714316186638;FWAF
EZVGW59CTSS3;CHF;1.045E7;2;CHF;MONE;360T;1.0566476789473684;FWAF
EZVGYKGS7N32;CAD;2.15594E7;10;CAD;MONE;360T;1.534025647559765;FWAF
EZVH7T3C34B1;AUD;4.2E7;2;USD;MONE;360T;0.586154;FWAF
EZVJBNS14RK4;JPY;1.575901E10;8;JPY;MONE;360T;118.63947904650102;FWAF
EZVJFJBY9WL4;DKK;4.249E8;8;DKK;MONE;360T;6.8682171654977635;FWAF
EZVKP8VMY0V1;EUR;2.163E7;4;USD;MONE;360T;1.0966112340268146;FWAF
EZVKP8VMY0V1;USD;3.37864E9;11;USD;MONE;360T;1.0819904267338334;FWAF
EZVL5C6VQG87;CNY;8.99E8;5;CNY;MONE;360T;7.089154137931034;FWAF
EZVLT2Z184Y5;DKK;1.4575E8;7;DKK;MONE;360T;7.4730613992452835;FWAF
EZVM5KRZM1B4;NOK;2.54E8;5;NOK;MONE;360T;10.685188779527559;FWAF
EZVMG1YG19W8;AUD;175000.0;3;AUD;MONE;360T;1.8363036285714287;FWAF
EZVMP4GK3KH3;USD;600000.0;2;USD;MONE;360T;1.0858581500000002;FWAF
EZVN4NT8GT11;EUR;1.01E8;2;JPY;MONE;360T;118.11866336633663;FWAF
EZVN4NT8GT11;JPY;2.4052324566E10;16;JPY;MONE;360T;118.96594654971723;FWAF
EZVN53SSW8F4;HKD;1.2102E9;16;HKD;MONE;360T;7.7562537664022475;FWAF
EZVN53SSW8F4;USD;6.95E7;5;HKD;MONE;360T;7.757464748201439;FWAF
EZVPC745R6W3;PLN;8.557E8;15;PLN;MONE;360T;4.227960826925324;FWAF
EZVPLRD5JS45;CHF;3.2E7;3;CHF;MONE;360T;1.056702625;FWAF
EZVRTNDHV4P3;SGD;5.325E7;3;SGD;MONE;360T;1.454654309859155;FWAF
EZVRVPPFY3W0;SEK;4.45465E8;11;SEK;MONE;360T;11.082926653889755;FWAF
EZVV877J78X7;SGD;572000.0;2;SGD;MONE;360T;1.553306304195804;FWAF
EZVVSN1K8MD5;USD;2.875E7;4;INR;MONE;360T;76.58387547826086;FWAF
EZVW2F172T84;RUB;5.036E9;16;RUB;MONE;360T;78.34572142394758;FWAF
EZVXKX10CRM3;PLN;5.4224229E7;5;PLN;MONE;360T;4.611633141029281;FWAF
EZVXZ8W8VCR9;RUB;5.522E9;13;RUB;MONE;360T;78.29690418326693;FWAF
EZVZDM5XKXB0;MXN;1.8711391134099998E9;13;MXN;MONE;360T;24.865525172356246;FWAF
EZW433SBXDL6;USD;2.4E7;3;TWD;MONE;360T;29.868304166666668;FWAF
EZWJ02WSSDM8;DKK;4.034E8;6;DKK;MONE;360T;7.468468441745166;FWAF
EZX8DWVK8ZR8;MAD;1.005E7;2;MAD;MONE;360T;10.897149064676617;FWAF
EZXDRSDF1Q05;JPY;9.114E9;3;JPY;MONE;360T;120.09372959842001;FWAF
EZXHVP0W0Y77;JPY;3.10805E10;3;JPY;MONE;360T;120.24258557777385;FWAF
EZXJBKPP2TB0;GBP;6.509E7;9;GBP;MONE;360T;0.9284596543247808;FWAF
EZZ9FJXZNF93;MXN;2.0E9;4;MXN;MONE;360T;26.09756725;FWAF
EZZSHPJ5R250;GBP;7.95E7;3;CHF;MONE;360T;1.1592816742138365;FWAF
