ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZFWNPF9G4K8;CNY;6650000.0;2;CNY;MONE;360T;7.747866571428572;FWAF
EZG1G5216ZT1;USD;229343.0;2;USD;MONE;360T;1.076151624800844;FWAF
EZG20PC8CPN5;HUF;1.282174286E9;6;SEK;MONE;360T;0.029407837474480066;FWAF
EZG25C14N2F3;CHF;550000.0;2;CHF;MONE;360T;0.9660569181818183;FWAF
EZG25C14N2F3;EUR;1.05E7;2;CHF;MONE;360T;0.9693652857142857;FWAF
EZG2LGH0WQZ3;CHF;2985448.2600000002;5;SEK;MONE;360T;12.018733964941035;FWAF
EZG3R4XZ0NS1;SGD;1.7493685E7;4;SGD;MONE;360T;1.4500259815673486;FWAF
EZG40WXHH0J2;USD;4.93627E8;7;USD;MONE;360T;1.117047191558606;FWAF
EZG76QYJ31W5;ZAR;5750000.0;2;ZAR;MONE;360T;23.610333260869567;FWAF
EZG9VNFJ7M08;USD;727000.0;2;USD;MONE;360T;0.6445590000000001;FWAF
EZGDLCF8GLG5;CAD;1.1535567049999997E7;11;CAD;MONE;360T;1.4669303955656137;FWAF
EZGDP98K2899;ZAR;2.42E7;2;ZAR;MONE;360T;20.313281570247934;FWAF
EZGF2DNZL092;CHF;3.4350757940000005E7;11;CHF;MONE;360T;0.9689853163223573;FWAF
EZGF2DNZL092;EUR;2.35E8;4;CHF;MONE;360T;0.9697552744680851;FWAF
EZGFQ1LF7SC4;AUD;1445000.0;2;AUD;MONE;360T;1.6621350311418686;FWAF
EZGJ2WL75HS6;CZK;1.735E8;3;CZK;MONE;360T;25.305683804034583;FWAF
EZGJHTZZ5QQ9;USD;5.0025E7;2;SEK;MONE;360T;10.944959571214392;FWAF
EZGLX6HFGQN3;USD;3768305.14;2;USD;MONE;360T;1.0682873556600105;FWAF
EZGN3CF6D878;DKK;2.490347477E7;6;SEK;MONE;360T;1.5610679445875815;FWAF
EZGNHJ7X6NN4;EUR;131340.0;2;SEK;MONE;360T;11.613854412517131;FWAF
EZGRSCSP6129;CNY;1.8358E8;9;CNY;MONE;360T;7.735202029529361;FWAF
EZGT4G89JZK7;EUR;4.5E8;5;USD;MONE;360T;1.0659331111111112;FWAF
EZGT4G89JZK7;USD;7.055021674000001E7;14;USD;MONE;360T;1.0681909125373132;FWAF
EZGW85V9R6L5;THB;1.104E8;3;THB;MONE;360T;39.01916485507246;FWAF
EZGWMHPT7SW9;USD;5.747E7;2;CHF;MONE;360T;0.9011134335305377;FWAF
EZGZQMJG1BS5;USD;4.0E7;2;SEK;MONE;360T;10.870601625;FWAF
EZH0PBVBPQ00;ILS;1.25E7;2;ILS;MONE;360T;4.01462216;FWAF
EZH106BWP4V1;CNY;4.333E8;5;CNY;MONE;360T;7.7332527135933535;FWAF
EZH508GT37F1;SEK;1.565E8;2;SEK;MONE;360T;11.682043853354632;FWAF
EZH536GPFKM0;CZK;1.1E9;2;CZK;MONE;360T;25.278074545454544;FWAF
EZH8FJTF5S96;CHF;1.295996535E7;15;CHF;MONE;360T;0.970550894083613;FWAF
EZHBCGKBLLD9;PLN;5.105E7;2;PLN;MONE;360T;4.393543333790402;FWAF
EZHBMJTT2G83;THB;2.8E7;2;THB;MONE;360T;39.057244464285716;FWAF
EZHD93D86KY8;USD;3.9149801E7;7;USD;MONE;360T;1.0733531401424288;FWAF
EZHG11SCB7L5;AUD;36000.0;2;SEK;MONE;360T;7.023094333333334;FWAF
EZHG3GF7XXL2;SEK;5.36952338E8;5;DKK;MONE;360T;0.6401242553297927;FWAF
EZHJF600V2P9;GBP;1154000.0;2;CHF;MONE;360T;1.131728;FWAF
EZHLB4RB1XX6;GBP;4.6E7;2;USD;MONE;360T;1.2443331217391302;FWAF
EZHLW6YCR351;CNY;8527810.0;2;CNY;MONE;360T;7.7293917771506395;FWAF
EZHPYQ59C763;CHF;4936466.85;2;CHF;MONE;360T;1.136744174653444;FWAF
EZHS96BMJPL4;GBP;6921000.0;3;GBP;MONE;360T;0.866381498497327;FWAF
EZHSV2KN9KY2;GBP;15000.0;2;SEK;MONE;360T;13.516805499999998;FWAF
EZHTM06P0P90;AUD;5.2559E7;2;AUD;MONE;360T;1.6599606149888697;FWAF
EZHXBHZ3K8R8;MXN;7.085E7;2;MXN;MONE;360T;18.35996609738885;FWAF
EZHYM9CNS767;USD;10050.0;4;SEK;MONE;360T;10.80490489552239;FWAF
EZJ0RDKSRN15;USD;4.08226E8;5;USD;MONE;360T;1.1187254542851264;FWAF
EZJ207DWB6M3;EUR;125193.0;2;SEK;MONE;360T;11.6201549237697;FWAF
EZJ5ZSGV8K31;RON;1.18E8;4;RON;MONE;360T;4.983997008474577;FWAF
EZJ6D10ZLXG0;CZK;4.7478029830000006E7;5;SEK;MONE;360T;0.4604015636274164;FWAF
EZJ95V6R6Y13;USD;2.0E7;2;USD;MONE;360T;1.14504;FWAF
EZJ9WKSY7W66;USD;7722627.0;5;USD;MONE;360T;1.0671366370668685;FWAF
EZJBTWGH9NJ4;DKK;4400000.0;2;SEK;MONE;360T;1.563461;FWAF
EZJFNQPH4VC2;CZK;246000.0;2;SEK;MONE;360T;0.45675035;FWAF
EZJFP8P7HQN1;CAD;1600000.0;3;CAD;MONE;360T;1.4696685;FWAF
EZJH97RPDYB6;DKK;1.22E7;3;DKK;MONE;360T;8.737834698360656;FWAF
EZJK2CL8TS77;CZK;8.03865E8;5;CZK;MONE;360T;25.27784294433767;FWAF
EZJKZ3CVNL47;USD;530000.0;3;USD;MONE;360T;0.6434078320754716;FWAF
EZJL8CX669P1;NOK;6950000.0;2;SEK;MONE;360T;0.9938734338129497;FWAF
EZJMTF1DQG12;CZK;5.1E7;2;SEK;MONE;360T;0.4579602843137255;FWAF
EZJNQ5YFR4F1;JPY;1.505E8;2;JPY;MONE;360T;192.37606321594686;FWAF
EZJPDCBV0319;CNY;4400000.0;2;CNY;MONE;360T;7.707929090909091;FWAF
EZJS7GDNX9N5;EUR;1.90015E9;27;USD;MONE;360T;1.0650574850880195;FWAF
EZJS7GDNX9N5;USD;7.92527083E7;15;USD;MONE;360T;1.0657415167246718;FWAF
EZJWG282X3F8;TRY;1.7695E8;3;TRY;MONE;360T;36.01465012263351;FWAF
EZJXY0JTFGT5;EUR;4000000.0;2;USD;MONE;360T;1.06360651725;FWAF
EZJXY0JTFGT5;USD;1263666.0;2;USD;MONE;360T;1.0657904950292245;FWAF
EZJYH5H3QQ03;CNY;1.72998E7;3;CNY;MONE;360T;7.252902304882136;FWAF
EZK0QHYJTG61;DKK;3.282E7;3;SEK;MONE;360T;1.5576666867763558;FWAF
EZK20B2X22S4;EUR;700000.0;2;USD;MONE;360T;1.0738396142857143;FWAF
EZK3FQWWG743;SEK;8.09569557E8;6;SEK;MONE;360T;11.621664908212514;FWAF
EZK52DD5PWM9;CHF;9.8E7;2;CHF;MONE;360T;0.9076448755102042;FWAF
EZK6LDQM1F06;USD;6.3809E7;3;USD;MONE;360T;1.244656909340375;FWAF
EZK6ZX43DWV4;HKD;4070000.0;2;HKD;MONE;360T;8.348503793611792;FWAF
EZK7L4ZGSS11;USD;1.0084107126E8;5;USD;MONE;360T;1.075963082346305;FWAF
EZK8540YTZL2;GBP;4.1E7;2;USD;MONE;360T;1.2447497878048779;FWAF
EZK87HV4BXP6;DKK;1.48E7;5;DKK;MONE;360T;8.740367486486488;FWAF
EZK8NTM0QSM1;USD;4050000.0;3;TRY;MONE;360T;33.71622913950617;FWAF
EZKBDPG2ZWN1;MXN;2.576E8;4;MXN;MONE;360T;18.079543735248446;FWAF
EZKC8K42Q3Q7;NOK;1.2353549214999999E8;11;NOK;MONE;360T;11.737785025639086;FWAF
EZKDVBRPG949;TWD;5.132E8;2;TWD;MONE;360T;34.50495;FWAF
EZKDXH93R8N8;EUR;875000.0;2;CHF;MONE;360T;0.9547693691428571;FWAF
EZKLL4Z26200;EUR;2.0281046564E8;3;USD;MONE;360T;1.065488863880588;FWAF
EZKM8VDLD2X6;CNY;8075000.0;2;CNY;MONE;360T;7.709290594427245;FWAF
EZKMHKC74BP5;USD;1.078E7;3;USD;MONE;360T;1.0855417031539891;FWAF
EZKMM20Q3DT9;NOK;801442.13;2;NOK;MONE;360T;11.681737360012878;FWAF
EZKMPWVPWFC7;EUR;3.484060305E7;16;GBP;MONE;360T;0.855133199501078;FWAF
EZKMPWVPWFC7;GBP;8.010817238E7;7;GBP;MONE;360T;0.855800948618471;FWAF
EZKNRR9YJRF1;CHF;5080000.0;4;CHF;MONE;360T;0.9680385633858267;FWAF
EZKNRR9YJRF1;EUR;2670000.0;2;CHF;MONE;360T;0.9662682471910111;FWAF
EZKNTN59XYC9;EUR;2.08813E8;4;USD;MONE;360T;1.0665670467446953;FWAF
EZKNTN59XYC9;USD;1.491713889E7;10;USD;MONE;360T;1.065379564382482;FWAF
EZKSZ1SJD198;ZAR;4.7E7;2;ZAR;MONE;360T;20.34243979574468;FWAF
EZKT3TFRLB44;CAD;1.436E7;2;CAD;MONE;360T;1.4692792980501392;FWAF
EZKTRNTNVVP7;GBP;2500.0;2;SEK;MONE;360T;13.467922999999999;FWAF
EZKTSKFH1YG7;USD;3.055E8;3;USD;MONE;360T;1.1156377139116205;FWAF
EZKX5G36MSZ0;USD;3150000.0;3;CHF;MONE;360T;0.8984273650793652;FWAF
EZKYPX6VS9N0;AED;1.2336693677E8;2;AED;MONE;360T;3.9179694477913323;FWAF
EZKZN3J33Z58;HUF;2.2E9;2;CHF;MONE;360T;0.0024773476363636362;FWAF
EZL0FBQRBQJ3;DKK;1.54E7;6;DKK;MONE;360T;8.740437155844155;FWAF
EZL0P7FGP893;CZK;2.8E7;2;CZK;MONE;360T;25.29258157142857;FWAF
EZL0WCKM8715;GBP;3436898.87;2;GBP;MONE;360T;0.8578658997008545;FWAF
EZL1J21612M2;CZK;360000.0;2;SEK;MONE;360T;0.4570293999999999;FWAF
EZL242XL6L51;EUR;1.3096807E7;5;USD;MONE;360T;1.0664923584076789;FWAF
EZL242XL6L51;USD;3.4529196E7;3;USD;MONE;360T;1.0686437388144225;FWAF
EZL54JQSFRR0;USD;2105327.01;3;USD;MONE;360T;1.0743573411392386;FWAF
EZL5N771CWH9;CHF;810000.0;2;CHF;MONE;360T;0.9680069395061728;FWAF
EZL5ZSCX1S31;CNY;1.844E7;3;CNY;MONE;360T;7.711347539913232;FWAF
EZL7QSFDKZP1;EUR;7100000.0;2;CHF;MONE;360T;0.9714011380281691;FWAF
EZLC2JMCHQK6;PLN;6.42907203E7;4;PLN;MONE;360T;5.06371043157775;FWAF
EZLDKP6HDQ50;AED;7.12E7;2;AED;MONE;360T;3.672548585955056;FWAF
EZLFKV2KZCM9;JPY;2.0879613015E10;10;JPY;MONE;360T;163.89872624226254;FWAF
EZLHXH15S407;HKD;1.6671785645E8;6;HKD;MONE;360T;8.345413024218967;FWAF
EZLHYYDN08T2;SGD;3.4E8;2;SGD;MONE;360T;1.4461595058823529;FWAF
EZLLVSMK5XP1;CHF;3300000.0;2;CHF;MONE;360T;0.9693755363636364;FWAF
EZLLVSMK5XP1;EUR;2.0E7;2;CHF;MONE;360T;0.9687879;FWAF
EZLMCDTHLZZ6;CHF;4.157989329E7;9;CHF;MONE;360T;0.9742955181529207;FWAF
EZLMCDTHLZZ6;EUR;1.38E8;3;CHF;MONE;360T;0.9727353130434782;FWAF
EZLN5LLTYQ72;GBP;10000.0;2;SEK;MONE;360T;13.5003745;FWAF
EZLN8NTVTBP3;PLN;1212590.0;2;PLN;MONE;360T;4.5120352;FWAF
EZLNP6CQ4640;CNY;2.0612474619999997E7;2;CNY;MONE;360T;7.701544059832702;FWAF
EZLR4B813DM2;EUR;208606.0;2;SEK;MONE;360T;11.602858731248384;FWAF
EZLVSHYQXRC6;EUR;2.025E7;4;USD;MONE;360T;1.0706794049382715;FWAF
EZLXYZYNWJ85;CHF;5.916467458E7;7;CHF;MONE;360T;0.9677982848298459;FWAF
EZLZ7G32GRH4;NZD;9.620120528E7;4;NZD;MONE;360T;1.807706393928878;FWAF
EZM0J2C0RH68;HUF;5.55108146E8;3;HUF;MONE;360T;393.1150536342801;FWAF
EZM0SGL5PQ55;AUD;9096097.85;3;AUD;MONE;360T;1.6596790194129234;FWAF
EZM1RHW4K2Z9;CAD;4850000.0;3;SEK;MONE;360T;7.914090793814434;FWAF
EZM2C0QR2WV1;CHF;2.23413E8;10;CHF;MONE;360T;0.968858609333387;FWAF
EZM2C0QR2WV1;EUR;5.0E7;2;CHF;MONE;360T;0.96942092;FWAF
EZM2GG8YBVK5;CNY;1.3952E8;7;CNY;MONE;360T;7.6993889355647935;FWAF
EZM7WWY0P3V7;EUR;1.1396E8;3;CHF;MONE;360T;0.966302422077922;FWAF
EZM99HQ2T0K5;USD;383340.0;3;SEK;MONE;360T;10.853310050242605;FWAF
EZM9LQDNF2L0;DKK;70486.0;2;SEK;MONE;360T;1.5568965072638539;FWAF
EZMB0JKDG5G5;ZAR;3.31E8;5;ZAR;MONE;360T;19.080959257401812;FWAF
EZMB8X6JYP10;CZK;1.0383E9;3;CZK;MONE;360T;25.286380781084464;FWAF
EZMCST18CXQ9;HUF;4.9806E7;2;HUF;MONE;360T;392.3943208990885;FWAF
EZMDPSMKLMT3;USD;5830000.0;2;CHF;MONE;360T;0.9013477758147512;FWAF
EZMG3BCS6V29;AUD;3.019246E7;2;AUD;MONE;360T;1.6435238484204333;FWAF
EZMGNJWGYZ61;AUD;2.266E7;5;CHF;MONE;360T;0.5849034721977051;FWAF
EZMGSNWX8XK5;EUR;8.5055E7;12;USD;MONE;360T;1.0694361818823115;FWAF
EZMGSNWX8XK5;USD;1.3545E7;3;USD;MONE;360T;1.069510553525286;FWAF
EZMGSWWWGZB6;DKK;101358.0;3;SEK;MONE;360T;1.5556502648187613;FWAF
EZMK5FZSCRG1;CNY;6.802166195E8;8;CNY;MONE;360T;7.729620796558558;FWAF
EZMKFM1Q2B65;SGD;2.762E7;4;SGD;MONE;360T;1.4507845302679216;FWAF
EZMKV534BWR7;USD;2000000.0;2;BRL;MONE;360T;5.258065;FWAF
EZMMBB71NZK6;CAD;960000.0;3;CAD;MONE;360T;1.7207442729166664;FWAF
EZMMW414GY67;CNY;3.863E8;5;CNY;MONE;360T;7.720358376003108;FWAF
EZMN7X4RLY48;PLN;2.3405E7;5;PLN;MONE;360T;4.329666220038453;FWAF
EZMNLMY7FR49;CNY;2.513E7;4;CNY;MONE;360T;7.711706335853561;FWAF
EZMQ8L25L8G8;GBP;1.9597237359E8;5;GBP;MONE;360T;0.8578590583859325;FWAF
EZMQHVGCXH43;PLN;2.7441E7;2;PLN;MONE;360T;4.3315466677417;FWAF
EZMR7KYGQHG9;JPY;2.0682362407E10;26;JPY;MONE;360T;163.74202083481342;FWAF
EZMRDRKJ7T81;BGN;2.4E7;2;BGN;MONE;360T;1.955934;FWAF
EZMS3ST03037;CAD;1.2510158879999999E7;3;CAD;MONE;360T;1.4709595068894676;FWAF
EZMSDGJ9MQL7;USD;1.0987646074E8;7;SEK;MONE;360T;10.874112596518922;FWAF
EZMV1KFNYPP9;EUR;2.549E8;18;CHF;MONE;360T;0.9638257090623773;FWAF
EZMZG5NR4986;USD;8000000.0;2;MXN;MONE;360T;17.0585569;FWAF
EZN02JLT5NH0;SEK;8500000.0;3;SEK;MONE;360T;11.628634917647059;FWAF
EZN0KMH110P4;USD;5368820.0;3;USD;MONE;360T;1.0740557936894886;FWAF
EZN3SL9X5ZG0;GBP;2.5710441721E8;8;GBP;MONE;360T;0.8565006690563745;FWAF
EZN4CBTN3S06;MXN;7.8E7;3;MXN;MONE;360T;17.94275075;FWAF
EZN5PC6X94N4;NOK;8.2678005E7;5;NOK;MONE;360T;11.627445854824327;FWAF
EZN66ZV20SB7;SGD;2.89E7;3;SGD;MONE;360T;1.4513060508650517;FWAF
EZN6F382J8P8;GBP;1.03E8;2;USD;MONE;360T;1.2476578126213593;FWAF
EZN6MP3BTMD5;USD;5.0E7;2;CZK;MONE;360T;23.7024145;FWAF
EZN7RFMMXFM3;EUR;215000.0;6;SEK;MONE;360T;11.634562860465115;FWAF
EZNBFKPDN194;USD;3.0E7;3;MXN;MONE;360T;16.9602322;FWAF
EZNC4SYS9BN6;ZAR;1.9027E8;3;ZAR;MONE;360T;20.296119808587797;FWAF
EZNDWGD1MYS2;JPY;1.9882772407E10;10;JPY;MONE;360T;163.8497115967748;FWAF
EZNFR3T7DH42;EUR;288571.0;5;SEK;MONE;360T;11.60839508330359;FWAF
EZNFYDRRX9D7;CAD;1.489230799E7;7;CAD;MONE;360T;1.4673847868210255;FWAF
EZNGX0S2KH13;USD;4575000.0;6;USD;MONE;360T;1.0735922453551912;FWAF
EZNJ6334M2Y8;NOK;1.540144213E7;2;NOK;MONE;360T;11.662101450116124;FWAF
EZNJH3W5N078;GBP;3513400.0;2;GBP;MONE;360T;0.8543096884328572;FWAF
EZNJSP8V0PL5;PLN;2.2E7;2;SEK;MONE;360T;2.6933510090909087;FWAF
EZNK8JW91DQ5;AUD;5.08E7;7;AUD;MONE;360T;1.6579290393700785;FWAF
EZNKRVZ4F1S9;GBP;966140.0;2;DKK;MONE;360T;8.701872;FWAF
EZNL1BSK0138;HUF;9.06E7;2;SEK;MONE;360T;0.02938027417218543;FWAF
EZNNWBRP9SD3;SEK;6.0619E7;3;SEK;MONE;360T;11.554906450642537;FWAF
EZNTDSVVB3S4;AUD;9780000.0;5;AUD;MONE;360T;1.6524425515337424;FWAF
EZNWMKNT8R48;CNY;1.704912611E8;10;CNY;MONE;360T;7.7286171856048425;FWAF
EZP1M27TT189;GBP;1.5E8;3;GBP;MONE;360T;0.8572519666666667;FWAF
EZP21THL4SB2;CAD;2017827.0;2;CAD;MONE;360T;1.3721725453500226;FWAF
EZP6K180ZVM9;CNY;5.155279846E7;3;CNY;MONE;360T;7.7359897259015575;FWAF
EZP7N25SSLQ1;GBP;2.0E8;2;GBP;MONE;360T;0.8998908;FWAF
EZPB0CS8W3J5;USD;1.5E7;2;CAD;MONE;360T;1.3766446666666667;FWAF
EZPD7BC1J2L6;EUR;350000.0;6;SEK;MONE;360T;11.634685271428571;FWAF
EZPJPY2JMTG9;JPY;4.180488E9;4;JPY;MONE;360T;153.93618533644877;FWAF
EZPJPY2JMTG9;USD;1.0E8;3;JPY;MONE;360T;154.191288;FWAF
EZPNJWP05WP5;GBP;9237302.5;3;GBP;MONE;360T;0.861319757561393;FWAF
EZPRB4619XH2;CAD;6.058010773E7;10;CAD;MONE;360T;1.465146611643492;FWAF
EZPRSS4M2QF8;CNY;2.3E8;4;CNY;MONE;360T;7.737050173913043;FWAF
EZPV0G1ZJ161;USD;1.02E7;2;USD;MONE;360T;1.0747536274509804;FWAF
EZPVL03WX6F7;CAD;1270000.0;2;CAD;MONE;360T;1.516100283464567;FWAF
EZPWQ4XM1WN6;EUR;1150000.0;2;GBP;MONE;360T;0.8641560869565217;FWAF
EZPXHNXCLQJ8;CNY;1.244378371E8;6;CNY;MONE;360T;7.744125542372437;FWAF
EZPZ16H887Y5;USD;70448.0;3;SEK;MONE;360T;10.888841979261297;FWAF
EZQ4YBH6DWV4;JPY;1.8E9;2;CHF;MONE;360T;0.005897770611111111;FWAF
EZQ5VCC0WMV4;USD;5240616.699999999;6;USD;MONE;360T;1.0854435850775588;FWAF
EZQ64GY6BWR8;DKK;6.101673E7;4;DKK;MONE;360T;7.460377452909882;FWAF
EZQ7M0GDQGL5;SEK;8.25E7;2;SEK;MONE;360T;11.644241636363637;FWAF
EZQ91DCBTMQ4;NOK;264664.0;3;SEK;MONE;360T;0.9935777853920443;FWAF
EZQDQ246TXL3;DKK;9.3E7;3;DKK;MONE;360T;7.461111096774194;FWAF
EZQLDBZ8CGH7;USD;1.2E7;3;PLN;MONE;360T;4.06285775;FWAF
EZQMLDYRGXF2;USD;4.0E7;2;HUF;MONE;360T;371.61175;FWAF
EZQMTXYJ2JM4;CAD;700000.0;2;CAD;MONE;360T;1.4657930285714285;FWAF
EZQPHXH6Z5S1;CHF;5473000.0;5;CHF;MONE;360T;0.9743127425543577;FWAF
EZQR7KTYS392;USD;4974500.0;9;USD;MONE;360T;1.0939651813398328;FWAF
EZQYL7KGNXM4;CNY;1.59E7;2;CNY;MONE;360T;7.710748919496856;FWAF
EZQZ233GGNP0;USD;2741004.66;2;USD;MONE;360T;1.0818730689871354;FWAF
EZQZ9N3H2K12;USD;6.114985144E7;8;USD;MONE;360T;1.0636570828373524;FWAF
EZR0HM3DRXD9;USD;1.4E8;5;CAD;MONE;360T;1.3738543571428572;FWAF
EZR2MR4LBJ44;EUR;862545.0;3;SEK;MONE;360T;11.58941642805245;FWAF
EZR3FXX1JTR2;AUD;3.5159E7;4;AUD;MONE;360T;1.6390628431610683;FWAF
EZR3J5SL03N8;JPY;9.6845E9;3;JPY;MONE;360T;163.69792694253704;FWAF
EZR4MLVDL8H5;AUD;1.56E7;3;AUD;MONE;360T;1.6595224134615383;FWAF
EZR71V0MLKS8;EUR;1674952.16;2;HUF;MONE;360T;394.66037760984887;FWAF
EZR71V0MLKS8;HUF;7.179E9;6;HUF;MONE;360T;394.2254424850258;FWAF
EZRBT7BVSNX7;AUD;4480000.0;3;AUD;MONE;360T;1.6613249910714285;FWAF
EZRCX7RLY3Y6;EUR;140000.0;2;RON;MONE;360T;4.9766148999999995;FWAF
EZRDQCPLD5D6;EUR;2268000.0;2;GBP;MONE;360T;0.8553046192239858;FWAF
EZRF3FP9Z6Y0;CNY;2.12463E8;4;CNY;MONE;360T;7.7417960445395195;FWAF
EZRG9FTZ5S84;THB;1.01E8;2;THB;MONE;360T;39.29561089108911;FWAF
EZRKD7WJ5YT2;USD;5094500.0;10;USD;MONE;360T;1.0832064209637846;FWAF
EZRL6HKX9SN2;SEK;5.027E8;2;SEK;MONE;360T;11.685010467674559;FWAF
EZRM2CX1ZYW5;AUD;7.4E7;3;USD;MONE;360T;0.6439568270270271;FWAF
EZRMNK8HPK04;CNY;8825269.0;2;CNY;MONE;360T;7.7311568113017755;FWAF
EZRP31TQBD21;MXN;8.4E7;3;MXN;MONE;360T;18.258567754761906;FWAF
EZRP843QKRL8;USD;212439.97;2;USD;MONE;360T;1.0676441226462468;FWAF
EZRWP0GNP6L9;USD;734337.54;3;USD;MONE;360T;1.0779076202586837;FWAF
EZRX9FGQG4Y0;SGD;2.8E7;2;SGD;MONE;360T;1.45097675;FWAF
EZRXS3D5J904;CNY;2.395E8;2;CNY;MONE;360T;7.735734860542797;FWAF
EZS02R8TP1B2;CNY;7.49071E7;2;CNY;MONE;360T;7.73180628116013;FWAF
EZS2YGRKFLN9;USD;1.2550608E8;4;SEK;MONE;360T;10.89766731272697;FWAF
EZS4B7JCZHG7;CAD;3.5094501E7;3;CAD;MONE;360T;1.4705475009695392;FWAF
EZS4JW74YT29;NZD;4949613.0;3;NZD;MONE;360T;1.7876970992504666;FWAF
EZS7Y5CFW154;USD;1540000.0;2;USD;MONE;360T;1.0784636883116883;FWAF
EZS8NSXWQFF2;DKK;5500000.0;2;DKK;MONE;360T;7.45929669090909;FWAF
EZS8SV1G0V16;EUR;1603672.0;4;SEK;MONE;360T;11.647365985034906;FWAF
EZSB94D68TS8;GBP;1.5215928281E8;4;USD;MONE;360T;1.244152838836683;FWAF
EZSB94D68TS8;USD;5586136.71;4;USD;MONE;360T;1.2473743778858373;FWAF
EZSG7KNH3X91;CHF;4500000.0;2;SEK;MONE;360T;11.935881333333333;FWAF
EZSJPVH3L4G4;USD;2342100.0;5;USD;MONE;360T;1.0689705546518082;FWAF
EZSLKHTX8DP4;USD;1.0242E7;2;USD;MONE;360T;1.0836567848271823;FWAF
EZSQP53BTDF6;USD;6000000.0;2;USD;MONE;360T;1.1084522499999998;FWAF
EZSQYKTKR0D2;MXN;1.0E9;4;MXN;MONE;360T;19.187255;FWAF
EZSR7DB2CRQ5;EUR;2130000.0;2;NOK;MONE;360T;11.765723892957745;FWAF
EZSR7DB2CRQ5;NOK;8.51E7;3;NOK;MONE;360T;11.668500863689777;FWAF
EZSTKHJGHS21;CHF;4490000.0;6;CHF;MONE;360T;0.9634955694877505;FWAF
EZSTR7HJ13N1;SGD;8900035.0;4;SGD;MONE;360T;1.4506863077367;FWAF
EZSVHHMRFJ84;AUD;890000.0;2;AUD;MONE;360T;1.6565323483146068;FWAF
EZSVXPBXWPT8;USD;4.0E7;2;SEK;MONE;360T;10.900781;FWAF
EZSWY3CXJ912;PLN;4.83E7;4;PLN;MONE;360T;4.288326310351967;FWAF
EZSZDF3JGYN9;EUR;7460000.0;3;SEK;MONE;360T;11.64499035522788;FWAF
EZSZNLLNWTH6;USD;5000000.0;2;USD;MONE;360T;1.0968806;FWAF
EZT0PTT4F407;CAD;637016.0;6;CAD;MONE;360T;1.3745824832672962;FWAF
EZT4HTNFBLK6;GBP;2.0E7;3;GBP;MONE;360T;0.8546387;FWAF
EZT5PNYXPDL4;GBP;3.7221E7;2;CHF;MONE;360T;1.1337150307084711;FWAF
EZT66S6VTSP8;EUR;7013921.0;4;SEK;MONE;360T;11.624394444046777;FWAF
EZT6V80NMT83;NOK;1.0685579E7;4;SEK;MONE;360T;0.9940595454910773;FWAF
EZT88X465JV6;CHF;150000.0;2;CHF;MONE;360T;0.8957158666666667;FWAF
EZT88X465JV6;USD;4.01E7;3;CHF;MONE;360T;0.8923270194513717;FWAF
EZTCJ3N36XZ2;SEK;3.4657798569E8;7;SEK;MONE;360T;13.50506519761867;FWAF
EZTDR5QMCSX9;TWD;5.545E8;3;TWD;MONE;360T;34.505266203787194;FWAF
EZTF2VCJV087;CNY;4.488022E8;5;CNY;MONE;360T;7.743261044147735;FWAF
EZTH5ZQSFQW8;DKK;570201.0;2;SEK;MONE;360T;1.562892005070142;FWAF
EZTHWF2B8SR3;USD;1179520.0;2;USD;MONE;360T;1.0870424045908504;FWAF
EZTJ0K61TSZ5;PLN;9700000.0;2;PLN;MONE;360T;4.285597373195877;FWAF
EZTJTBR1K9Y0;JPY;1.1E9;2;JPY;MONE;360T;164.034;FWAF
EZTK4FSH7L41;USD;2725671.0;5;USD;MONE;360T;1.084534799669366;FWAF
EZTK591DYHX1;CNY;1.01955E8;2;CNY;MONE;360T;7.709847847040361;FWAF
EZTKSZV3P320;MXN;4.9728445608E8;7;SEK;MONE;360T;0.6516233019171538;FWAF
EZTL4TTDJ073;BGN;1.99E7;2;BGN;MONE;360T;1.9557441407035174;FWAF
EZTLFMJ9ZVV8;RON;9144593.629999999;4;RON;MONE;360T;4.976049584729003;FWAF
EZTLFYV6TV57;EUR;5080000.0;2;MXN;MONE;360T;18.38804264566929;FWAF
EZTLFYV6TV57;MXN;4.849E8;6;MXN;MONE;360T;17.752410032171582;FWAF
EZTLWDWD3XX5;GBP;5.2301476E7;11;SEK;MONE;360T;13.571541948473671;FWAF
EZTN31TXCKL2;USD;5.0013073E7;2;SEK;MONE;360T;10.783835954963076;FWAF
EZTN701M0LV5;NZD;3521605.0;4;NZD;MONE;360T;1.7947840431905338;FWAF
EZTPQ8QP0S38;PLN;1.491340901E7;5;SEK;MONE;360T;2.6862573954862627;FWAF
EZTV5JG9K824;RON;9.8E7;2;RON;MONE;360T;4.984564627551021;FWAF
EZTWXJCT1D32;RON;5.72E7;2;RON;MONE;360T;4.977286397202797;FWAF
EZTXGY5RHSG6;EUR;711115.0;3;SEK;MONE;360T;11.55749621991661;FWAF
EZTXMCNCFVC1;ILS;1.55155E7;3;ILS;MONE;360T;3.965117017273049;FWAF
EZTYJZ70B0J0;EUR;7.76E7;5;USD;MONE;360T;1.0685123149484537;FWAF
EZTYJZ70B0J0;USD;1412626.15;7;USD;MONE;360T;1.0702059797618784;FWAF
