ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZB1N2W91LB7;AED;700000.0;2;AED;MONE;360T;4.151517471428571;FWAF
EZB2FNWDVFY4;JPY;1.2538286984E10;9;JPY;MONE;360T;127.75447552051276;FWAF
EZB2X15ZGPX5;GBP;1.565205E8;7;USD;MONE;360T;1.3263069631722364;FWAF
EZB4C0YL4K60;TRY;8000000.0;2;TRY;MONE;360T;15.6333089125;FWAF
EZB4T7B1XSZ7;AUD;3.3E7;3;CHF;MONE;360T;0.6582709090909091;FWAF
EZB7DY949TG5;CNY;1.6503962E8;11;CNY;MONE;360T;6.3704000679069965;FWAF
EZB7LY01Y9F0;TRY;1.2741179E8;7;TRY;MONE;360T;13.832108144347554;FWAF
EZB7LY01Y9F0;USD;2.4E7;3;TRY;MONE;360T;13.816129583333334;FWAF
EZB83YLW42G6;USD;5062000.0;4;USD;MONE;360T;1.1327564392335043;FWAF
EZB8YT1KNZM1;AED;1.3E7;2;AED;MONE;360T;3.6729307692307693;FWAF
EZB9MM0D30S4;JPY;2.5E10;2;JPY;MONE;360T;113.464862;FWAF
EZBC11P885P5;HRK;3136659.0;5;HRK;MONE;360T;7.526312391345663;FWAF
EZBCNLY2S8T4;USD;151000.0;2;EUR;MONE;360T;0.8863142940397352;FWAF
EZBCNLY2S8T4;USD;3154800.0;7;USD;MONE;360T;1.1324845693546344;FWAF
EZBDJBQDZXZ5;NOK;2.054E8;4;NOK;MONE;360T;10.295705941723467;FWAF
EZBDKS2HCSW8;HKD;4.226576E8;7;HKD;MONE;360T;7.791217872710204;FWAF
EZBDT2YWWTY1;EUR;5587000.0;4;USD;MONE;360T;1.1289925946482908;FWAF
EZBDT2YWWTY1;USD;6135236.1899999995;3;USD;MONE;360T;1.132221256986284;FWAF
EZBDZ93N3X40;EUR;7.2E7;2;EUR;MONE;360T;0.8853352;FWAF
EZBDZ93N3X40;EUR;1.2372152571E9;39;USD;MONE;360T;1.1299501132669378;FWAF
EZBDZ93N3X40;USD;5.62433030644E9;162;USD;MONE;360T;1.1294383592998465;FWAF
EZBGL1WBD537;EUR;2.7E7;5;NOK;MONE;360T;10.125288044444446;FWAF
EZBGQZ6JNKZ4;GBP;7.2177E8;22;USD;MONE;360T;1.3259718975767902;FWAF
EZBGQZ6JNKZ4;USD;1.8413661799999997E7;5;USD;MONE;360T;1.3263317929604086;FWAF
EZBGTTSXXQV1;TRY;8.9855E7;6;TRY;MONE;360T;15.468054669189248;FWAF
EZBHYXQN9WC4;USD;9.047848E8;17;USD;MONE;360T;1.1301139703731098;FWAF
EZBLBL8QVLH0;USD;6073600.0;2;USD;MONE;360T;1.1293557399894627;FWAF
EZBLTRH2SZK3;CHF;4.3795E7;30;CHF;MONE;360T;1.0423940616508736;FWAF
EZBX4FKDB421;GBP;5330000.0;2;GBP;MONE;360T;0.8522925641651032;FWAF
EZBX6M5HV6S9;RON;2.9E7;4;RON;MONE;360T;4.950072758620689;FWAF
EZBXGLZ20SM6;PLN;1.51E8;4;PLN;MONE;360T;4.600360665894041;FWAF
EZBXLX01YTJ8;CAD;1.5786401113E8;13;CAD;MONE;360T;1.4473997416358746;FWAF
EZCCBWMDTFF9;USD;1.22915E8;5;USD;MONE;360T;1.1355447278444455;FWAF
EZCRWNF35293;NOK;3.03E9;2;NOK;MONE;360T;8.990628567326732;FWAF
EZDB0K536626;CNY;6.4455687837E8;9;CNY;MONE;360T;6.363523512562115;FWAF
EZDB0K536626;USD;6.39E8;15;CNY;MONE;360T;6.372756932707356;FWAF
EZDP6C7YLWP7;USD;1.0E8;2;CHF;MONE;360T;0.91929655;FWAF
EZF7L8D8JCF0;CNY;5.62E8;9;CNY;MONE;360T;6.356458743772242;FWAF
EZF7L8D8JCF0;USD;1.55E8;6;CNY;MONE;360T;6.368450274193548;FWAF
EZFLSR2QHPM4;SGD;1.24E8;4;SGD;MONE;360T;1.3657372741935483;FWAF
EZFQ0ZZ5JKQ0;DKK;3.73E8;12;DKK;MONE;360T;6.591121661662199;FWAF
EZFQ0ZZ5JKQ0;USD;3000000.0;2;DKK;MONE;360T;6.590448149999999;FWAF
EZFSXGBYPZ95;GBP;4.52869533E8;12;USD;MONE;360T;1.3206590605463406;FWAF
EZFTH63N4T68;DKK;7.0E7;3;DKK;MONE;360T;6.560220385714286;FWAF
EZFZ8R7X28W2;PLN;2.0E8;2;PLN;MONE;360T;4.071023;FWAF
EZG101KTKS81;PLN;2.929E7;4;PLN;MONE;360T;4.621920390235575;FWAF
EZGLY9Y1G6X9;GBP;7.65419066E8;23;USD;MONE;360T;1.3208648064890027;FWAF
EZGPKM1CKCX3;JPY;1.98445E10;6;JPY;MONE;360T;128.20792151477738;FWAF
EZGVPWD65VS0;ZAR;1.34E8;5;ZAR;MONE;360T;18.036052070895522;FWAF
EZHBJKK2N1D6;USD;1.5E8;3;CNY;MONE;360T;6.4045305;FWAF
EZHJHH3PS3F7;CNY;6.855E8;5;CNY;MONE;360T;6.374289070751276;FWAF
EZHT6T3SMPK5;DKK;4.2352824755E8;10;DKK;MONE;360T;7.436296242225108;FWAF
EZHT6T3SMPK5;EUR;4568000.0;6;DKK;MONE;360T;7.436361999124342;FWAF
EZJ7DDYCY3W3;CNY;8.1156128641E8;12;CNY;MONE;360T;6.375377642694032;FWAF
EZJBH32RGQ11;MAD;4884000.0;2;MAD;MONE;360T;9.263636977886978;FWAF
EZJD9GN695W6;CNY;6.6463912837E8;18;CNY;MONE;360T;6.350267669114649;FWAF
EZJD9GN695W6;USD;5.597E7;5;CNY;MONE;360T;6.3640203237359305;FWAF
EZJTZTZK1TP4;JPY;2.2454772E7;2;JPY;MONE;360T;128.69832322349833;FWAF
EZKG657QS6F0;CNY;7.0E8;2;CNY;MONE;360T;7.243827285714286;FWAF
EZKM9BVK96B9;CNY;5.691882E7;4;CNY;MONE;360T;6.370296985812953;FWAF
EZKT75FZGJZ2;ZAR;3.86E8;2;ZAR;MONE;360T;18.1619825;FWAF
EZKYQ5N8J8B1;EUR;1.31395698598E9;26;USD;MONE;360T;1.1286383154376272;FWAF
EZKYQ5N8J8B1;USD;1.680745E9;23;USD;MONE;360T;1.1287640167366257;FWAF
EZL0L8X0K047;NZD;2.4204E8;10;USD;MONE;360T;0.6794518151545198;FWAF
EZL4VZY96941;CAD;6.6E7;4;CHF;MONE;360T;0.7268789545454546;FWAF
EZLBTJVDZ5X8;COP;1.33E9;2;COP;MONE;360T;3956.604360902256;FWAF
EZLK5JR3RWV9;CNY;2.034E8;6;CNY;MONE;360T;7.202681154867257;FWAF
EZLK5JR3RWV9;EUR;2.1E8;5;CNY;MONE;360T;7.188643380952381;FWAF
EZLMPR97QCB0;NOK;2.2E8;3;CHF;MONE;360T;0.10280498636363636;FWAF
EZLRM5JV68H6;USD;3.6E7;6;USD;MONE;360T;1.1408526333333335;FWAF
EZLT3BRPPJM7;TRY;1.0685605435E8;6;TRY;MONE;360T;13.759501727810711;FWAF
EZLT3BRPPJM7;USD;3.8E7;7;TRY;MONE;360T;13.687536889473684;FWAF
EZLT76N918J0;CNY;1.0275E9;4;CNY;MONE;360T;7.191096935766423;FWAF
EZLW2NZ3KMB9;USD;5.02E7;3;USD;MONE;360T;1.132711191434263;FWAF
EZLX1N7YGWZ5;CZK;7.34E8;4;CHF;MONE;360T;0.04100351471389646;FWAF
EZM63BQKG948;GBP;2.150774E7;4;GBP;MONE;360T;0.8528089077243819;FWAF
EZM71QKKNCP7;CNY;5.27E8;6;CNY;MONE;360T;7.164430823529412;FWAF
EZM9KLLGDQ21;EUR;2200000.0;2;CHF;MONE;360T;1.0404211363636364;FWAF
EZMD2LZYLH77;EUR;400000.0;2;CHF;MONE;360T;1.0379307500000001;FWAF
EZN1SHRYFB89;EUR;3.5E8;4;USD;MONE;360T;1.1301967428571429;FWAF
EZN75TMFMRW2;SEK;2.8888E9;13;SEK;MONE;360T;9.106952017245915;FWAF
EZNLX7S93YQ7;ZAR;1.17E7;2;ZAR;MONE;360T;17.929190222222225;FWAF
EZNT4ZCN7Y43;NZD;8000000.0;2;CHF;MONE;360T;0.6227138000000001;FWAF
EZNYW5G9V9K6;USD;1.1E8;2;CNY;MONE;360T;6.387275454545454;FWAF
EZP8YXRKYFW8;SEK;3.5419468466E8;38;SEK;MONE;360T;10.264726908841157;FWAF
EZPL899XKXT3;CNY;1.449E8;6;CNY;MONE;360T;7.195621290545204;FWAF
EZQD7Y5T17B7;CZK;5.0E7;2;CZK;MONE;360T;22.4574256;FWAF
EZQRZ5R3SQ24;EUR;2.1E8;5;CNY;MONE;360T;7.197289095238095;FWAF
EZR185DRMSJ2;PLN;1.4E7;2;CHF;MONE;360T;0.226716;FWAF
EZR8YJH65RZ0;RON;8.25E7;4;RON;MONE;360T;4.948491975757576;FWAF
EZRHWYNQB9L2;USD;1.49E8;4;CNY;MONE;360T;6.372729724832214;FWAF
EZRN9WFR5Y21;CZK;1.9473E8;5;CZK;MONE;360T;25.396103674575052;FWAF
EZRNR6MR1Q49;ZAR;7.797E8;8;ZAR;MONE;360T;17.903892155829165;FWAF
EZTW4ZYXHW57;HKD;1.2E8;2;CHF;MONE;360T;0.11840200749999999;FWAF
EZV05CPF2239;USD;2.6E8;8;CNY;MONE;360T;6.3678128730769235;FWAF
EZV0FXFCL681;USD;1.15E8;2;USD;MONE;360T;1.1295319608695653;FWAF
EZV0K6NXWWV9;CHF;4.4334463024E8;19;CHF;MONE;360T;0.9240299412417271;FWAF
EZV0K6NXWWV9;USD;1.562E8;8;CHF;MONE;360T;0.9236691229193342;FWAF
EZV0W4F21S27;CHF;1.45E8;4;CHF;MONE;360T;0.9234267586206897;FWAF
EZV12SKG4WC8;CAD;1.3138804257000001E8;37;CAD;MONE;360T;1.4379253928442999;FWAF
EZV2Q2SHX8F6;USD;3340723.8;5;USD;MONE;360T;1.13391356043106;FWAF
EZV2SZ2Z3JF8;CAD;6000000.0;2;CAD;MONE;360T;1.6765141833333337;FWAF
EZV3J1XCD8P1;USD;2.00123E8;5;USD;MONE;360T;1.1330464766728463;FWAF
EZV488366VS4;DKK;3.688E7;3;DKK;MONE;360T;7.436114813449024;FWAF
EZV4C8Q33VL4;JPY;8.95E7;2;JPY;MONE;360T;128.47468748603353;FWAF
EZV4LDGG32T1;EUR;1.5380163235900002E9;42;USD;MONE;360T;1.1278656538137035;FWAF
EZV4LDGG32T1;USD;5.8257937852699995E9;201;USD;MONE;360T;1.1283195151521412;FWAF
EZV4XHWCQP90;RUB;7.264E8;7;RUB;MONE;360T;83.44384202946034;FWAF
EZV58JF6VRK2;TRY;8.458601576E7;8;TRY;MONE;360T;13.815931506701489;FWAF
EZV58JF6VRK2;USD;3.5E7;7;TRY;MONE;360T;13.72969168;FWAF
EZV5KVZ1S764;HKD;4.0E8;2;HKD;MONE;360T;7.7953045;FWAF
EZV5RXLQQDC3;CAD;5.662E7;26;CAD;MONE;360T;1.435734844418933;FWAF
EZV6WX1KWWP8;CZK;1.565E8;3;CZK;MONE;360T;25.441259252396165;FWAF
EZV6WX1KWWP8;EUR;4.14E7;3;CZK;MONE;360T;25.42054541062802;FWAF
EZV79YJG2MZ9;SGD;1.13E8;4;SGD;MONE;360T;1.3660420530973452;FWAF
EZV81BG4H1S1;NZD;4479000.0;2;NZD;MONE;360T;1.6730779999999998;FWAF
EZV9LNF9M249;CHF;3.55E8;6;CHF;MONE;360T;0.9235577577464789;FWAF
EZVC20D63H24;CNY;1.14E8;4;CNY;MONE;360T;7.198171162280702;FWAF
EZVDF5S95M14;PLN;5400000.0;2;PLN;MONE;360T;4.768021666666667;FWAF
EZVDFPT8N5G9;JPY;2.3351686E7;2;JPY;MONE;360T;128.66952976583747;FWAF
EZVDPST5JYG1;TRY;1.1792E8;7;TRY;MONE;360T;13.785151662483038;FWAF
EZVDPST5JYG1;USD;5.2E7;7;TRY;MONE;360T;13.738776711538462;FWAF
EZVFL4PFV8S3;EUR;2.86486873091E9;47;USD;MONE;360T;1.1278339515340967;FWAF
EZVFL4PFV8S3;USD;4.64108234547E9;220;USD;MONE;360T;1.1293335731090564;FWAF
EZVFM94MGD35;GBP;1.610052893E9;36;USD;MONE;360T;1.3221845494323372;FWAF
EZVFM94MGD35;USD;43000.0;2;USD;MONE;360T;1.3186399;FWAF
EZVGGXVKMJ86;NZD;5200000.0;2;NZD;MONE;360T;1.6667288865384617;FWAF
EZVGK1KFWLB4;NZD;6400000.0;3;NZD;MONE;360T;1.6633993406250003;FWAF
EZVGKSSM26S8;JPY;1.0E10;2;JPY;MONE;360T;113.472975;FWAF
EZVGPDN9VZB6;HRK;2140000.0;2;HRK;MONE;360T;7.533306607476636;FWAF
EZVH8CH3BSW0;JPY;1.2567E9;6;JPY;MONE;360T;127.90774304925598;FWAF
EZVJG43HQ7H6;RON;7.36E7;5;RON;MONE;360T;4.948274854619565;FWAF
EZVJPCZ8FQC2;CZK;1.895E8;5;CZK;MONE;360T;22.594683298153033;FWAF
EZVK6GXYKLN1;USD;9672680.0;7;USD;MONE;360T;1.1308019678641286;FWAF
EZVK8DN1H036;GBP;2.018447032E7;3;GBP;MONE;360T;0.8522204047051406;FWAF
EZVKB3ZXX2B8;GBP;5.1E7;2;USD;MONE;360T;1.3205778784313724;FWAF
EZVLNCKJLCQ9;EUR;3.7115E7;2;GBP;MONE;360T;0.8577172344065742;FWAF
EZVMM764ZL34;EUR;2850000.0;5;NOK;MONE;360T;10.260671735087719;FWAF
EZVMM764ZL34;NOK;1.6320480982999998E8;6;NOK;MONE;360T;10.116240474325384;FWAF
EZVN96VTP284;USD;3.294E7;9;USD;MONE;360T;1.1320822699453552;FWAF
EZVNFDV04LF6;USD;1.5733E7;3;TWD;MONE;360T;27.703039026250558;FWAF
EZVNH5PRVKZ8;SEK;3.7076871E7;11;SEK;MONE;360T;10.300496880768021;FWAF
EZVNTLSV6MW6;PLN;1.31125E9;12;PLN;MONE;360T;4.082341845376549;FWAF
EZVNTLSV6MW6;USD;3.4E7;3;PLN;MONE;360T;4.074863294117647;FWAF
EZVP4L7SZTJ1;GBP;1900000.0;2;GBP;MONE;360T;0.8568811368421053;FWAF
EZVPCRJ0ZZ70;EUR;3.5E7;2;EUR;MONE;360T;0.2168043;FWAF
EZVPCRJ0ZZ70;PLN;1.785E7;2;PLN;MONE;360T;4.614570305042016;FWAF
EZVPMRH5FD86;HKD;4.4E7;2;HKD;MONE;360T;8.849754309090908;FWAF
EZVQ8QQS1Z99;JPY;4.1859348724E10;16;JPY;MONE;360T;127.81506094505873;FWAF
EZVR2VNQQ6Z2;JPY;8.41296205E10;16;JPY;MONE;360T;113.58604335212084;FWAF
EZVR2VNQQ6Z2;USD;2.75E8;4;JPY;MONE;360T;113.5579190909091;FWAF
EZVR60JCPLJ7;GBP;1.0270212E8;6;GBP;MONE;360T;0.855132207507031;FWAF
EZVRV4TC4845;DKK;2.755E8;10;DKK;MONE;360T;7.436284403883848;FWAF
EZVSX88J1Z23;USD;3.6098180464000005E8;17;USD;MONE;360T;1.1276819437747188;FWAF
EZVTYJXYZ717;PLN;1.6137596261E8;6;PLN;MONE;360T;4.59233670793168;FWAF
EZVWC7TKTYJ4;SEK;7.22E8;5;SEK;MONE;360T;9.108135118282549;FWAF
EZVWG3KVDWB0;AUD;1.32E7;3;CHF;MONE;360T;0.6589774651515151;FWAF
EZVWGY2M14N3;PLN;8.66E8;12;PLN;MONE;360T;4.0733691390300235;FWAF
EZVWJ05SD3S0;NOK;1.0397E9;9;NOK;MONE;360T;9.129465701740886;FWAF
EZVWQFJM5F83;GBP;1.1E8;2;USD;MONE;360T;1.321391590909091;FWAF
EZVWQFJM5F83;USD;3681656.47;3;USD;MONE;360T;1.3257145999999997;FWAF
EZVX8FKMKC75;SEK;4.4E7;2;SEK;MONE;360T;10.259213168181818;FWAF
EZVXNHKJCZS9;EUR;7.5E7;2;USD;MONE;360T;1.1320902333333334;FWAF
EZWDMH0RV7F6;RON;8370000.0;2;RON;MONE;360T;4.949657334408602;FWAF
EZWM82RL3Q65;SEK;2.39865E8;29;SEK;MONE;360T;10.265713757113376;FWAF
EZWTS4P7S3Q9;NZD;1.63E7;2;CHF;MONE;360T;0.6259839570552147;FWAF
EZXNR4R54XF7;ZAR;1.0E8;2;ZAR;MONE;360T;18.3526715;FWAF
EZXZKMV3WBR3;CAD;4.21415E8;15;CAD;MONE;360T;1.2663928324276545;FWAF
EZY1Y1645YT9;CNY;1.47E8;5;CNY;MONE;360T;7.199894047619048;FWAF
EZYBPGQ5Z2L7;CAD;6.2786475E7;3;CAD;MONE;360T;1.4339876678404067;FWAF
EZYY288SFY58;MAD;1075000.0;2;MAD;MONE;360T;9.233076418604652;FWAF
EZZ69BLJB180;GBP;2.454E7;2;GBP;MONE;360T;0.8551242499999999;FWAF
EZZLD5XH41W3;CNY;4.03E7;3;CNY;MONE;360T;6.390407806451613;FWAF
EZZSF281JSP7;AUD;9.7E7;2;USD;MONE;360T;0.7150889422680413;FWAF
