ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ8W9NVT8GK0;CZK;1.1E7;2;CZK;MONE;360T;25.664989090909092;FWAF
EZ8X77P8HHP7;USD;2.034107E8;28;USD;MONE;360T;1.0942813248324694;FWAF
EZ8XST70QHR2;CHF;1.961417686E8;107;CHF;MONE;360T;1.0079354276300518;FWAF
EZ8XST70QHR2;EUR;3.291109E8;10;CHF;MONE;360T;1.0127778803558314;FWAF
EZ8ZT9RTW159;USD;2600000.0;3;USD;MONE;360T;1.1116507846153847;FWAF
EZ8ZW60ZHXK8;CHF;4.701E8;15;CHF;MONE;360T;0.919917002744097;FWAF
EZ8ZW60ZHXK8;USD;1.105E8;6;CHF;MONE;360T;0.9229228452488688;FWAF
EZ91D5RB1099;TRY;1.11168E7;2;TRY;MONE;360T;18.326295225388602;FWAF
EZ91WN7KTBK5;PLN;1.65E8;2;PLN;MONE;360T;4.353645503030303;FWAF
EZ93HXL9WVJ7;USD;172680.0;2;USD;MONE;360T;1.0990356;FWAF
EZ93K1TQY800;NOK;805800.0;4;NOK;MONE;360T;9.780224;FWAF
EZ9535CCW683;CAD;2.81E7;5;CAD;MONE;360T;1.2736672099644126;FWAF
EZ95ZFP870K6;USD;1500000.0;2;USD;MONE;360T;1.1002196999999998;FWAF
EZ96KSTC1B53;CNY;3.170114E7;2;CNY;MONE;360T;6.329092193118607;FWAF
EZ96RJSNMN04;SGD;7350000.0;5;SGD;MONE;360T;1.4941540731972789;FWAF
EZ97GCTPQ401;JPY;5.0E9;3;JPY;MONE;360T;90.13042;FWAF
EZ97MQS0VKZ8;USD;7696130.04;12;USD;MONE;360T;1.0981931525067186;FWAF
EZ98Q6BFYYQ1;SEK;2.75E8;3;SEK;MONE;360T;9.671935325454545;FWAF
EZ993P21L1C0;MXN;6.710240305E7;4;MXN;MONE;360T;23.24872259504342;FWAF
EZ9967VNYXP2;EUR;4100000.0;2;NZD;MONE;360T;1.5758465853658536;FWAF
EZ9967VNYXP2;NZD;1.46E7;4;NZD;MONE;360T;1.5969036301369863;FWAF
EZ99PXZF6KH8;HRK;9664550.0;5;HRK;MONE;360T;7.565339596250213;FWAF
EZ9F3D0TCCL9;EUR;5771539.51;2;HUF;MONE;360T;383.34669425336034;FWAF
EZ9F3D0TCCL9;HUF;5.4E9;4;HUF;MONE;360T;388.6302225;FWAF
EZ9FPQ7KJTL0;EUR;2.82E7;3;SEK;MONE;360T;10.693922986524822;FWAF
EZ9FPQ7KJTL0;SEK;2.184125628E7;5;SEK;MONE;360T;10.648444382308632;FWAF
EZ9GFRMWJVV8;JPY;4.47E10;15;JPY;MONE;360T;115.23293927964205;FWAF
EZ9GFRMWJVV8;USD;5.0E7;2;JPY;MONE;360T;115.3935;FWAF
EZ9GP1JBVHF3;AUD;4.8E7;3;CHF;MONE;360T;0.6800428125;FWAF
EZ9GZH9RGQN7;PLN;1.78E8;2;PLN;MONE;360T;4.405639600000001;FWAF
EZ9HFLX65FC9;HUF;5.764E9;4;HUF;MONE;360T;386.92286800312286;FWAF
EZ9HQNDWHKS4;USD;1.53E7;5;INR;MONE;360T;77.28870849673203;FWAF
EZ9JT33V3NC9;EUR;730000.0;2;USD;MONE;360T;1.1012006726027397;FWAF
EZ9JT33V3NC9;USD;6.0657E8;28;USD;MONE;360T;1.0993280832789292;FWAF
EZ9K93PDFCT9;EUR;4600000.0;2;SEK;MONE;360T;10.858823626086958;FWAF
EZ9K93PDFCT9;SEK;3.5427086449E8;16;SEK;MONE;360T;10.835959640577755;FWAF
EZ9L3HLBHJ18;EUR;7500000.0;2;PLN;MONE;360T;4.8216117;FWAF
EZ9L3HLBHJ18;PLN;550000.0;2;PLN;MONE;360T;4.802301818181818;FWAF
EZ9LJQM3QVT9;ZAR;5.7E7;3;ZAR;MONE;360T;15.21979045614035;FWAF
EZ9LK5H28N13;ZAR;1.413E8;4;ZAR;MONE;360T;15.15140998938429;FWAF
EZ9LLVMPQ494;DKK;5.825E8;10;DKK;MONE;360T;6.769054259484979;FWAF
EZ9LVP139Y97;USD;1.784874E7;3;USD;MONE;360T;1.094829681432415;FWAF
EZ9LZR2PQ918;RON;3561064.23;2;RON;MONE;360T;5.002504402111293;FWAF
EZ9M30S1WTD7;AUD;4.77821467E7;11;AUD;MONE;360T;1.5011277879586977;FWAF
EZ9MP7PQWX77;SAR;4.2E7;3;SAR;MONE;360T;3.7525071523809523;FWAF
EZ9MWFX42BS0;PLN;5.185E7;5;PLN;MONE;360T;4.944836310511089;FWAF
EZ9N7V67CKB0;USD;1000000.0;2;CLP;MONE;360T;806.48875;FWAF
EZ9NB3XWJ3K4;GBP;4775000.0;10;GBP;MONE;360T;0.8334942636649215;FWAF
EZ9NWNJJFH40;NOK;1.0642E9;10;NOK;MONE;360T;9.01702673698553;FWAF
EZ9PKZLN61S6;CZK;1.748E8;4;CZK;MONE;360T;23.175524837528602;FWAF
EZ9PL98VDZ46;PLN;2.22E8;2;PLN;MONE;360T;4.406555072072072;FWAF
EZ9QLV55PTR3;MXN;9.295E8;3;MXN;MONE;360T;20.867196987627757;FWAF
EZ9QMYGP1LS0;CHF;7.285E8;25;CHF;MONE;360T;0.9298686747014411;FWAF
EZ9QMYGP1LS0;USD;8.402E7;8;CHF;MONE;360T;0.9293907598190907;FWAF
EZ9QNFYGRPN6;CZK;5.06E8;3;CZK;MONE;360T;22.86692013833992;FWAF
EZ9RTDD4BV24;PLN;4.93692E8;13;PLN;MONE;360T;4.934638340311773;FWAF
EZ9S7QMJHR92;USD;2000000.0;2;CLP;MONE;360T;869.1457;FWAF
EZ9SFKBFP6T2;CHF;3.7935445416999996E8;12;CHF;MONE;360T;1.0184259831286806;FWAF
EZ9SFKBFP6T2;EUR;2.288E8;11;CHF;MONE;360T;1.0223673907342656;FWAF
EZ9SG85Q1P49;GBP;3.02E7;5;GBP;MONE;360T;0.8621217238410597;FWAF
EZ9SX5WZKSH8;GBP;3.331294288E7;10;GBP;MONE;360T;0.8334531423543147;FWAF
EZ9TPN5LJ954;NOK;1.311E8;5;NOK;MONE;360T;8.96676030816171;FWAF
EZ9TPN5LJ954;USD;2180000.0;2;NOK;MONE;360T;8.936501887155963;FWAF
EZ9V70JXJQT7;JPY;3.0E9;3;JPY;MONE;360T;113.73372333333333;FWAF
EZ9VDDTQJ9C3;GBP;5.997E8;21;GBP;MONE;360T;0.8277097360458009;FWAF
EZ9VZ1NJFHV7;CZK;2.0E9;3;CHF;MONE;360T;0.03944125;FWAF
EZ9VZR8T4WD5;GBP;555000.0;2;GBP;MONE;360T;0.8362273783783785;FWAF
EZ9W27W7MWB0;SEK;3.552E7;4;SEK;MONE;360T;10.665333746903153;FWAF
EZ9X49TCXR88;JPY;7.29E8;2;JPY;MONE;360T;115.81579218106995;FWAF
EZ9XSMJTN6K5;USD;1.1405E7;4;USD;MONE;360T;1.0885332946076283;FWAF
EZ9Y1H517VH5;DKK;2.965E8;8;DKK;MONE;360T;6.7660986161214165;FWAF
EZ9Y80RPX2G4;EUR;3.065E8;5;JPY;MONE;360T;126.11767504078304;FWAF
EZ9Y80RPX2G4;JPY;1.4720640109E10;13;JPY;MONE;360T;127.70560632938259;FWAF
EZ9YB1F8F110;TRY;4.3E7;4;TRY;MONE;360T;14.396709860465116;FWAF
EZ9YB1F8F110;USD;1.2E7;6;TRY;MONE;360T;14.352324166666667;FWAF
EZ9YH064YNK4;EUR;3.6381380116999996E8;24;USD;MONE;360T;1.094856870164717;FWAF
EZ9YH064YNK4;USD;2.02805980022E9;121;USD;MONE;360T;1.096780050262898;FWAF
EZ9YKPNWH9D5;MXN;2.462039403E9;11;MXN;MONE;360T;21.191994553703307;FWAF
EZ9YPCYMR3C7;CZK;4.83900325E8;7;CZK;MONE;360T;25.245285727873295;FWAF
EZ9YPCYMR3C7;EUR;1.01E7;3;CZK;MONE;360T;25.334018811881187;FWAF
EZ9YS4BVCG73;USD;7.62E7;7;USD;MONE;360T;1.1107864897637796;FWAF
EZ9Z6DJSQK28;CHF;1.98E7;3;CHF;MONE;360T;0.927779909090909;FWAF
EZB03XZ00ZK9;USD;1.3846072462E8;5;USD;MONE;360T;1.095876417145446;FWAF
EZB0B876V7Q1;PLN;3.863E8;8;PLN;MONE;360T;4.363386711260679;FWAF
EZB0B876V7Q1;USD;3100000.0;2;PLN;MONE;360T;4.364249677419354;FWAF
EZB10MZ2VZB5;SEK;8.0E7;3;SEK;MONE;360T;10.81768375;FWAF
EZB13YGQ7TT0;NOK;4.4562E9;16;NOK;MONE;360T;9.002621511431263;FWAF
EZB1M6Y1RCS3;JPY;3.1312E8;2;JPY;MONE;360T;128.33285615738376;FWAF
EZB20C5S6YZ2;SEK;8217800.0;3;SEK;MONE;360T;10.860989;FWAF
EZB343MMMY69;DKK;3.79728E7;52;DKK;MONE;360T;7.4429789999999985;FWAF
EZB3YSXWT2K3;ZAR;8.534E8;12;ZAR;MONE;360T;15.071977222287321;FWAF
EZB4XNB0K3S3;CZK;3.86E8;3;CZK;MONE;360T;25.774941295336788;FWAF
EZB51CZKVCV1;USD;2.0E7;3;KRW;MONE;360T;1213.596;FWAF
EZB591TWCKY2;NOK;3.26E7;3;NOK;MONE;360T;9.836579777300614;FWAF
EZB7X13RD1H9;GBP;3600000.0;2;NOK;MONE;360T;11.853777777777777;FWAF
EZB829SJVV30;JPY;1.3E9;2;CHF;MONE;360T;0.008006992307692308;FWAF
EZB8TGJB31X1;MXN;1.28898524E8;2;MXN;MONE;360T;20.942553392356952;FWAF
EZB8TGJB31X1;USD;1.2E7;4;MXN;MONE;360T;20.92604615;FWAF
EZB9D3RS4FH2;CNY;6.73E8;5;CNY;MONE;360T;6.326247791827638;FWAF
EZB9X185M710;HKD;5.22E8;5;HKD;MONE;360T;8.560421167816093;FWAF
EZBCBX2JXTS1;AUD;5000000.0;2;AUD;MONE;360T;1.49923296;FWAF
EZBD4C0H17D0;CZK;2.003621E8;5;CZK;MONE;360T;25.393173520411295;FWAF
EZBD4C0H17D0;EUR;1300000.0;3;CZK;MONE;360T;25.54380769230769;FWAF
EZBD8YT7HW93;CHF;9.30863E8;28;CHF;MONE;360T;0.9257571537137044;FWAF
EZBD8YT7HW93;USD;2.091E8;8;CHF;MONE;360T;0.9268227737924438;FWAF
EZBDQ3Z0SK90;CHF;1.59E7;2;CHF;MONE;360T;1.022212037735849;FWAF
EZBFHHSMR9S8;USD;1.1E7;2;USD;MONE;360T;1.0994182;FWAF
EZBFPJ4CW9G0;USD;4981538.3;9;USD;MONE;360T;1.110184011568481;FWAF
EZBFV02S89R0;HUF;1.4005E8;3;HUF;MONE;360T;363.2955139235987;FWAF
EZBG5XSWND46;USD;3.7634205E7;8;USD;MONE;360T;1.1026703157824245;FWAF
EZBGVZFZ3W46;NZD;1.0E7;2;USD;MONE;360T;0.6835695;FWAF
EZBH5WX9SKG2;USD;3.7E7;3;SGD;MONE;360T;1.3637937837837837;FWAF
EZBHQMFJ1XZ2;THB;4.4E7;8;THB;MONE;360T;36.05295454545455;FWAF
EZBHWD7YFHK2;EUR;1.29E8;3;GBP;MONE;360T;0.8260607147286821;FWAF
EZBHWD7YFHK2;GBP;5.878997123299999E8;46;GBP;MONE;360T;0.8265329255564525;FWAF
EZBHYXQN9WC4;EUR;3.5E8;3;USD;MONE;360T;1.1005498;FWAF
EZBHYXQN9WC4;USD;7.700526432E7;30;USD;MONE;360T;1.0918222683815175;FWAF
EZBJ0M82T307;PLN;7.3234298E8;21;PLN;MONE;360T;4.876502854117697;FWAF
EZBJL5L17J83;MXN;6.91E7;4;MXN;MONE;360T;23.042046591895804;FWAF
EZBKHR7QWWB9;HKD;3.009E8;2;HKD;MONE;360T;8.592995054835493;FWAF
EZBKLBS9SNS1;USD;1639000.0;2;USD;MONE;360T;1.096506937034777;FWAF
EZBKR9ZZ8DW3;AUD;2.393E8;9;USD;MONE;360T;0.7325861721688257;FWAF
EZBLQF5RZNH2;CZK;5.03E8;2;CZK;MONE;360T;23.590483880715706;FWAF
EZBLTRH2SZK3;CHF;1.37245E8;38;CHF;MONE;360T;1.016685542846734;FWAF
EZBLZQG20V96;EUR;1.30155E7;2;PLN;MONE;360T;4.8621080642311085;FWAF
EZBLZQG20V96;PLN;3.3265E8;11;PLN;MONE;360T;4.865718866811965;FWAF
EZBTBLZCWC28;EUR;1.15E8;2;JPY;MONE;360T;128.44028608695652;FWAF
EZBVBKZ08GF7;ZAR;5.2E8;2;ZAR;MONE;360T;15.282479230769232;FWAF
EZBWWJPGY8Z5;USD;2000000.0;2;TRY;MONE;360T;14.632759;FWAF
EZBXGB8XHJF6;GBP;2263196.0;7;GBP;MONE;360T;0.8308154868200545;FWAF
EZC47ZF1VDT1;NOK;2.0E8;2;NOK;MONE;360T;9.819614;FWAF
EZCCBWMDTFF9;USD;1.7136E7;6;USD;MONE;360T;1.0966439900210085;FWAF
EZCHKPKW6C77;EUR;2.55E7;4;CHF;MONE;360T;1.0221270017647057;FWAF
EZCNWN350F32;HKD;1.471E7;7;HKD;MONE;360T;8.609803108769546;FWAF
EZCV3QJ1B834;USD;1.005E7;2;USD;MONE;360T;1.1301463880597014;FWAF
EZCXQDC1Y5Q9;USD;7.0E7;3;CNY;MONE;360T;6.343685071428571;FWAF
EZCXZ6M09GR0;SEK;8.80899E7;46;SEK;MONE;360T;10.866425000000001;FWAF
EZD045GM9VS0;CNY;3.05E7;4;CNY;MONE;360T;6.901773442622951;FWAF
EZD045GM9VS0;EUR;7.5E7;3;CNY;MONE;360T;6.907666666666667;FWAF
EZD58R5X88G9;CHF;3.6779793E7;3;CHF;MONE;360T;1.0096558666666666;FWAF
EZDG1BBZZJN6;DKK;2.6173181694E8;17;DKK;MONE;360T;7.442778805732228;FWAF
EZDG1BBZZJN6;EUR;6800000.0;2;DKK;MONE;360T;7.443911667647059;FWAF
EZF98H5HVW12;NOK;2.98781E7;73;NOK;MONE;360T;9.803409097830858;FWAF
EZFXRS13K5K2;AUD;2.726E7;5;AUD;MONE;360T;1.5048905704328688;FWAF
EZG9WGC2XQD9;NZD;5000000.0;2;CHF;MONE;360T;0.635284;FWAF
EZGBMWVQXMN4;USD;1.4113675E8;14;USD;MONE;360T;1.094026375012178;FWAF
EZGCV27TCPL3;USD;3.974E7;4;CHF;MONE;360T;0.9223436545042779;FWAF
EZGY2LZ8HXP9;GBP;2.1994053932E8;4;GBP;MONE;360T;0.8325356051935439;FWAF
EZGZL3X1HM81;CHF;8.644201E7;54;CHF;MONE;360T;1.0048365770807504;FWAF
EZH0TZ5SCWX6;EUR;1.665574321E7;2;GBP;MONE;360T;0.8325813094687381;FWAF
EZH2P6L9HQK4;JPY;2.47E9;2;JPY;MONE;360T;113.35358376518218;FWAF
EZHPTF3K5LP0;NZD;1.52E8;7;USD;MONE;360T;0.6846179328947368;FWAF
EZHR69KH36P2;EUR;5.64E7;3;NOK;MONE;360T;9.775832785460993;FWAF
EZHR69KH36P2;NOK;9.621805503E8;106;NOK;MONE;360T;9.790564257525265;FWAF
EZJ5DMXD2PP7;HRK;2736028.61;6;HRK;MONE;360T;7.571123517998402;FWAF
EZJFFS0WK049;GBP;2709500.0;5;GBP;MONE;360T;0.8377026999999999;FWAF
EZJKK9NB7XY9;CAD;1.4E8;4;CAD;MONE;360T;1.4210379357142857;FWAF
EZK0QF342GT9;USD;1.5E7;2;CAD;MONE;360T;1.2774334666666667;FWAF
EZKCWJKRQZB2;CNY;2.0E8;2;EUR;MONE;360T;0.14336529999999997;FWAF
EZKHVVB726Y2;CNY;4.688E8;7;CNY;MONE;360T;6.325902056740614;FWAF
EZKHVVB726Y2;USD;4.0E7;2;CNY;MONE;360T;6.3236;FWAF
EZKQ982CX0Y8;USD;1.1E7;4;USD;MONE;360T;1.1033113818181817;FWAF
EZKV99WBP082;JPY;5.77E8;2;JPY;MONE;360T;4.898962547660312;FWAF
EZL1JH79CD09;SEK;4.2E7;2;SEK;MONE;360T;7.085895142857143;FWAF
EZLDYKJFHZ27;GBP;2709500.0;5;GBP;MONE;360T;0.8394937999999998;FWAF
EZLTNC7XM1C0;GBP;1.52E7;2;GBP;MONE;360T;0.8621717236842105;FWAF
EZM51DVB0FR1;MAD;350000.0;2;MAD;MONE;360T;9.762792857142857;FWAF
EZM8DF4DRQH8;USD;1.1E7;2;INR;MONE;360T;76.91867272727272;FWAF
EZM9KLLGDQ21;CHF;1.37605E8;39;CHF;MONE;360T;1.0160847283151044;FWAF
EZMK3SZN22H4;USD;487550.0;5;USD;MONE;360T;1.1023679816839298;FWAF
EZMMF2F2NXF1;CAD;2.67593E8;38;CAD;MONE;360T;1.4064918859461943;FWAF
EZMQ7TLCPK12;USD;879000.0;2;USD;MONE;360T;1.1039782616609783;FWAF
EZMZ4NFDL1N9;USD;2.085258654E7;3;USD;MONE;360T;1.103611361181022;FWAF
EZN0YTJTTNM8;EUR;2.5E7;2;GBP;MONE;360T;0.83298568;FWAF
EZN4YMYXKWR5;HRK;174039.2;2;HRK;MONE;360T;7.564960585638177;FWAF
EZNGQG4T4QV1;CNY;2.6179216710999998E8;7;CNY;MONE;360T;6.321124254450263;FWAF
EZNQX7GYF9R7;MAD;4200000.0;3;MAD;MONE;360T;9.67648238095238;FWAF
EZNY85NJP8S1;CHF;7.12E7;2;CHF;MONE;360T;0.9205290280898876;FWAF
EZP3SPCSPT44;HUF;2.0E8;2;HUF;MONE;360T;347.965435;FWAF
EZP4S2X40T21;NZD;1296000.0;2;NZD;MONE;360T;1.6127041527777777;FWAF
EZP5CRX1BFD1;USD;900000.0;2;TWD;MONE;360T;28.3545;FWAF
EZPC184CX636;PLN;3.8E7;3;CHF;MONE;360T;0.21109836842105262;FWAF
EZPD89JK1D28;USD;4.0E7;4;CNY;MONE;360T;6.3924925;FWAF
EZPMGXSNDGJ7;EUR;4.5E7;2;JPY;MONE;360T;128.5104;FWAF
EZQ11DV980B8;CNY;1.9121753204E8;12;CNY;MONE;360T;6.960465108982952;FWAF
EZQ6Q25MBZK7;USD;1055000.0;5;CHF;MONE;360T;0.9246120284360189;FWAF
EZQ86KTDT349;USD;6.0E7;2;CNY;MONE;360T;6.365128333333334;FWAF
EZQG4CSRMSL7;TRY;2.1E7;2;TRY;MONE;360T;14.172345952380953;FWAF
EZQRBRHY7XQ0;SGD;6540000.0;3;SGD;MONE;360T;1.4987318814984707;FWAF
EZQTCSTZSP41;CHF;500000.0;2;CHF;MONE;360T;1.01583132;FWAF
EZR477BXT2Q0;NOK;9.35E7;2;SEK;MONE;360T;1.100344385026738;FWAF
EZR58J8ZR4J0;CNY;1.123E9;8;CNY;MONE;360T;6.3269853268032055;FWAF
EZRD79L59SV5;CNY;5.0E8;3;CNY;MONE;360T;6.47954172;FWAF
EZRDCPNZK1B7;GBP;2709500.0;5;GBP;MONE;360T;0.8332283;FWAF
EZRHSZX398G5;CNY;2.18E8;3;CNY;MONE;360T;6.945883706422018;FWAF
EZS7NKJV9CZ4;CNY;1.02245E8;4;CNY;MONE;360T;6.334619776028168;FWAF
EZS7NKJV9CZ4;USD;2.3E8;8;CNY;MONE;360T;6.331713173913044;FWAF
EZSDXWK16GW8;USD;6300000.0;2;USD;MONE;360T;1.1208254015873016;FWAF
EZSHPK4W59T9;EUR;1.0575E8;11;USD;MONE;360T;1.1005091808510639;FWAF
EZSHPK4W59T9;USD;1624000.0;2;USD;MONE;360T;1.094693535406404;FWAF
EZSPWX1FXZ50;USD;3.8E7;2;USD;MONE;360T;1.1050485263157894;FWAF
EZSS5SZYPKH3;USD;6978544.8;3;USD;MONE;360T;1.1082639819019346;FWAF
EZSTZ0MBKFB1;CHF;7.678E8;23;CHF;MONE;360T;0.9276151278588174;FWAF
EZSTZ0MBKFB1;USD;2.569E8;5;CHF;MONE;360T;0.9273365745426236;FWAF
EZSZSK7WDW21;BRL;7200000.0;2;BRL;MONE;360T;5.555195869444445;FWAF
EZT17X2RNFH5;PLN;1.0E7;2;CHF;MONE;360T;0.20891018;FWAF
EZT77G7LFN79;GBP;134135.66999999998;2;GBP;MONE;360T;0.8384613746481754;FWAF
EZTGMJHQPYD4;GBP;3600000.0;2;NOK;MONE;360T;11.860128855555555;FWAF
EZTQD8SZ0W07;CZK;1.06E9;2;CHF;MONE;360T;0.03933290566037736;FWAF
EZTYC01QV1T5;CAD;8.14E7;3;CHF;MONE;360T;0.7245037665847666;FWAF
EZTZW2X4YTR7;CNY;1.23122882371E9;9;CNY;MONE;360T;6.3251271534562745;FWAF
EZTZW2X4YTR7;USD;5.5E7;2;CNY;MONE;360T;6.327213636363636;FWAF
EZTZWP497VM9;CAD;4.9030682E7;8;CAD;MONE;360T;1.392140300705452;FWAF
EZV01PDMH826;RON;1.7553562009999998E7;6;RON;MONE;360T;4.9490985024498375;FWAF
EZV04ZC93505;NZD;1.171E8;10;USD;MONE;360T;0.6842307520922288;FWAF
EZV0NTW9ZLZ3;NOK;1.58E7;2;NOK;MONE;360T;9.825134992405063;FWAF
EZV2Q2SHX8F6;USD;2.1515565E7;16;USD;MONE;360T;1.101640609011058;FWAF
EZV304YPMHJ6;USD;82763.3;3;USD;MONE;360T;1.1006534713985547;FWAF
EZV3CT0YMQ57;JPY;4.0E9;2;JPY;MONE;360T;114.20273;FWAF
EZV3PCQVQM37;CHF;1038000.0;2;JPY;MONE;360T;125.05113714836223;FWAF
EZV3Y1DJRTD5;EUR;195000.0;2;HUF;MONE;360T;389.393;FWAF
EZV3Y1DJRTD5;HUF;1.265845084E9;6;HUF;MONE;360T;387.7262376726819;FWAF
EZV4XRK45S66;CAD;8.15130369E8;28;CAD;MONE;360T;1.2756664487194698;FWAF
EZV5965G67K4;EUR;6166156.0;2;PLN;MONE;360T;4.819528764509364;FWAF
EZV5965G67K4;PLN;5.6168568E8;21;PLN;MONE;360T;4.807049388256613;FWAF
EZV5RXLQQDC3;CAD;3.4306913012E8;37;CAD;MONE;360T;1.4012846141674054;FWAF
EZV6XTMNPL80;AUD;1.505347679E7;4;AUD;MONE;360T;1.5066545708774586;FWAF
EZV6YT5XN0R3;USD;2.022337359E7;5;USD;MONE;360T;1.1025430731370067;FWAF
EZV76YK9YJ66;USD;4.75E7;3;MXN;MONE;360T;21.40469052631579;FWAF
EZV7SY01P410;CHF;2.9737784814E8;44;CHF;MONE;360T;1.0238603341850596;FWAF
EZV7SY01P410;EUR;1.565745E9;31;CHF;MONE;360T;1.0183141404845615;FWAF
EZVBH9N9CQL4;CAD;5.874882428000001E7;13;CAD;MONE;360T;1.4106275014433824;FWAF
EZVDJZT141Q3;EUR;600000.0;3;CAD;MONE;360T;1.4159175750000002;FWAF
EZVFN72W6YP0;USD;2.5E7;2;CNY;MONE;360T;6.33835908;FWAF
EZVGWTH84VY2;EUR;5.1E7;4;JPY;MONE;360T;128.23576058823528;FWAF
EZVGWTH84VY2;JPY;1.9520556688E10;16;JPY;MONE;360T;127.9878185136135;FWAF
EZVJ23522P12;USD;550000.0;2;USD;MONE;360T;1.0958366363636365;FWAF
EZVJ8K01GJG6;ZAR;6500000.0;2;ZAR;MONE;360T;16.82064761538462;FWAF
EZVJB89HXRY9;DKK;3.732E8;8;DKK;MONE;360T;6.81973412834941;FWAF
EZVJFFZBG8M6;NZD;9175000.0;4;NZD;MONE;360T;1.5927502483378746;FWAF
EZVJG99DVJT7;EUR;9000000.0;2;SEK;MONE;360T;10.7768564;FWAF
EZVJG99DVJT7;SEK;4.8182E8;13;SEK;MONE;360T;10.788510198891702;FWAF
EZVJM1SR6CN6;NZD;8.0E7;6;USD;MONE;360T;0.6842658975;FWAF
EZVKGD2V0745;GBP;2743298.19;2;USD;MONE;360T;1.3110258;FWAF
EZVKGD2V0745;USD;4747138.81;3;USD;MONE;360T;1.3101231910727038;FWAF
EZVKLBRXBB99;HUF;1.45696E9;6;HUF;MONE;360T;385.1064033466945;FWAF
EZVL4V9QC099;CHF;800000.0;2;CHF;MONE;360T;1.011461975;FWAF
EZVLT2LPRFY7;AUD;2.1E7;2;AUD;MONE;360T;1.4963945714285714;FWAF
EZVMCGFN6J00;USD;1703370.0;5;USD;MONE;360T;1.0968957467379372;FWAF
EZVNXLWBY5C8;USD;2.66E7;9;KRW;MONE;360T;1235.2572969924813;FWAF
EZVP8NK6BZG6;GBP;1.0E7;2;GBP;MONE;360T;0.85491235;FWAF
EZVP9T183RS5;USD;1300000.0;2;USD;MONE;360T;1.1104000384615385;FWAF
EZVPMRH5FD86;HKD;2.5978764531E8;4;HKD;MONE;360T;8.608540059679687;FWAF
EZVQHJFVQW53;EUR;1.047E7;2;GBP;MONE;360T;0.8380735272206303;FWAF
EZVQHJFVQW53;GBP;4309500.0;6;GBP;MONE;360T;0.8322485113238193;FWAF
EZVQKH9HPD56;USD;4000000.0;4;PEN;MONE;360T;3.724885;FWAF
EZVS25C3C6C0;GBP;1.53E8;2;GBP;MONE;360T;0.8406408176470588;FWAF
EZVSK2B563S4;AUD;2017548.92;2;USD;MONE;360T;0.7322843341354666;FWAF
EZVT2WQG0DQ1;EUR;4.0772712E7;2;HUF;MONE;360T;384.22370965067614;FWAF
EZVTFFTRBBD6;ZAR;4.128E8;11;ZAR;MONE;360T;15.235226462209303;FWAF
EZVTFQ85T392;HRK;1817641.72;4;HRK;MONE;360T;7.56194812740524;FWAF
EZVV9CTJ3ZW3;BGN;3000000.0;2;BGN;MONE;360T;1.792154;FWAF
EZVWBYR6TSV6;SGD;1.244625E7;5;SGD;MONE;360T;1.4845898959325101;FWAF
EZVWTHKNZ392;CZK;1.0E9;2;CHF;MONE;360T;0.03943674;FWAF
EZVXCFH0J4B8;GBP;9.2E7;5;GBP;MONE;360T;0.8307714500000001;FWAF
EZVXZYG3M1Z9;NZD;1.409419201E7;3;NZD;MONE;360T;1.6151917906739648;FWAF
EZVY3LWYM3X4;EUR;2.76114E8;12;GBP;MONE;360T;0.8318908675438406;FWAF
EZVY3LWYM3X4;GBP;3.9317197718000007E8;51;GBP;MONE;360T;0.8307730084828006;FWAF
EZVYBFXNJDX3;CHF;999600.0;2;CHF;MONE;360T;1.005012;FWAF
EZVYG46YRR44;MXN;2.2137E9;9;MXN;MONE;360T;21.03339462503501;FWAF
EZVYZFHBYQP7;CHF;9171984.55;19;CHF;MONE;360T;1.0104378667013187;FWAF
EZVYZFHBYQP7;EUR;2.542E7;7;CHF;MONE;360T;1.012149351927616;FWAF
EZVZG2YHGK84;GBP;5.01E7;2;GBP;MONE;360T;0.8254822510978044;FWAF
EZW3S4957VK0;USD;6.74E8;5;USD;MONE;360T;1.1017995860534124;FWAF
EZWBMD6BK5S1;JPY;1.4E9;2;CHF;MONE;360T;0.008011073142857142;FWAF
EZWJT5PFXXG3;DKK;1.415E8;21;DKK;MONE;360T;7.440337794134276;FWAF
EZWKT3JFWBL6;CZK;8.5E8;4;CHF;MONE;360T;0.03994698588235294;FWAF
EZWM82RL3Q65;EUR;3500000.0;5;SEK;MONE;360T;10.673846257142857;FWAF
EZWM82RL3Q65;SEK;8.58198E8;38;SEK;MONE;360T;10.704175452431723;FWAF
EZWN7WMS2M52;RON;2.46E7;2;RON;MONE;360T;4.95234756097561;FWAF
EZWNQKFS6GZ4;USD;5.4085E7;2;CHF;MONE;360T;0.9243183060922622;FWAF
EZX23CQ388Y1;CHF;1.39E8;2;CHF;MONE;360T;0.9156920402877697;FWAF
EZXB9Y66QX40;AUD;355801.11;2;AUD;MONE;360T;1.5225165878974918;FWAF
EZXC74L9RW71;PLN;2683800.0;2;PLN;MONE;360T;4.940220924949698;FWAF
EZXDLXQZ3KM0;EUR;1.130729596E7;4;GBP;MONE;360T;0.8408479173355304;FWAF
EZXY167TFD01;JPY;1.4896548E10;41;JPY;MONE;360T;127.57947825536493;FWAF
