ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZSC17KR3TW9;USD;9.0E7;2;MXN;MONE;360T;19.57055;FWAF
EZSC3FC962K8;USD;8000000.0;2;ILS;MONE;360T;3.3478685;FWAF
EZSG0BQ9RF65;AUD;2.4E7;2;CHF;MONE;360T;0.689395;FWAF
EZSGL2RLMJ70;HKD;2.6E8;2;HKD;MONE;360T;7.845959769230769;FWAF
EZSHMF58YJ74;AED;2.2E7;2;AED;MONE;360T;3.672769090909091;FWAF
EZSHPK4W59T9;EUR;7.5E7;2;USD;MONE;360T;1.0729201333333334;FWAF
EZSHPK4W59T9;USD;1.02131E9;8;USD;MONE;360T;1.0718208935151916;FWAF
EZSJ2W77ZFG7;CNY;9.15E7;4;CNY;MONE;360T;7.190464701092897;FWAF
EZSMM1LVC2S6;TRY;1.2205E8;17;TRY;MONE;360T;17.626953609176567;FWAF
EZSNFTBLQJM9;JPY;1.802E9;6;JPY;MONE;360T;137.5441805771365;FWAF
EZSS5SZYPKH3;USD;894393.0;2;USD;MONE;360T;1.0814609404653213;FWAF
EZT2WNDY74F6;EUR;6000000.0;2;CHF;MONE;360T;1.0298666;FWAF
EZT4WVZ2RVZ6;MXN;1.9E8;3;MXN;MONE;360T;21.11389192105263;FWAF
EZT5FP6LRDD7;CZK;1.778071016E9;8;CZK;MONE;360T;24.73041079027723;FWAF
EZT77G7LFN79;GBP;1.72E7;2;GBP;MONE;360T;0.8522356825581395;FWAF
EZT96506ZSY7;NZD;1.048E8;8;NZD;MONE;360T;1.644316150763359;FWAF
EZTB09XWD2Y1;AED;1030000.0;2;AED;MONE;360T;3.931762786407767;FWAF
EZTC8BPKF785;HKD;4410000.0;2;HKD;MONE;360T;8.409066095238094;FWAF
EZTDHPYRR617;MXN;4.58E7;2;MXN;MONE;360T;21.10979167248908;FWAF
EZTGKTDRW2B4;PLN;8.93E8;3;PLN;MONE;360T;4.592767818365062;FWAF
EZTK15VRZ4F0;CHF;4.2847717062E8;40;CHF;MONE;360T;1.0286495617590814;FWAF
EZTK15VRZ4F0;EUR;2.6E7;3;CHF;MONE;360T;1.0264290576923076;FWAF
EZTS0RS1Q4J3;NZD;7.604E7;4;NZD;MONE;360T;1.6446217254076803;FWAF
EZTSW55GSH13;JPY;3.0E9;3;JPY;MONE;360T;126.56079666666666;FWAF
EZTV4DMQSHK0;HUF;4.8E9;5;HUF;MONE;360T;370.8967441666667;FWAF
EZTV4DMQSHK0;USD;2800000.0;2;HUF;MONE;360T;369.02803;FWAF
EZTVMZZC27T4;RON;9.75E7;5;RON;MONE;360T;4.943041461538462;FWAF
EZTWW1B12P05;CHF;5.2652780017E8;42;CHF;MONE;360T;1.0273348730666565;FWAF
EZTWW1B12P05;EUR;5.2591043686E8;19;CHF;MONE;360T;1.0296278220349857;FWAF
EZTXT63080S5;EUR;500500.0;2;RON;MONE;360T;4.9461509999999995;FWAF
EZV0TC4V1J83;AUD;7.552E8;23;USD;MONE;360T;0.7226786056276483;FWAF
EZV0Z9FWVVT2;CNY;7.991456302E7;2;CNY;MONE;360T;6.639184233399285;FWAF
EZV1M9N5ZPJ4;SEK;1.64E8;2;SEK;MONE;360T;10.474328586585367;FWAF
EZV2Q2SHX8F6;EUR;2.0953537754099998E9;54;USD;MONE;360T;1.072906793826275;FWAF
EZV2Q2SHX8F6;USD;9.101320066940002E9;287;USD;MONE;360T;1.0734118931883316;FWAF
EZV304YPMHJ6;USD;3.75246982E7;14;USD;MONE;360T;1.0774389035786993;FWAF
EZV4BFFMYQC4;HKD;1.4542684989E8;7;HKD;MONE;360T;8.417015976222876;FWAF
EZV6XTMNPL80;AUD;5815264.96;5;AUD;MONE;360T;1.4943912434777753;FWAF
EZV6YT5XN0R3;USD;5.18E7;3;USD;MONE;360T;1.0815146768339767;FWAF
EZV7BJNLF8Z1;MXN;1.667E9;3;MXN;MONE;360T;19.575685842831433;FWAF
EZV7HXQ8S0K9;DKK;4.08E7;3;DKK;MONE;360T;7.438829773529411;FWAF
EZV8MPBQ90W6;CAD;5.1714E8;18;CAD;MONE;360T;1.2701124364002012;FWAF
EZVBQZ0Z7KB9;HUF;1.344E9;5;HUF;MONE;360T;396.61908203869046;FWAF
EZVG7YQ61C45;NOK;2.5211E9;20;NOK;MONE;360T;9.41474217227004;FWAF
EZVG7YQ61C45;USD;7.5E7;3;NOK;MONE;360T;9.389276666666667;FWAF
EZVGK1SLSC10;CZK;7.45E8;2;CZK;MONE;360T;24.984495838926176;FWAF
EZVGYY9DMSK5;PLN;1.623E8;7;PLN;MONE;360T;4.276564738139248;FWAF
EZVH2FQZ1PY0;CNY;2.4943E8;10;CNY;MONE;360T;6.688871340656697;FWAF
EZVHL93GJTB9;EUR;5.25E7;4;SEK;MONE;360T;10.519380556190477;FWAF
EZVHL93GJTB9;SEK;1.1869614918400002E9;20;SEK;MONE;360T;10.501546946943579;FWAF
EZVJ7W3N1YJ0;CZK;1.5E7;2;CHF;MONE;360T;0.041712893333333334;FWAF
EZVJWBFRWHD3;DKK;7.56234E8;19;DKK;MONE;360T;7.439354257299988;FWAF
EZVJWBFRWHD3;EUR;2.4E7;2;DKK;MONE;360T;7.4389867999999995;FWAF
EZVK9JLJP5L0;QAR;1750000.0;2;QAR;MONE;360T;3.908385714285714;FWAF
EZVLLVL2L972;EUR;3.0E7;2;AUD;MONE;360T;1.4999925;FWAF
EZVLSYQ21JD2;SGD;7.9E7;2;SGD;MONE;360T;1.3675883291139241;FWAF
EZVMCGFN6J00;USD;1582505.52;2;USD;MONE;360T;1.0716399415895876;FWAF
EZVNBBRLY1Y4;GBP;2.0E8;2;GBP;MONE;360T;0.8524941;FWAF
EZVNFKZ6BWZ0;CHF;4.887684641E7;26;CHF;MONE;360T;1.027069856805995;FWAF
EZVNFKZ6BWZ0;EUR;2.55E8;6;CHF;MONE;360T;1.028087377254902;FWAF
EZVRSN88JDQ1;SGD;3.668815207E7;4;SGD;MONE;360T;1.469860557391942;FWAF
EZVS5HXWG0Q9;SEK;5.206E8;6;SEK;MONE;360T;9.729170716480983;FWAF
EZVSF4S4F4P8;CZK;6.0E7;2;CZK;MONE;360T;25.56982;FWAF
EZVSVGTHYWG5;TRY;1.6682E8;13;TRY;MONE;360T;17.62378353794509;FWAF
EZVVNM7TXCF4;SEK;5.15118765E8;8;SEK;MONE;360T;10.52051826940065;FWAF
EZVWCD9GMMK2;MXN;5.06375E9;13;MXN;MONE;360T;19.613166821786223;FWAF
EZVWCD9GMMK2;USD;1.1E8;2;MXN;MONE;360T;19.516129;FWAF
EZVYZ9B59NT0;JPY;5.4687435141E10;23;JPY;MONE;360T;128.41282428588832;FWAF
EZVYZ9B59NT0;USD;7.5E7;5;JPY;MONE;360T;128.08186666666666;FWAF
EZVZC9QNYPC0;USD;3500000.0;2;USD;MONE;360T;1.0767656571428574;FWAF
EZW02027KN79;TRY;1.416542E7;2;TRY;MONE;360T;18.08835155449256;FWAF
EZW83J1LDN65;DKK;1.1546609208E9;21;DKK;MONE;360T;6.9420263144381975;FWAF
EZW83J1LDN65;USD;1.5E8;2;DKK;MONE;360T;6.924879333333333;FWAF
EZWBCYCDN0N4;HKD;5.45E7;2;HKD;MONE;360T;8.422023815596331;FWAF
EZWCJBXLBNW1;USD;5700000.0;2;CHF;MONE;360T;0.9577743298245616;FWAF
EZWCL5GS4F01;SGD;3.788E7;6;SGD;MONE;360T;1.464372301689546;FWAF
EZWDB1QMY821;PLN;1.338E7;4;PLN;MONE;360T;4.605118450074738;FWAF
EZWF8JXTHDZ4;USD;1.0E8;2;CHF;MONE;360T;0.9585059;FWAF
EZWMTVVKNGW2;ZAR;650000.0;2;ZAR;MONE;360T;16.858185153846154;FWAF
EZWQK0JTGV38;SEK;1.943E7;2;SEK;MONE;360T;10.498955504632013;FWAF
EZWR6CVPQXD7;SGD;8.8E7;3;SGD;MONE;360T;1.3726323863636363;FWAF
EZWS6BV91K76;USD;4.0E7;2;CZK;MONE;360T;23.170932;FWAF
EZWWJZ9TG7X5;EUR;4.1E7;2;PLN;MONE;360T;4.588243190243903;FWAF
EZWWJZ9TG7X5;PLN;6.07904169E8;14;PLN;MONE;360T;4.581711894007032;FWAF
EZWYMCY20674;EUR;6.95E7;3;SEK;MONE;360T;10.491662517985612;FWAF
EZWYMCY20674;SEK;3.4595793897E8;13;SEK;MONE;360T;10.471239128359876;FWAF
EZX23CQ388Y1;CHF;3.38561E8;7;CHF;MONE;360T;0.9582886706974518;FWAF
EZX23CQ388Y1;USD;3.5295E7;2;CHF;MONE;360T;0.9593777135571611;FWAF
EZX5167VS0Y2;GBP;430000.0;2;CHF;MONE;360T;1.207174;FWAF
EZX88GPDRFV5;SEK;1.1606E9;13;SEK;MONE;360T;9.797501417025677;FWAF
EZX9NPLNLF82;SGD;9.209679828E7;4;SGD;MONE;360T;1.374127083583614;FWAF
EZXDLXQZ3KM0;EUR;1.5023519768E8;12;GBP;MONE;360T;0.8515217585298469;FWAF
EZXDLXQZ3KM0;GBP;2.9403312135700006E9;80;GBP;MONE;360T;0.8512240520436063;FWAF
EZXK2NG85VZ6;CNY;1.028E8;4;CNY;MONE;360T;7.143845391050584;FWAF
EZXK2NG85VZ6;EUR;8000000.0;2;EUR;MONE;360T;0.1398449;FWAF
EZXMWDFBC3V0;EUR;4.6E7;2;PLN;MONE;360T;4.57932327826087;FWAF
EZXMWDFBC3V0;PLN;4.6234E8;15;PLN;MONE;360T;4.577449774538219;FWAF
EZXNR4R54XF7;ZAR;1.5868E8;2;ZAR;MONE;360T;16.59297003718175;FWAF
EZXQSFSCGBJ1;CNY;8500000.0;2;CNY;MONE;360T;7.197813529411765;FWAF
EZXRPYRXD9D3;GBP;1.2867E7;5;GBP;MONE;360T;0.857578031242714;FWAF
EZXT0BFJNCN5;CHF;1.108E8;3;CHF;MONE;360T;1.02791;FWAF
EZXT0BFJNCN5;EUR;8.0E7;4;CHF;MONE;360T;1.03006259375;FWAF
EZXVMF18K1Y7;CHF;1.91E8;3;CHF;MONE;360T;1.027325870157068;FWAF
EZXVMF18K1Y7;EUR;1356000.0;2;CHF;MONE;360T;1.0271338;FWAF
EZXY167TFD01;JPY;1.743E9;4;JPY;MONE;360T;139.80234457831327;FWAF
EZY1BG54KPY5;MAD;1.06E7;2;MAD;MONE;360T;10.53855433962264;FWAF
EZY5FCBCX1J2;SEK;1.8629E9;24;SEK;MONE;360T;9.799676952429008;FWAF
EZY766YZS8F8;AUD;2.3615E7;5;AUD;MONE;360T;1.5019828943468134;FWAF
EZYCSQ1QS6C6;TRY;4.2267716E7;2;TRY;MONE;360T;25.836732000000005;FWAF
EZYDKHQQY273;CHF;1.193E9;20;CHF;MONE;360T;0.9589731248449288;FWAF
EZYDKHQQY273;USD;5.9E7;6;CHF;MONE;360T;0.9569782457627118;FWAF
EZYDLFZGQ1Q0;SGD;1.109E8;5;SGD;MONE;360T;1.3730920207394048;FWAF
EZYKK8GVS976;DKK;4.8416380631E8;15;DKK;MONE;360T;7.439437858124108;FWAF
EZYKK8GVS976;EUR;2.4E7;2;DKK;MONE;360T;7.43914;FWAF
EZYL8GQVHN60;CAD;5.255E8;21;CAD;MONE;360T;1.2637468337773547;FWAF
EZYLFPZHBQ82;JPY;6.27E9;3;JPY;MONE;360T;129.59480867623606;FWAF
EZYLFPZHBQ82;USD;2.6E8;2;JPY;MONE;360T;129.90907038461538;FWAF
EZYM2HTG3Y66;AUD;7.8919469942E8;24;USD;MONE;360T;0.7196565010297182;FWAF
EZYW2QC0HF05;ZAR;5.77E8;9;ZAR;MONE;360T;15.602923873136914;FWAF
EZYWNL39XKX5;EUR;600000.0;2;CHF;MONE;360T;1.029339;FWAF
EZYXP5DC9KV4;JPY;3.0E9;3;JPY;MONE;360T;124.25713333333333;FWAF
EZZ151CY6Y84;NZD;4.115E8;8;USD;MONE;360T;0.6528305336573512;FWAF
EZZ4113Y63Q2;AUD;7.882E7;7;AUD;MONE;360T;1.497839260162395;FWAF
EZZ84Z7Q3G17;EUR;5000000.0;2;ZAR;MONE;360T;16.820465;FWAF
EZZB9R9K3186;EUR;6.61E7;4;JPY;MONE;360T;139.16044018154312;FWAF
EZZB9R9K3186;JPY;9.38903285E9;11;JPY;MONE;360T;139.24500802595458;FWAF
EZZBD2KCG3H3;GBP;2.0E8;3;GBP;MONE;360T;0.85501655;FWAF
EZZBGXS621V8;PLN;9.711E8;16;PLN;MONE;360T;4.284043729482031;FWAF
EZZC654V4SN5;CNY;2.35E8;7;CNY;MONE;360T;7.14450945106383;FWAF
EZZCL5XPTX25;JPY;1.298380188E9;3;JPY;MONE;360T;139.61540166001774;FWAF
EZZCZCXSVJP3;USD;8000000.0;3;CNY;MONE;360T;6.670294725;FWAF
EZZD7V08WTM6;AUD;3499950.0;2;AUD;MONE;360T;1.4825024720724582;FWAF
EZZGJ8LYJ7R3;HKD;1.3130483103999999E8;4;HKD;MONE;360T;8.424952969065904;FWAF
EZZH847XRWX5;TRY;2.0E7;2;TRY;MONE;360T;17.77442485;FWAF
EZZMJ231V1M3;HKD;4.491556901E7;3;HKD;MONE;360T;8.414870631884297;FWAF
EZZN8485JJM4;USD;6.19E7;4;USD;MONE;360T;1.0808624452342486;FWAF
EZZPXRL4PKB2;CAD;1.4046786036E8;22;CAD;MONE;360T;1.3584612287858138;FWAF
EZZWMYCGXX08;JPY;1.191646E10;11;JPY;MONE;360T;136.32119530241366;FWAF
EZZZW5VLJF31;SEK;2.4151E9;22;SEK;MONE;360T;9.803640234772887;FWAF
