ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZNX4472Q4J0;USD;1.08364338E8;4;USD;MONE;360T;1.2845854926356677;FWAF
EZNXZ1HRC055;DKK;8602389.5;2;DKK;MONE;360T;8.287825450349505;FWAF
EZP46154RQ91;CHF;2566200.0;3;CHF;MONE;360T;0.8729996976541189;FWAF
EZP46154RQ91;USD;2.0945330012E8;11;CHF;MONE;360T;0.8705361979250023;FWAF
EZP485G46Y89;BGN;6000000.0;2;BGN;MONE;360T;1.95595;FWAF
EZP5M0858BY4;GBP;1.05155336849E9;21;USD;MONE;360T;1.27046839270756;FWAF
EZP5M0858BY4;USD;3100000.0;2;USD;MONE;360T;1.27159;FWAF
EZP9YGF63JH0;EUR;7650000.0;5;JPY;MONE;360T;156.0838450980392;FWAF
EZP9YGF63JH0;JPY;1.4E8;2;JPY;MONE;360T;156.17717142857143;FWAF
EZPBZKRYPYL9;GBP;5000000.0;2;GBP;MONE;360T;0.8800273399999998;FWAF
EZPFXLG9X0L3;PLN;2.58E8;8;PLN;MONE;360T;4.021380324806202;FWAF
EZPFXLG9X0L3;USD;1.0E7;2;PLN;MONE;360T;4.036005;FWAF
EZPGZJVNG306;GBP;4.595170575E7;4;GBP;MONE;360T;0.858837422662521;FWAF
EZPJ30BQ6G33;CHF;4.4849148965E8;30;CHF;MONE;360T;0.960910864870481;FWAF
EZPJ30BQ6G33;EUR;8.3628E8;19;CHF;MONE;360T;0.9614707663701153;FWAF
EZPJRDBVC197;USD;1500000.0;2;CNY;MONE;360T;7.131598333333334;FWAF
EZPK1PNMX697;RON;8.78E7;4;RON;MONE;360T;4.495000983599089;FWAF
EZPLT31LL881;NOK;1.3467756603E8;3;NOK;MONE;360T;11.192364509039983;FWAF
EZPN7DV8BHH5;ILS;3000000.0;2;ILS;MONE;360T;4.070528266666667;FWAF
EZPPQ6N6V8X5;HKD;2.786E8;11;HKD;MONE;360T;7.799210565183058;FWAF
EZPPQ6N6V8X5;USD;3.0E8;12;HKD;MONE;360T;7.798626666666666;FWAF
EZPPR43TV388;CHF;2.2E8;2;CHF;MONE;360T;0.8764983636363637;FWAF
EZPPY3QPGNB6;MXN;8.599E8;10;MXN;MONE;360T;17.018662830852424;FWAF
EZPQ8T5219C2;EUR;1.8479477857E8;7;GBP;MONE;360T;0.857449033338367;FWAF
EZPQ8T5219C2;GBP;1.68556349648E9;46;GBP;MONE;360T;0.8590901105346104;FWAF
EZPSCL1BXMC8;USD;4.702E8;2;CHF;MONE;360T;0.867955644661846;FWAF
EZPSS0QM6NT8;NOK;7.05E8;2;NOK;MONE;360T;10.19345190070922;FWAF
EZPVMM90F6G2;CAD;3819879.95;2;CAD;MONE;360T;1.4641079396059646;FWAF
EZPX2Y9CHTZ8;USD;500000.0;2;CHF;MONE;360T;0.8678763499999999;FWAF
EZPXYSWP4J91;USD;572000.0;3;CHF;MONE;360T;0.8741236;FWAF
EZPYNP4ZPL94;MXN;4.968E8;10;MXN;MONE;360T;18.949409639090174;FWAF
EZPZ1TG2DFP2;CAD;2.1E7;4;CAD;MONE;360T;1.4605105;FWAF
EZQ28CZLWN14;SGD;5.26E7;5;SGD;MONE;360T;1.3308259268060836;FWAF
EZQ2915GSFH8;GBP;1.001798552E7;2;USD;MONE;360T;1.2849446745709148;FWAF
EZQ2915GSFH8;USD;6871684.74;4;USD;MONE;360T;1.2803817658031056;FWAF
EZQ320MPS692;USD;1.73E7;2;USD;MONE;360T;1.2779577156069364;FWAF
EZQ4HG17LMT8;CHF;4.0E7;2;CHF;MONE;360T;0.87661125;FWAF
EZQ6XH5M0PF9;NZD;5.05E7;6;USD;MONE;360T;0.6185521742574257;FWAF
EZQ7SCXSW4B9;NZD;2187500.0;3;NZD;MONE;360T;1.786786;FWAF
EZQBMKQ4CMF9;JPY;3.8846937178E10;15;JPY;MONE;360T;156.18420105859423;FWAF
EZQGS2T0N0Y0;SEK;5844000.0;2;SEK;MONE;360T;12.15759;FWAF
EZQK58XYJQK1;EUR;1500000.0;2;CNY;MONE;360T;7.853236666666667;FWAF
EZQL3RW1P969;CHF;1.084825E9;26;CHF;MONE;360T;0.8763057217108748;FWAF
EZQL3RW1P969;USD;1.844E8;9;CHF;MONE;360T;0.8730837245119306;FWAF
EZQLWL1DZFH4;SGD;6.4178225E7;7;SGD;MONE;360T;1.4662454462541619;FWAF
EZQNQD999CB6;CNY;2.898E8;4;CNY;MONE;360T;7.190083342995169;FWAF
EZQNQD999CB6;USD;6.0E7;2;CNY;MONE;360T;7.199628333333333;FWAF
EZQPCTCV9JS8;CAD;4.4286E8;16;CAD;MONE;360T;1.32752156519216;FWAF
EZQPK4H3WP71;NOK;4.674E8;5;NOK;MONE;360T;10.212087642276423;FWAF
EZQQKL16N6C1;CAD;6.017E8;15;CAD;MONE;360T;1.3325775230181154;FWAF
EZQSQ2DZY948;NOK;9581608.719999999;2;NOK;MONE;360T;11.226981945036624;FWAF
EZQSVTTX0207;GBP;9000000.0;2;CHF;MONE;360T;1.1160233;FWAF
EZQWKK61P5X4;HKD;3.4E7;2;HKD;MONE;360T;7.80572505882353;FWAF
EZQYTBRPW1W0;USD;2.0E8;4;CHF;MONE;360T;0.8685649;FWAF
EZR0RXK5MSG6;NOK;3.9723E7;2;NOK;MONE;360T;11.738610243430758;FWAF
EZR2F932HJF7;HKD;4.4133858446999997E8;9;HKD;MONE;360T;8.569349285215845;FWAF
EZR386YWG821;SGD;9414000.0;2;SGD;MONE;360T;1.469112552581262;FWAF
EZR3X65PFQW3;CZK;2.568E8;6;CZK;MONE;360T;21.9382538317757;FWAF
EZR8180LZFF0;SGD;500000.0;2;SGD;MONE;360T;1.464803;FWAF
EZR9DCJQ2J45;EUR;260000.0;3;CHF;MONE;360T;0.9528756999999999;FWAF
EZRCCM2RQZ00;AED;9200000.0;3;AED;MONE;360T;3.6731826141304347;FWAF
EZRF8WFGM462;CAD;1.1623211981E8;19;CAD;MONE;360T;1.4575870898131051;FWAF
EZRJ4MSBMP91;USD;6.7E7;2;PLN;MONE;360T;4.0491405;FWAF
EZRK6TV353M9;EUR;2.28694E9;21;USD;MONE;360T;1.0973134817559709;FWAF
EZRK6TV353M9;USD;8.777721468970001E9;138;USD;MONE;360T;1.0966482664798771;FWAF
EZRKH81YTTD2;HUF;1.515875E10;5;HUF;MONE;360T;357.6777544322586;FWAF
EZRKH81YTTD2;USD;6.5E7;4;HUF;MONE;360T;357.3204153846154;FWAF
EZRL3JNS0SV9;ILS;8100000.0;2;ILS;MONE;360T;4.07196;FWAF
EZRM2CX1ZYW5;AUD;1.0835E7;8;USD;MONE;360T;0.6641600000000001;FWAF
EZRM75QP2KT0;MXN;3.731E9;6;MXN;MONE;360T;16.666112671348163;FWAF
EZRP843QKRL8;EUR;1.0E7;2;USD;MONE;360T;1.114095;FWAF
EZRPFQGNVXH8;EUR;260000.0;3;CHF;MONE;360T;0.947846;FWAF
EZRS4GPGZGX4;TRY;2.0E7;2;TRY;MONE;360T;30.06573;FWAF
EZRT1C6ZJHH5;SEK;3.951E8;7;SEK;MONE;360T;10.693041216907112;FWAF
EZRTQHH53761;RON;1.62E8;3;RON;MONE;360T;4.930915802469136;FWAF
EZRZXB7J5K54;CZK;6.74E8;6;CZK;MONE;360T;23.93298771513353;FWAF
EZS0HZFM1BZ6;EUR;2.881E8;6;GBP;MONE;360T;0.8615513523082263;FWAF
EZS0HZFM1BZ6;GBP;1.37906577594E9;57;GBP;MONE;360T;0.8616755759684441;FWAF
EZS24H8DP6X8;MXN;1.81E8;5;MXN;MONE;360T;17.336873535911604;FWAF
EZS434Q8C9D9;THB;7.0E7;2;THB;MONE;360T;34.35186;FWAF
EZS4TBRBPQ62;CNY;1.063E8;2;CNY;MONE;360T;7.781298057761053;FWAF
EZS6VXXBTMG1;AED;1.15E7;4;AED;MONE;360T;3.673041606956522;FWAF
EZS97Y8L83L6;RON;1.448E8;6;RON;MONE;360T;4.526129899861878;FWAF
EZS9WXQ0V1N4;NZD;1.085E7;3;USD;MONE;360T;0.6077753225806451;FWAF
EZSDH03X99C7;CNY;6.45E8;4;CNY;MONE;360T;7.867394395348837;FWAF
EZSDLDDZT0V2;HUF;2.75E9;4;HUF;MONE;360T;351.52190581818184;FWAF
EZSDLDDZT0V2;USD;2.5E7;2;HUF;MONE;360T;353.00464;FWAF
EZSDZS1ZB5V7;HKD;2.329E8;3;HKD;MONE;360T;8.56066122370116;FWAF
EZSGGZD2M694;EUR;9.22975E7;6;PLN;MONE;360T;4.447674707061405;FWAF
EZSGGZD2M694;PLN;1.10607E9;13;PLN;MONE;360T;4.4368906823103424;FWAF
EZSH2ZY93MS3;GBP;1.61375E8;4;USD;MONE;360T;1.2834268162664602;FWAF
EZSJ8MSNGK78;USD;3.0E7;2;JPY;MONE;360T;140.3891;FWAF
EZSK7T06N4S6;SEK;8.802E8;12;SEK;MONE;360T;10.609325378709384;FWAF
EZSKG59BBK41;GBP;11500.0;2;GBP;MONE;360T;0.8639506;FWAF
EZSL031KGMD2;AUD;2.5E8;2;USD;MONE;360T;0.6595278;FWAF
EZSL68B9NLD4;EUR;3.5E7;2;JPY;MONE;360T;154.31796571428572;FWAF
EZSL68B9NLD4;JPY;8.555E8;5;JPY;MONE;360T;154.07989807714787;FWAF
EZSS2C5PMXC9;GBP;1180000.0;2;CHF;MONE;360T;1.1145784;FWAF
EZSV980ZFWV9;NOK;6.8885205342E8;9;NOK;MONE;360T;10.243943999379642;FWAF
EZSXHW3V5JK3;NOK;8.1E7;5;NOK;MONE;360T;11.233409785185186;FWAF
EZSY398L5HC0;GBP;340000.0;3;GBP;MONE;360T;0.8608893235294117;FWAF
EZSYX63Q5CQ5;EUR;1.6541183189999998E8;17;CHF;MONE;360T;0.959261600339518;FWAF
EZT014VN00T7;ZAR;3.0E8;4;ZAR;MONE;360T;20.179165133333335;FWAF
EZT14M6L8ZG5;MXN;1.105E8;2;MXN;MONE;360T;18.540469285067875;FWAF
EZT5XXTDP000;MXN;2.023E8;2;MXN;MONE;360T;19.005574145081564;FWAF
EZT6HJ51F9P9;MAD;9.2E7;3;MAD;MONE;360T;9.80117679347826;FWAF
EZT7LB1PVVM0;EUR;4.0E7;2;PLN;MONE;360T;4.4582562;FWAF
EZT7LB1PVVM0;PLN;1.3224989669E8;10;PLN;MONE;360T;4.455672269123619;FWAF
EZT8LX73PJ30;TRY;1.488E8;7;TRY;MONE;360T;29.57552951612903;FWAF
EZTCXP4XQ204;ILS;3500000.0;2;ILS;MONE;360T;3.697955542857143;FWAF
EZTDR2LDXNJ2;GBP;175000.0;2;GBP;MONE;360T;0.857776657142857;FWAF
EZTKV7HLLN30;EUR;2.3817161391E8;6;GBP;MONE;360T;0.8572304011435551;FWAF
EZTKV7HLLN30;GBP;1.3874629518400002E9;29;GBP;MONE;360T;0.8581989000029819;FWAF
EZTLN3YC8J49;CHF;6.38202561E8;16;CHF;MONE;360T;0.870008391031129;FWAF
EZTLN3YC8J49;USD;7.5E7;2;CHF;MONE;360T;0.8702499066666667;FWAF
EZTMCT736LW5;GBP;2.9E7;5;CHF;MONE;360T;1.1173181034482758;FWAF
EZTT3XCDSMP2;EUR;1.66E8;2;GBP;MONE;360T;0.8613627638554218;FWAF
EZTT3XCDSMP2;GBP;3.71985E7;5;GBP;MONE;360T;0.862015155339597;FWAF
EZTT6L5PTGY4;DKK;6.54E8;9;DKK;MONE;360T;6.770764743119266;FWAF
EZTT9MN1PCT2;CAD;2.01E7;2;CAD;MONE;360T;1.3274229999999998;FWAF
EZTW9RP72YT0;NZD;3.1E7;7;USD;MONE;360T;0.6151299096774193;FWAF
EZV0M9X8JTH8;SGD;1113000.0;2;SGD;MONE;360T;1.462284196855346;FWAF
EZV3TBWD2J09;DKK;1.674028284E7;4;DKK;MONE;360T;7.449710979194878;FWAF
EZV77Z6PLW81;CNY;2.124E8;4;CNY;MONE;360T;7.15980775047081;FWAF
EZV83Z43FWT4;CHF;1.578E8;3;CHF;MONE;360T;0.8735089987325729;FWAF
EZV83Z43FWT4;USD;4.3E8;8;CHF;MONE;360T;0.8763991860465117;FWAF
EZV9CZS23019;CHF;2.4E7;3;CHF;MONE;360T;0.8570859183333333;FWAF
EZVC4K1ZG4K2;TRY;1.054E8;10;TRY;MONE;360T;26.964334760910813;FWAF
EZVF3SQ7DQ31;EUR;9.01575994E8;12;USD;MONE;360T;1.1006265752317417;FWAF
EZVF3SQ7DQ31;USD;5.6669795105E8;23;USD;MONE;360T;1.0996060511675845;FWAF
EZVF6QWV9919;EUR;3396000.0;2;CHF;MONE;360T;0.9576934;FWAF
EZVFCCRCVFC6;TRY;1.2868E8;9;TRY;MONE;360T;26.969898474277276;FWAF
EZVG90BVGRH4;JPY;4.5309100757E10;17;JPY;MONE;360T;155.99545649454606;FWAF
EZVJYF4B1SV6;USD;2.5109766369999997E7;3;USD;MONE;360T;1.0960714220281702;FWAF
EZVK7Q3850Q2;NOK;3.78955E8;3;NOK;MONE;360T;10.16105689704081;FWAF
EZVMSTDGR0W4;EUR;1.0183E7;3;GBP;MONE;360T;0.8656896877148188;FWAF
EZVN32WGP1B1;ILS;3000000.0;2;ILS;MONE;360T;4.069874799999999;FWAF
EZVPFLXN2RB5;CZK;2.70745E8;7;CZK;MONE;360T;24.052435743781047;FWAF
EZVPJSHV8MP2;GBP;1.24E7;2;USD;MONE;360T;1.2711921;FWAF
EZVQLL9L8FS7;HUF;7.35E8;7;HUF;MONE;360T;390.0405908843537;FWAF
EZVRPNB9CPM3;USD;6000000.0;2;TWD;MONE;360T;31.381688;FWAF
EZVS0V66PX82;RON;1.42E8;2;RON;MONE;360T;4.929621118309859;FWAF
EZVTW6JGJDV6;DKK;1.9620693085000002E8;12;DKK;MONE;360T;7.452343053330909;FWAF
EZVTYYZ8R628;CNY;4.014E8;7;CNY;MONE;360T;7.156797538614848;FWAF
EZVTYYZ8R628;USD;1500000.0;2;CNY;MONE;360T;7.152096;FWAF
EZVWS6J22H12;CAD;3958000.0;3;CAD;MONE;360T;0.8829567286508339;FWAF
EZW07MGYQR60;USD;644337.54;2;USD;MONE;360T;1.1227024999999997;FWAF
EZW0WXR3Q3Y2;GBP;1.19E7;2;USD;MONE;360T;1.2659174;FWAF
EZW1S78YX7L6;CZK;1.81808E8;4;CZK;MONE;360T;24.191080657726832;FWAF
EZW1SGVQR0J1;TRY;1.6426E8;8;TRY;MONE;360T;29.534916175356148;FWAF
EZW2YN6J5DX8;JPY;2.0545E10;12;JPY;MONE;360T;156.84405618106595;FWAF
EZW4N3KQML92;CHF;2032089.75;2;CHF;MONE;360T;1.0339202000002585;FWAF
EZW7DBKBS899;PLN;4.48913797E8;4;PLN;MONE;360T;4.455670696083516;FWAF
EZW8NB6WQM64;SEK;3.155E8;2;SEK;MONE;360T;11.680747381616483;FWAF
EZWD7M9LHXG8;THB;2.9E7;3;THB;MONE;360T;34.62624137931034;FWAF
EZWDG9YNFJS3;NOK;5500000.0;2;NOK;MONE;360T;11.191733609090909;FWAF
EZWF2CDNZFN0;GBP;4.23E7;3;GBP;MONE;360T;0.8597507456264776;FWAF
EZWFP1MJC2S0;SAR;1.285E7;6;SAR;MONE;360T;3.7515901945525294;FWAF
EZWKW7X43R52;EUR;2.3E8;3;USD;MONE;360T;1.0924423260869565;FWAF
EZWMBXWKY0D8;HKD;1.6755E7;4;HKD;MONE;360T;8.558602996299612;FWAF
EZWMNCFRX7C1;USD;3.3285E7;5;USD;MONE;360T;1.1007248760252368;FWAF
EZWN8JXL4NQ8;NZD;2.62E7;3;NZD;MONE;360T;1.788669794274809;FWAF
EZWP6FBPHB91;BGN;6800000.0;2;BGN;MONE;360T;1.95575;FWAF
EZWR87RRHPQ2;JPY;6.9035E10;18;JPY;MONE;360T;142.51866902295936;FWAF
EZWR87RRHPQ2;USD;5.9E8;8;JPY;MONE;360T;142.51088630508474;FWAF
EZWXJXHLCPN6;EUR;2.94866424229E9;41;USD;MONE;360T;1.0970696926682773;FWAF
EZWXJXHLCPN6;USD;8.539444980769999E9;129;USD;MONE;360T;1.0953339076096131;FWAF
EZWY9W3QQ6V8;CAD;3.696E7;10;CAD;MONE;360T;1.464490051948052;FWAF
EZWYPBYQ7P68;JPY;6.2906666E9;5;JPY;MONE;360T;141.55042442075694;FWAF
EZX3QP19TJ01;MXN;8.0E7;2;JPY;MONE;360T;8.495116000000001;FWAF
EZX5JRDV7426;USD;6.05165E7;6;USD;MONE;360T;1.0966059393553824;FWAF
EZX978FFJ6Y7;RON;7.5E7;3;RON;MONE;360T;4.530986666666666;FWAF
EZX9L9GL5651;SGD;3848225.0;4;SGD;MONE;360T;1.4659867170188854;FWAF
EZXP2L73C272;CHF;6745000.0;5;CHF;MONE;360T;0.9580861251297257;FWAF
EZXQZCV27GX9;CNY;6.401E8;8;CNY;MONE;360T;7.8781807283236995;FWAF
EZXS669GN515;AUD;1.48E7;2;USD;MONE;360T;0.6645532939189189;FWAF
EZXSM732RJV2;JPY;1.576E10;5;JPY;MONE;360T;156.67433708756346;FWAF
EZXTDYZLZS64;CZK;1.341E9;8;CZK;MONE;360T;23.972163691275167;FWAF
EZY054YND8N4;CAD;7.0E7;3;CAD;MONE;360T;1.326092237142857;FWAF
EZY05D6DGTZ4;CHF;1.1035E9;21;CHF;MONE;360T;0.877684015061169;FWAF
EZY05D6DGTZ4;USD;1.4075E9;24;CHF;MONE;360T;0.8773836579040852;FWAF
EZY693HPHDP0;CNY;1.8E7;2;CNY;MONE;360T;7.868966666666667;FWAF
EZY7ZNRBPF35;RON;1.635E8;7;RON;MONE;360T;4.481691944954129;FWAF
EZYB3FMFPFJ9;HKD;2.62E8;3;HKD;MONE;360T;8.555219160305343;FWAF
EZYD8YC48LN2;GBP;3.147E7;18;GBP;MONE;360T;0.8638770259930091;FWAF
EZYF4N6L6MT9;AED;8600000.0;2;AED;MONE;360T;3.6731416441860465;FWAF
EZYG2CDH1HB1;USD;2.07E7;2;CHF;MONE;360T;0.8609559594202898;FWAF
EZYLVMMFJN95;USD;1.2E8;4;HKD;MONE;360T;7.8015675;FWAF
EZYN0WDFQTR7;SGD;4.13E7;4;SGD;MONE;360T;1.3431500726392251;FWAF
EZYQ7MG1J537;NOK;2.61E7;2;NOK;MONE;360T;11.207191226436782;FWAF
EZYR9421XXX1;CZK;1.588E9;11;CZK;MONE;360T;23.941529580604534;FWAF
EZYWRW4DT0T2;CZK;8.0E7;2;CZK;MONE;360T;23.919135;FWAF
EZYXWJTLB960;ILS;1.25E7;2;ILS;MONE;360T;3.6780279888;FWAF
EZYZY167DVL3;ILS;2000000.0;2;ILS;MONE;360T;4.0509695;FWAF
EZZ0KGWJR366;RON;5.4E7;2;RON;MONE;360T;4.9506045;FWAF
EZZ22T9YG5X9;ZAR;3.6804126E7;4;ZAR;MONE;360T;18.529302520920616;FWAF
EZZ3J8WWD6J4;CNY;8.466E7;6;CNY;MONE;360T;7.8776891908811715;FWAF
EZZ4JQSM0QL1;SEK;4.1261E7;4;SEK;MONE;360T;10.618997999999998;FWAF
EZZ8KJF5KFR1;BGN;6000000.0;2;BGN;MONE;360T;1.9559175;FWAF
EZZCKT98JBV1;ZAR;6.0E7;6;ZAR;MONE;360T;20.324999077666664;FWAF
EZZD6RLKFJV4;HKD;3297535.5300000003;3;HKD;MONE;360T;8.563863977176581;FWAF
EZZF9M7QFZ88;CNY;4.85E7;2;CNY;MONE;360T;7.901866721649484;FWAF
EZZGGTC9Z3H7;EUR;5.0E7;2;SEK;MONE;360T;11.74211;FWAF
EZZGGTC9Z3H7;SEK;1.0798946842E8;7;SEK;MONE;360T;11.699510652987174;FWAF
EZZJ0KS91ZD8;CAD;3.79E8;13;CAD;MONE;360T;1.3225216654353562;FWAF
EZZJ12L26WB9;USD;626067.43;2;USD;MONE;360T;1.1082039423921257;FWAF
EZZRCGWB77W8;JPY;2.521038465E9;4;JPY;MONE;360T;156.15455507128829;FWAF
EZZTP3QFGK80;SEK;1.1272264535E8;2;SEK;MONE;360T;11.607922127895156;FWAF
EZZVPSYH7331;JPY;5.1611E10;20;JPY;MONE;360T;142.71086849799462;FWAF
EZZVPSYH7331;USD;2.56E8;4;JPY;MONE;360T;142.7057978125;FWAF
EZZZ55VKZMV1;ILS;1.93E7;8;ILS;MONE;360T;4.0345919974093265;FWAF
