ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZGD4ZSMR345;USD;6.2E7;4;CNY;MONE;360T;6.4935212903225805;FWAF
EZGZ4TXS80J9;ZAR;1.9310175262E8;5;ZAR;MONE;360T;16.913002117879724;FWAF
EZGZ4WYDYW79;CZK;7300000.0;2;CZK;MONE;360T;25.762024389041095;FWAF
EZH6N2S4Q9Z8;JPY;4.0E9;2;JPY;MONE;360T;109.370295;FWAF
EZHG4KL54Y25;HRK;4.0242724E7;2;HRK;MONE;360T;7.490229047238521;FWAF
EZJHN97KHLD0;PLN;8.6775E8;11;PLN;MONE;360T;3.804709656490925;FWAF
EZK02JDFH1C8;HKD;3.545E7;3;CHF;MONE;360T;0.1180014817348378;FWAF
EZK596YKDMW3;NZD;4700000.0;2;NZD;MONE;360T;1.6855469787234043;FWAF
EZKCMVDWH3L0;CZK;2.0E7;2;CZK;MONE;360T;26.309512;FWAF
EZKM7V0SY6R1;CNY;2.365E8;5;CNY;MONE;360T;7.67997934038055;FWAF
EZKTPF21KM47;BGN;2.4E7;2;BGN;MONE;360T;1.65185125;FWAF
EZL3YVKPL8H2;BGN;2.6E7;3;BGN;MONE;360T;1.649997576923077;FWAF
EZLHCBYPF0X7;CNY;3.54E7;3;CNY;MONE;360T;6.4889267740113;FWAF
EZLM1QWPP0S1;BGN;2.2E7;2;BGN;MONE;360T;1.654452;FWAF
EZMCDJ9HDPH6;BGN;2.2E7;2;BGN;MONE;360T;1.6535655;FWAF
EZN4FML21HM0;CZK;1.4E9;2;CHF;MONE;360T;0.042771814285714284;FWAF
EZN9M1XCBQY9;CZK;1.4E9;2;CHF;MONE;360T;0.04265468928571429;FWAF
EZNL1WVYMDL9;EUR;91513.0;2;HRK;MONE;360T;7.4877314149137275;FWAF
EZNR6PKWZ717;PLN;5.722699883E8;14;PLN;MONE;360T;4.525971240935848;FWAF
EZNSBLS17VF1;EUR;3.1E7;4;CNY;MONE;360T;7.688217419354839;FWAF
EZPDYKZCTX73;USD;5.0E7;2;CNY;MONE;360T;6.50839376;FWAF
EZPY21HVJG95;HUF;1.35956E8;2;HUF;MONE;360T;359.7386288372709;FWAF
EZQ079FQLBC8;SAR;7000000.0;2;SAR;MONE;360T;3.750432857142857;FWAF
EZQ1G39TR7F7;NOK;3.6E7;2;SEK;MONE;360T;0.984093;FWAF
EZQ4PWPXYLV3;USD;3.679515E7;17;USD;MONE;360T;1.1834157171298392;FWAF
EZQ6CBKCLNH7;AUD;1.0E8;4;NOK;MONE;360T;6.523263475;FWAF
EZRPNS0XNS77;MXN;1.26481667247E9;11;MXN;MONE;360T;19.949791676792312;FWAF
EZRPNS0XNS77;USD;3.5E7;3;MXN;MONE;360T;19.97078272857143;FWAF
EZS86GSQHV93;EUR;2.1172E7;3;USD;MONE;360T;1.1845195494048744;FWAF
EZS8HSC702W9;HRK;9000000.0;2;HRK;MONE;360T;6.320675777777778;FWAF
EZSFHHKFH814;CNY;6.5E8;2;CNY;MONE;360T;6.485006923076923;FWAF
EZSG9MY8QYB3;USD;2.18E7;2;CNY;MONE;360T;6.491037964220184;FWAF
EZSJGJYG1183;HKD;3.305E8;6;HKD;MONE;360T;7.767844780635401;FWAF
EZSJGJYG1183;USD;6.0E7;5;HKD;MONE;360T;7.767456666666667;FWAF
EZSYN4BDZDD8;GBP;4.0E7;2;USD;MONE;360T;1.3837216;FWAF
EZT2FJW1Z879;USD;1100000.0;2;USD;MONE;360T;1.188439;FWAF
EZTNBY6T7TF7;JPY;1.22805E8;2;JPY;MONE;360T;119.95592945889825;FWAF
EZTQSM48T392;EUR;2.55E7;3;HUF;MONE;360T;357.99752156862746;FWAF
EZTQSM48T392;HUF;6.11120261E8;4;HUF;MONE;360T;356.06782700252006;FWAF
EZV062D4DS24;JPY;1.982495E9;2;JPY;MONE;360T;111.36161617341784;FWAF
EZV0B43FSCS8;USD;989000.0;2;USD;MONE;360T;1.3777503096056622;FWAF
EZV0W4F21S27;USD;2698000.0;2;CHF;MONE;360T;0.9220314603409933;FWAF
EZV131QMX1Q2;HUF;1.082E10;9;HUF;MONE;360T;301.60022181146024;FWAF
EZV1BYWFCBN5;PLN;1.47E7;7;PLN;MONE;360T;4.530097128571428;FWAF
EZV1FY7N0Q84;SGD;4.52E7;2;SGD;MONE;360T;1.6025137610619469;FWAF
EZV1YR5R0X45;SAR;7500000.0;2;SAR;MONE;360T;3.750531666666667;FWAF
EZV2SRGB7688;EUR;6.197E7;12;USD;MONE;360T;1.1832689199612714;FWAF
EZV2SRGB7688;USD;7.332508432E7;40;USD;MONE;360T;1.1842580696115343;FWAF
EZV3ZVR2LTD4;CAD;7.0E7;2;CAD;MONE;360T;1.46877;FWAF
EZV41C7SBZ16;CHF;3.0204E8;20;CHF;MONE;360T;0.9166205399947026;FWAF
EZV41C7SBZ16;USD;1.494E8;8;CHF;MONE;360T;0.9186804805890229;FWAF
EZV4LDGG32T1;EUR;550000.0;3;USD;MONE;360T;1.1871599836363635;FWAF
EZV4LDGG32T1;USD;3635000.0;3;USD;MONE;360T;1.1886277726272354;FWAF
EZV4Q85SN9S9;SEK;5400000.0;2;SEK;MONE;360T;10.16450675;FWAF
EZV4W28QJ650;JPY;4.0E9;2;JPY;MONE;360T;110.822455;FWAF
EZV59Q2D7530;MXN;8.84E7;5;MXN;MONE;360T;23.580916069004523;FWAF
EZV5FG9FX5M7;CHF;2.318E8;14;CHF;MONE;360T;0.9244172381363244;FWAF
EZV5FG9FX5M7;USD;1.49E8;8;CHF;MONE;360T;0.9234058073825504;FWAF
EZV6BSMS22D3;RON;3.0E7;3;RON;MONE;360T;4.92736875;FWAF
EZV6J4X0R565;USD;3.2E7;3;JPY;MONE;360T;110.754078125;FWAF
EZV7CF9GJ340;USD;5559000.0;3;CHF;MONE;360T;0.9239639611800685;FWAF
EZV7F6J948R5;HKD;1.6006027E8;8;HKD;MONE;360T;9.199507925069726;FWAF
EZV80HMPXKN0;RUB;1.93E9;5;RUB;MONE;360T;86.87557227979275;FWAF
EZV9F9D85Z73;GBP;357000.0;3;CHF;MONE;360T;1.272008;FWAF
EZV9GMN0KNC7;ZAR;4.599E8;8;ZAR;MONE;360T;16.915187350815394;FWAF
EZVB7B7RPXF3;MXN;1.695E9;4;MXN;MONE;360T;19.85812127581121;FWAF
EZVBHGZ6XFF9;USD;5506000.0;2;CHF;MONE;360T;0.924787;FWAF
EZVC90X63J64;RUB;8.483E9;9;RUB;MONE;360T;73.46097809454203;FWAF
EZVC9SZS4TN6;USD;765000.0;2;CHF;MONE;360T;0.9237957490196077;FWAF
EZVCNC49CK55;SEK;3.04E7;4;SEK;MONE;360T;10.151656353289473;FWAF
EZVCXHJTVNV3;CAD;9.91120562E8;17;CAD;MONE;360T;1.2468346786457247;FWAF
EZVD27NBY8K1;NZD;4.4066E8;13;USD;MONE;360T;0.7051224562656017;FWAF
EZVD83M56J15;GBP;2.718E7;3;USD;MONE;360T;1.3774761907284767;FWAF
EZVD83M56J15;USD;1.4669E7;15;USD;MONE;360T;1.3756710505419592;FWAF
EZVFL4PFV8S3;USD;596000.0;3;USD;MONE;360T;1.189865;FWAF
EZVG19S1SFC7;CHF;6.26E7;5;CHF;MONE;360T;0.9151115495207668;FWAF
EZVG7Z86DB82;USD;2070000.0;2;USD;MONE;360T;1.1839127632850242;FWAF
EZVGYP2ZMDB5;SEK;5.801E8;3;SEK;MONE;360T;10.141389574883641;FWAF
EZVH69QQVGL8;EUR;50000.0;2;GBP;MONE;360T;0.86079163;FWAF
EZVHBF7F1S80;CZK;7.45E7;2;CZK;MONE;360T;25.886809060402683;FWAF
EZVHKD7DB615;EUR;5.3268106400000006E7;3;USD;MONE;360T;1.1862263002823106;FWAF
EZVHKD7DB615;USD;8.73065E8;11;USD;MONE;360T;1.1851202003218546;FWAF
EZVJK6YK7TK2;GBP;2.5E7;2;CHF;MONE;360T;1.2731686399999997;FWAF
EZVK4X8KH796;USD;1068113.96;4;USD;MONE;360T;1.1886097234105282;FWAF
EZVKGMLQJBT7;AUD;8.43045E8;15;USD;MONE;360T;0.7470889268247839;FWAF
EZVKQX67JSR9;NZD;3600000.0;2;NZD;MONE;360T;1.70213845;FWAF
EZVL0ZHXYXM6;USD;1.5E8;3;USD;MONE;360T;1.2010022333333332;FWAF
EZVLNCKJLCQ9;EUR;50000.0;2;GBP;MONE;360T;0.86277789;FWAF
EZVM74PVMNR2;CHF;6.9E7;2;CHF;MONE;360T;1.0924601144927537;FWAF
EZVM74PVMNR2;EUR;1.4E8;3;CHF;MONE;360T;1.0931565;FWAF
EZVN23QBDMM9;AUD;2.1908517073E8;12;AUD;MONE;360T;1.5849762985000548;FWAF
EZVN3VLG11B4;EUR;8280000.0;7;USD;MONE;360T;1.1869411167270532;FWAF
EZVN3VLG11B4;USD;2001000.0;4;USD;MONE;360T;1.1844800023988007;FWAF
EZVN9MJJQ082;GBP;2.595E8;5;GBP;MONE;360T;0.8595157456647399;FWAF
EZVNXQ1FZHR9;EUR;2.68293953982E9;27;USD;MONE;360T;1.1827866875696524;FWAF
EZVNXQ1FZHR9;USD;4.44516423701E9;90;USD;MONE;360T;1.1847696567754133;FWAF
EZVPD3XY9FJ9;EUR;50000.0;2;GBP;MONE;360T;0.86124519;FWAF
EZVRFF62WTZ9;HUF;6.15834E8;3;HUF;MONE;360T;356.9305480847112;FWAF
EZVRNGTYQPB0;HUF;5.005E9;2;HUF;MONE;360T;354.2376959040959;FWAF
EZVRXN3J9FF1;EUR;6.3831206369E8;14;USD;MONE;360T;1.1833198783220733;FWAF
EZVRXN3J9FF1;USD;1.1229838551799998E9;26;USD;MONE;360T;1.1847454167594424;FWAF
EZVS4NB9Z8S9;SEK;9.9936924E8;29;SEK;MONE;360T;10.142062289587768;FWAF
EZVSX88J1Z23;EUR;1.25E8;2;USD;MONE;360T;1.19121372;FWAF
EZVSX88J1Z23;USD;2386100.0;3;USD;MONE;360T;1.1863089686098656;FWAF
EZVT3YRMR4S3;USD;1600000.0;2;CHF;MONE;360T;0.9181483750000001;FWAF
EZVT5F8K3DR8;AED;1.272E7;3;AED;MONE;360T;3.67294072327044;FWAF
EZVTCGBD8964;PLN;1.0844E9;9;PLN;MONE;360T;3.8257104324972335;FWAF
EZVTR7MGJVW5;NOK;2.24E8;2;NOK;MONE;360T;10.2452915;FWAF
EZVVQWGD0F23;AUD;5.1483E8;15;USD;MONE;360T;0.7551275552318241;FWAF
EZVWMNV2SRG4;HKD;6.6582572855E8;10;HKD;MONE;360T;9.194397094814548;FWAF
EZVWQMHCL1B9;MXN;5610000.0;2;MXN;MONE;360T;23.61934414064171;FWAF
EZVXD280NDL1;SEK;1.05E8;3;SEK;MONE;360T;8.590509;FWAF
EZVYDQ5Z22N2;GBP;9.5E7;3;CHF;MONE;360T;1.2762647368421052;FWAF
EZVYRJ06Y7L9;JPY;5.2E8;2;JPY;MONE;360T;129.9367;FWAF
EZVYWTV8C9B4;PLN;6093770.8;2;PLN;MONE;360T;4.537096545395767;FWAF
EZW2LPJKBS12;USD;1.5E7;2;HKD;MONE;360T;7.756320666666666;FWAF
EZX0V9B7R8S5;NOK;9400000.0;2;NOK;MONE;360T;10.195475599999998;FWAF
EZX62X14N9F6;JPY;1.8185748486E10;10;JPY;MONE;360T;130.65295025908722;FWAF
EZXBZPP95C04;CNY;2.8195E9;15;CNY;MONE;360T;6.4795003723355205;FWAF
EZXBZPP95C04;USD;1.288E8;7;CNY;MONE;360T;6.478047225931677;FWAF
EZXF7YZQNXC0;MAD;1.08E7;2;MAD;MONE;360T;8.922162037037037;FWAF
EZYD94C19WD3;AUD;1.0E8;4;NOK;MONE;360T;6.5231425;FWAF
EZYQ1QN30VS1;JPY;4.0E9;2;JPY;MONE;360T;110.151275;FWAF
EZYR6BLJV1Q0;EUR;3.87176E8;6;USD;MONE;360T;1.1836786442155505;FWAF
EZYR6BLJV1Q0;USD;4.204713194E7;7;USD;MONE;360T;1.1860169285224105;FWAF
EZYY1ZRN3157;HRK;2000000.0;2;HRK;MONE;360T;6.3340475;FWAF
EZZ189VMC346;DKK;2.482138757E7;6;DKK;MONE;360T;7.436117944419116;FWAF
EZZBVPPF12M6;JPY;4.3608914E8;7;JPY;MONE;360T;130.67219958873133;FWAF
EZZSKZGDX982;CNY;1.55E7;2;CNY;MONE;360T;7.666340661290323;FWAF
