ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZJYLG6JMQ21;GBP;7.47025691E8;22;USD;MONE;360T;1.246577842036955;FWAF
EZJYLG6JMQ21;USD;3.479221686E7;9;USD;MONE;360T;1.2440220638038937;FWAF
EZJZ085RR495;USD;5.5384E7;2;CHF;MONE;360T;0.8944311;FWAF
EZJZ76JFMWF6;TRY;3.945E7;4;TRY;MONE;360T;22.50350059442332;FWAF
EZK3FS1Z16D6;CNY;4.356E8;7;CNY;MONE;360T;7.626301003305785;FWAF
EZK3FS1Z16D6;EUR;1000000.0;2;CNY;MONE;360T;7.615195;FWAF
EZK7VGD3QQ70;CHF;1.08322508422E9;20;CHF;MONE;360T;0.9050267517257826;FWAF
EZK7VGD3QQ70;USD;3.3085E8;11;CHF;MONE;360T;0.9046971811546017;FWAF
EZK8V9CNL0F0;SGD;1.200010893E7;5;SGD;MONE;360T;1.3487161578066904;FWAF
EZKFCQYHMS50;CNY;3.035E8;2;CNY;MONE;360T;7.617911213014827;FWAF
EZKGB8HY9DF3;EUR;3.661E8;6;GBP;MONE;360T;0.861869378585086;FWAF
EZKGB8HY9DF3;GBP;4.3769854738E8;46;GBP;MONE;360T;0.8609512680976734;FWAF
EZKH343T74V3;AUD;8.834818986E7;12;AUD;MONE;360T;1.6048897381972764;FWAF
EZKH343T74V3;EUR;2.92E7;3;AUD;MONE;360T;1.6043497808219176;FWAF
EZKH7X1111G6;ILS;1.31E7;3;ILS;MONE;360T;3.9407881832061067;FWAF
EZKHDR3LLN70;SEK;2.048668E8;11;SEK;MONE;360T;11.5452603502615;FWAF
EZKKYWKTRVC5;SGD;2000000.0;2;JPY;MONE;360T;103.52965;FWAF
EZKMBPYYGXH2;MXN;1.45616E8;3;MXN;MONE;360T;18.650211880969124;FWAF
EZKMYVGV5M52;RON;1.298E8;9;RON;MONE;360T;4.95277502542373;FWAF
EZKN9FYSFWM6;USD;5.0498E7;3;CHF;MONE;360T;0.8983235024000951;FWAF
EZKS5WHZHR03;AUD;404000.0;3;USD;MONE;360T;0.6614503336633663;FWAF
EZKVM0FBQGC7;HKD;2.5165E8;7;HKD;MONE;360T;7.836359794953308;FWAF
EZKVM0FBQGC7;USD;2.4E8;7;HKD;MONE;360T;7.838419891666667;FWAF
EZKXYM5MBPJ1;DKK;1.27E8;2;DKK;MONE;360T;6.919012647244095;FWAF
EZL6YKG53296;NZD;2.77E7;7;USD;MONE;360T;0.6046811826714802;FWAF
EZL9Y3QV5WG6;JPY;1.049015E11;17;JPY;MONE;360T;139.85642185221374;FWAF
EZL9Y3QV5WG6;USD;4.80572E8;9;JPY;MONE;360T;139.73915391658275;FWAF
EZLBPR3LSSZ3;CNY;2.1202E8;6;CNY;MONE;360T;7.636563253466654;FWAF
EZLCHWRMDW98;SGD;3848225.9;4;SGD;MONE;360T;1.4426114942742057;FWAF
EZLDJ3S2QZG4;CHF;3.0E7;2;CHF;MONE;360T;0.9031609333333334;FWAF
EZLF359672N6;MXN;3.2116E9;16;MXN;MONE;360T;17.400120407585003;FWAF
EZLF359672N6;USD;1.0E7;2;MXN;MONE;360T;17.440701;FWAF
EZLF74J4GN07;CZK;1.3955E8;7;CZK;MONE;360T;23.623371878179864;FWAF
EZLLRJZ0M947;EUR;9.62E7;5;PLN;MONE;360T;4.48218840956341;FWAF
EZLLRJZ0M947;PLN;1.1411143341E8;10;PLN;MONE;360T;4.502348545850231;FWAF
EZLNNBX7GYN4;CHF;8850000.0;2;CHF;MONE;360T;0.9684613033898305;FWAF
EZLPVF487HT7;THB;2.5E7;2;THB;MONE;360T;34.65892;FWAF
EZLQ4FL3Y5M4;HKD;1.1171462619E8;8;HKD;MONE;360T;8.420842697568206;FWAF
EZLSNM1TG295;PLN;3.04776E8;6;PLN;MONE;360T;4.512999522685513;FWAF
EZLXQ0PV74W9;EUR;4.2041E7;3;JPY;MONE;360T;149.886086868771;FWAF
EZLXQ0PV74W9;JPY;9.761095621E9;21;JPY;MONE;360T;149.69724737508105;FWAF
EZLZN6N14QP2;JPY;7.51E8;3;JPY;MONE;360T;144.2526828095872;FWAF
EZM0XFXQ52F1;CNY;6.393E8;8;CNY;MONE;360T;7.674966591584545;FWAF
EZM4BDDTFRT1;GBP;1.5055E7;2;GBP;MONE;360T;0.8657256147459317;FWAF
EZM4P09CNBV6;EUR;4.462E7;2;CHF;MONE;360T;0.9720827722545944;FWAF
EZM4S8GLHKX3;CNY;4.2405E9;16;CNY;MONE;360T;7.124406083362811;FWAF
EZM4S8GLHKX3;USD;2.17E8;16;CNY;MONE;360T;7.129306866359447;FWAF
EZM5853RR228;CNY;5.5E8;2;CNY;MONE;360T;7.603475272727272;FWAF
EZM58HY66NC0;AUD;2450000.0;2;CHF;MONE;360T;0.596808;FWAF
EZM7W9WSJB77;CZK;7.3067E7;5;CZK;MONE;360T;23.680431469062643;FWAF
EZMBQY46WTV2;USD;8.7E7;6;ZAR;MONE;360T;18.992598333333333;FWAF
EZMBQY46WTV2;ZAR;2.7924E9;20;ZAR;MONE;360T;18.995950063780263;FWAF
EZMCX5R2YTX6;NOK;2.7716E7;2;NOK;MONE;360T;6.669665973950065;FWAF
EZMG3QX1P158;CHF;3.7764012590000004E8;21;CHF;MONE;360T;0.9753346745525986;FWAF
EZMG3QX1P158;EUR;6.0E7;6;CHF;MONE;360T;0.97509558;FWAF
EZMHH8G84804;CAD;3250000.0;2;CAD;MONE;360T;1.4430069060923079;FWAF
EZMJYY9NJP11;CHF;9000000.0;2;CHF;MONE;360T;0.596382;FWAF
EZMKFJPTH1Q7;MXN;7.5E7;2;JPY;MONE;360T;8.021578666666667;FWAF
EZMKQV7C7Y74;USD;1.1E8;4;USD;MONE;360T;0.6065061954545454;FWAF
EZMKYQL86H89;CHF;3.95E7;3;SEK;MONE;360T;11.99741959544304;FWAF
EZMLZ98WH376;USD;3.625E7;2;USD;MONE;360T;1.0715991579310344;FWAF
EZMM4Y05W1R9;HKD;1.15E8;2;CHF;MONE;360T;0.115219;FWAF
EZMML1R73LV5;TRY;1.9119021003E8;19;TRY;MONE;360T;22.619708113906093;FWAF
EZMMSN89SZD1;AUD;1.455831643E7;2;AUD;MONE;360T;1.8672316430834377;FWAF
EZMPKNQZ12D7;CNY;4.88552E8;10;CNY;MONE;360T;7.130535442695967;FWAF
EZMPKNQZ12D7;USD;2.1E8;7;CNY;MONE;360T;7.135005476190476;FWAF
EZMRGNMT5ZW0;JPY;7.0E8;2;JPY;MONE;360T;144.2852;FWAF
EZMXJN7MWSS4;GBP;5.00239326E7;3;USD;MONE;360T;1.2489804798970037;FWAF
EZMXJN7MWSS4;USD;9820548.290000001;4;USD;MONE;360T;1.250807669508498;FWAF
EZMZZQ38L3C5;HKD;1.6E7;2;JPY;MONE;360T;17.791178350000003;FWAF
EZN27XSVJH49;SEK;2.0E8;4;SEK;MONE;360T;11.65245915;FWAF
EZN4CBTN3S06;MXN;9.0E8;4;MXN;MONE;360T;20.223620611111112;FWAF
EZN6DRSS9GR3;CAD;750000.0;2;CAD;MONE;360T;1.4403958666666667;FWAF
EZN6FQXV4FV5;PLN;4000000.0;3;SEK;MONE;360T;2.6017485;FWAF
EZN8XGC5V0C4;USD;3.2E8;8;SEK;MONE;360T;10.8870918875;FWAF
EZNC22XLGYY9;TRY;3.8E7;2;TRY;MONE;360T;23.493130447368422;FWAF
EZNJ72D0P8P2;JPY;1.1105915543E10;6;JPY;MONE;360T;148.52664106027453;FWAF
EZNJBSH6B195;CZK;1.212487E8;8;CZK;MONE;360T;23.636705243693335;FWAF
EZNJZ1TCTYR7;EUR;6.1E7;2;PLN;MONE;360T;4.4753645;FWAF
EZNLC0KZ8T34;MXN;3.817E8;3;MXN;MONE;360T;17.349384981765787;FWAF
EZNN50C1LM66;MXN;1.031E8;4;MXN;MONE;360T;18.63353785703201;FWAF
EZNPHV50KD01;HUF;1.581219991E9;9;HUF;MONE;360T;369.10268117332583;FWAF
EZNWDR2MTVK4;PLN;4.02E8;5;PLN;MONE;360T;4.169806293532338;FWAF
EZNWK1CHGJM1;USD;1851660.0;3;USD;MONE;360T;1.0800973793828241;FWAF
EZNY8DM93KP6;DKK;7.456114219100001E8;19;DKK;MONE;360T;7.449552358860083;FWAF
EZNY8DM93KP6;EUR;9900000.0;2;DKK;MONE;360T;7.448678892929292;FWAF
EZNZ9HCG9LL8;NOK;2.964105E8;5;NOK;MONE;360T;11.840401849543118;FWAF
EZP0P2XBYFV1;EUR;1.2E8;4;JPY;MONE;360T;147.413415;FWAF
EZP2RQZC6656;SEK;2.8201657786E8;6;SEK;MONE;360T;11.639158043438139;FWAF
EZP3TVQ4D0Z4;EUR;1.44E8;2;USD;MONE;360T;1.0733022916666666;FWAF
EZP3TVQ4D0Z4;USD;2.3655925384E8;5;USD;MONE;360T;1.0766755524110485;FWAF
EZP46154RQ91;USD;5.8748E7;9;CHF;MONE;360T;0.900272065581807;FWAF
EZP4VYFG6ZM5;CHF;1.675E8;7;CHF;MONE;360T;0.902031647761194;FWAF
EZP4VYFG6ZM5;USD;1.975E8;5;CHF;MONE;360T;0.9001116202531646;FWAF
EZP5F75B49N9;CZK;2.267E8;2;CZK;MONE;360T;22.063765059550065;FWAF
EZPDZWTJF4Z7;CAD;5.68E8;15;CAD;MONE;360T;1.3335272850704225;FWAF
EZPDZWTJF4Z7;USD;2.0E8;5;CAD;MONE;360T;1.335138;FWAF
EZPGCXHCDSW2;USD;1300000.0;3;BRL;MONE;360T;4.954148;FWAF
EZPGGZTS8MH3;HKD;4.7085E8;5;HKD;MONE;360T;7.836553753849421;FWAF
EZPGGZTS8MH3;USD;1.15E8;3;HKD;MONE;360T;7.83897;FWAF
EZPLGYTZKTG3;CNY;2.3E7;4;CNY;MONE;360T;7.113568304347826;FWAF
EZPLGYTZKTG3;USD;2.5E8;3;CNY;MONE;360T;7.0791284;FWAF
EZPM1F0PVTV6;AUD;734000.0;2;CHF;MONE;360T;0.600201;FWAF
EZPM9R7V2HN0;NZD;1.056E8;9;USD;MONE;360T;0.6060623193181819;FWAF
EZPNDG8ZFQK4;HUF;9.905E7;2;HUF;MONE;360T;382.8035789399293;FWAF
EZPVG3R780B5;AUD;444000.0;3;USD;MONE;360T;0.6629645734234235;FWAF
EZPXDPD857R2;CZK;8.0600750278E8;9;CZK;MONE;360T;23.684764584934246;FWAF
EZPXMHCW6X30;NOK;3.0E8;2;NOK;MONE;360T;10.936745066666667;FWAF
EZPY0Q7Y9FV6;USD;9.9E7;7;ZAR;MONE;360T;18.76749518181818;FWAF
EZPY0Q7Y9FV6;ZAR;1.3525E9;9;ZAR;MONE;360T;18.797536585951942;FWAF
EZPYWNTT72F3;DKK;2.1654839506E8;6;DKK;MONE;360T;6.949638336054892;FWAF
EZPZNGQ7BJJ0;AUD;7.4865E8;15;USD;MONE;360T;0.6673630766846992;FWAF
EZQ0Z8T7D9H6;SGD;9000000.0;2;SGD;MONE;360T;1.347925;FWAF
EZQ1P7FNDLX7;SGD;2200000.0;2;JPY;MONE;360T;103.69610909090909;FWAF
EZQ1YCKV14T8;MXN;9.71E8;8;MXN;MONE;360T;17.473190004016477;FWAF
EZQ3PZ2FZ3L0;HUF;2.321E9;7;HUF;MONE;360T;370.34136440327444;FWAF
EZQ6Y3PSRDG0;ILS;1.26E7;5;ILS;MONE;360T;4.016950012698413;FWAF
EZQ71WK36SH3;CNY;3.47E9;19;CNY;MONE;360T;7.120639640057637;FWAF
EZQ71WK36SH3;USD;5.17E8;17;CNY;MONE;360T;7.092875551257253;FWAF
EZQBDS0HJF14;DKK;4.4145776511E8;10;DKK;MONE;360T;6.938278230200048;FWAF
EZQDPFZB3B64;EUR;1.8174E7;2;JPY;MONE;360T;149.7763255199736;FWAF
EZQDPFZB3B64;JPY;1.66189E10;15;JPY;MONE;360T;149.72296784408113;FWAF
EZQFVB7N2ZK8;CZK;5.65E7;2;CZK;MONE;360T;21.979066955752213;FWAF
EZQK58XYJQK1;CNY;1.835E7;2;CNY;MONE;360T;7.657580517711172;FWAF
EZQKNTCC8TC8;EUR;4.0E7;2;PLN;MONE;360T;4.4931778;FWAF
EZQLCQ42SCH0;AED;9000000.0;2;AED;MONE;360T;3.93316375;FWAF
EZQPT9WR3LH4;EUR;1.9E7;2;CHF;MONE;360T;0.9734615736842105;FWAF
EZQPXWK4BZX9;GBP;4.8E7;2;CHF;MONE;360T;1.129100625;FWAF
EZQQ9JVX80N4;AUD;1680905.92;2;AUD;MONE;360T;1.867288;FWAF
EZQQLF1KKMQ4;DKK;3.6419797078E8;16;DKK;MONE;360T;7.449350849304295;FWAF
EZQQLF1KKMQ4;EUR;2.29E7;3;DKK;MONE;360T;7.449373187772926;FWAF
EZQR64DK2069;NZD;7.405E7;6;USD;MONE;360T;0.606375903578663;FWAF
EZQT4HBRY8T6;USD;4.9E7;5;ZAR;MONE;360T;18.73315306122449;FWAF
EZQT4HBRY8T6;ZAR;6.64E8;4;ZAR;MONE;360T;18.847230376506023;FWAF
EZQW088S69Y5;DKK;8.395442465E7;6;DKK;MONE;360T;7.450127333244859;FWAF
EZQX3DHN5BB2;DKK;1.556E8;2;DKK;MONE;360T;6.974667429305913;FWAF
EZQY9ZGP7249;USD;587648.22;2;USD;MONE;360T;1.0790707315806283;FWAF
EZQYGFKNRZR7;HKD;1.0698E8;8;HKD;MONE;360T;8.443310370742195;FWAF
EZQZ9N3H2K12;USD;7000000.0;2;USD;MONE;360T;1.0943142285714285;FWAF
EZR03BHHP691;RON;8.8E7;2;RON;MONE;360T;4.601663636363637;FWAF
EZR1QZTNX7D7;TRY;1.322E8;15;TRY;MONE;360T;22.99040166754917;FWAF
EZR41LNFF0V2;JPY;1.2E10;2;JPY;MONE;360T;136.123275;FWAF
EZR4YHDWP1L9;MXN;1.181E8;2;MXN;MONE;360T;17.3538935361558;FWAF
EZR5360MZ1G2;EUR;1.15E7;4;NOK;MONE;360T;11.834945521739131;FWAF
EZR5360MZ1G2;NOK;8.1772183063E8;15;NOK;MONE;360T;11.822090949106649;FWAF
EZR74X553K29;SGD;4.90212259E7;4;SGD;MONE;360T;1.4437221024849156;FWAF
EZR799BVKD30;EUR;1.6E7;4;NOK;MONE;360T;11.8214297875;FWAF
EZR799BVKD30;NOK;6.0228002086E8;14;NOK;MONE;360T;11.842368560827014;FWAF
EZR7P2NLRR08;GBP;1.38338917296E9;28;USD;MONE;360T;1.239857084909684;FWAF
EZR7P2NLRR08;USD;2.2883145240000002E7;6;USD;MONE;360T;1.2495995977271055;FWAF
EZR7ZXVXQ0J7;ILS;8100000.0;2;ILS;MONE;360T;3.9264220000000005;FWAF
EZR8CM9CDLX8;CHF;2.201E8;3;CHF;MONE;360T;0.909753148296229;FWAF
EZR9VBLGK9D8;PLN;1.055E8;5;PLN;MONE;360T;4.482862132701422;FWAF
EZRB6W7DR574;USD;7.0E7;2;CHF;MONE;360T;0.89056995;FWAF
EZRBB3HBB3K8;JPY;9.0E9;2;JPY;MONE;360T;139.75758888888888;FWAF
EZRBKZTP9V19;PLN;6.29E8;8;PLN;MONE;360T;4.169995348171701;FWAF
EZRJMSYH4RR2;NZD;6.396E8;4;NZD;MONE;360T;1.765478421106942;FWAF
EZRJR0XJ09Y1;RON;8.283E7;6;RON;MONE;360T;4.61439261996861;FWAF
EZRKY64RFNH0;CZK;6.7E8;2;CHF;MONE;360T;0.04101202089552239;FWAF
EZRMK93JXZD7;SEK;9.501E8;11;SEK;MONE;360T;10.846806243311232;FWAF
EZRMK93JXZD7;USD;3.4E8;11;SEK;MONE;360T;10.855726911764705;FWAF
EZRTSQF92067;AUD;2450000.0;2;CHF;MONE;360T;0.599379;FWAF
EZRTZDW3HZK7;CAD;1.0893825183E8;5;CAD;MONE;360T;1.4340050517599372;FWAF
EZRV75ZC4FL6;AUD;1.596E8;4;USD;MONE;360T;0.6715404362781955;FWAF
EZRV84H0M3T0;DKK;8.025E8;10;DKK;MONE;360T;6.957795684834891;FWAF
EZRWBZ29NN52;USD;4.7E7;5;ZAR;MONE;360T;19.258547659574468;FWAF
EZRWBZ29NN52;ZAR;2.5781E9;17;ZAR;MONE;360T;19.16937209200574;FWAF
EZRWKWQ8HLD8;EUR;700000.0;2;AED;MONE;360T;3.948999114285714;FWAF
EZRXDW69TXJ2;CAD;1.5891695738E8;21;CAD;MONE;360T;1.4347920310592952;FWAF
EZRYK51YG211;USD;3.0098E7;2;CHF;MONE;360T;0.9006978355771148;FWAF
EZS0HZFM1BZ6;GBP;480000.0;2;GBP;MONE;360T;0.8625009375;FWAF
EZS1QQ13J1W2;CAD;4.20815E8;23;CAD;MONE;360T;1.343359414441025;FWAF
EZS1QQ13J1W2;USD;7.0E7;2;CAD;MONE;360T;1.342555;FWAF
EZS3Q0XMQ120;USD;4.75E7;3;USD;MONE;360T;1.106393294736842;FWAF
EZS4ZYDCYHY8;USD;7.0E7;2;CHF;MONE;360T;0.8969049714285714;FWAF
EZS51FB6MD41;AUD;2.6154070545E8;24;AUD;MONE;360T;1.6034978294952924;FWAF
EZS5DBN1V910;HKD;1.2038716918E8;6;HKD;MONE;360T;8.404928805978754;FWAF
EZS7LSY495M0;RON;2.35E8;8;RON;MONE;360T;4.95424901787234;FWAF
EZS7MSCLGWZ7;JPY;6.0E9;2;JPY;MONE;360T;147.756725;FWAF
EZSB7RJRS687;GBP;5654000.0;3;CHF;MONE;360T;1.1293213951185002;FWAF
EZSD7NL51F86;DKK;3.3E8;2;DKK;MONE;360T;7.438151415151515;FWAF
EZSHZ4Y5JJ21;CNY;3.01E8;2;CNY;MONE;360T;7.6653449667774085;FWAF
EZSJXQG1FNR4;HKD;1.6E7;2;JPY;MONE;360T;17.75748;FWAF
EZSL031KGMD2;AUD;4.06E7;2;USD;MONE;360T;0.6652019458128079;FWAF
EZSPGJHFTW55;MXN;7.5E7;2;JPY;MONE;360T;8.024484770666666;FWAF
EZSXN792RZV1;NOK;1.5E8;2;CHF;MONE;360T;0.08198111333333333;FWAF
EZSYX63Q5CQ5;EUR;7.713E7;8;CHF;MONE;360T;0.9685410222351873;FWAF
EZSZFLQ44MN7;EUR;2.134E7;6;SEK;MONE;360T;11.615380837488285;FWAF
EZSZFLQ44MN7;SEK;2.0702339394299998E9;41;SEK;MONE;360T;11.603516226838112;FWAF
EZT0885LNKK4;NOK;2.052922E8;4;NOK;MONE;360T;11.817530942067942;FWAF
EZT4HTNFBLK6;GBP;4150000.0;2;GBP;MONE;360T;0.874041048192771;FWAF
EZT4SN4FMDM4;USD;2.52E7;2;CHF;MONE;360T;0.9010332436507936;FWAF
EZTD4W5L96Y9;MXN;2.23E8;7;MXN;MONE;360T;18.669060809865474;FWAF
EZTKN236NXV7;CAD;6.823975200999999E7;18;CAD;MONE;360T;1.4410763212646214;FWAF
EZTKP6QB08T8;EUR;3.3803314038E8;7;GBP;MONE;360T;0.8614640765022482;FWAF
EZTKP6QB08T8;GBP;1.4334851904099998E9;53;GBP;MONE;360T;0.86026103792731;FWAF
EZTL3PRKWJY9;PLN;8.87E8;11;PLN;MONE;360T;4.19272207102593;FWAF
EZTLN3YC8J49;USD;844000.0;2;CHF;MONE;360T;0.9009045000000001;FWAF
EZTLNLCDSG95;AUD;2450000.0;2;CHF;MONE;360T;0.598135;FWAF
EZTQDJ5G4H48;HKD;7.722E7;5;HKD;MONE;360T;8.417773968401969;FWAF
EZTRN8WFZSH7;PLN;3.0E8;2;PLN;MONE;360T;4.169685333333334;FWAF
EZTRTS3CPVB2;MXN;2.0195E9;14;MXN;MONE;360T;17.440757114513495;FWAF
EZTRTS3CPVB2;USD;1.7E7;3;MXN;MONE;360T;17.48559576470588;FWAF
EZTSJY38PTD5;TRY;2.09E8;12;TRY;MONE;360T;21.174768784688997;FWAF
EZTSW55GSH13;JPY;1.96368E11;34;JPY;MONE;360T;139.89422267902611;FWAF
EZTSW55GSH13;USD;3.6283E8;7;JPY;MONE;360T;140.0825504743268;FWAF
EZTTVT6S7T13;CZK;1.493325E9;5;CZK;MONE;360T;23.702958441397552;FWAF
EZTWFDC35KK7;CAD;3.93224145E7;7;CAD;MONE;360T;1.4443225092814878;FWAF
EZTXXCRLQW61;CAD;3.5742E7;4;CHF;MONE;360T;0.6762117265402048;FWAF
EZTY3H202013;MXN;4.598E9;18;MXN;MONE;360T;17.378972226076556;FWAF
EZTYWZQDWXK4;USD;500000.0;2;USD;MONE;360T;1.0946367999999997;FWAF
EZV00BF0R918;CAD;1.94E7;2;CAD;MONE;360T;1.3356481;FWAF
EZV2DJXLX2V2;CAD;1.905E8;12;CAD;MONE;360T;1.3426009406824146;FWAF
EZV2TZ2LPTF2;RON;1.558294404E7;8;RON;MONE;360T;4.963391095050335;FWAF
EZV3FNL12GH1;USD;2000000.0;2;BRL;MONE;360T;5.112065;FWAF
EZV3KQHXQVR1;USD;4.9E8;14;SEK;MONE;360T;10.732716063265306;FWAF
EZV48NYBC5W8;EUR;1700000.0;2;SEK;MONE;360T;11.660378617647059;FWAF
EZV48NYBC5W8;SEK;1.13824765235E9;7;SEK;MONE;360T;11.602079688941446;FWAF
EZV6GYWWCTK6;HKD;6.966E8;9;HKD;MONE;360T;7.836450047947173;FWAF
EZV6GYWWCTK6;USD;1.1E8;5;HKD;MONE;360T;7.840620454545455;FWAF
EZV8VBTNB579;GBP;9000000.0;2;CHF;MONE;360T;1.13374185;FWAF
EZVCFVRKXD09;USD;3.5E8;10;SEK;MONE;360T;10.73912470857143;FWAF
EZVDGLNVFVN9;USD;4000000.0;4;COP;MONE;360T;4649.2425;FWAF
EZVDS52CMK10;HUF;4.175E9;4;HUF;MONE;360T;344.60799880239523;FWAF
EZVF3SQ7DQ31;USD;6.5656E7;4;USD;MONE;360T;1.081461524917753;FWAF
EZVFLH6KKQL9;USD;1.4E7;14;CLP;MONE;360T;813.7409428571428;FWAF
EZVFX7QFWG35;USD;2000000.0;2;CLP;MONE;360T;814.25905;FWAF
EZVG7C4QRJW0;TRY;1.2816E8;9;TRY;MONE;360T;22.499799619225968;FWAF
EZVMSTDGR0W4;GBP;1.035E8;2;GBP;MONE;360T;0.8652573381642512;FWAF
EZVNVD52LG27;GBP;1.0E7;2;USD;MONE;360T;1.2497538;FWAF
EZVNZ0PDF7Z0;EUR;1.17E7;3;SEK;MONE;360T;11.656630923076921;FWAF
EZVNZ0PDF7Z0;SEK;4.1397591903999996E8;12;SEK;MONE;360T;11.661203107638727;FWAF
EZVP8NK6BZG6;EUR;1.9051640789E8;6;GBP;MONE;360T;0.8585373273619175;FWAF
EZVP8NK6BZG6;GBP;1.40362141805E9;48;GBP;MONE;360T;0.8589344217035719;FWAF
EZVPFLXN2RB5;CZK;1.4E8;2;CZK;MONE;360T;23.759122857142856;FWAF
EZVR0KB34850;CAD;5.54E7;6;CAD;MONE;360T;1.3345465954873645;FWAF
EZVRRD378DR5;CHF;3.96E7;3;SEK;MONE;360T;11.992862805050503;FWAF
EZVV4N3X7030;USD;7.0E7;2;CAD;MONE;360T;1.33697625;FWAF
EZVVZG0ZV6C3;GBP;6866498.76;3;USD;MONE;360T;1.2554032920242153;FWAF
EZVWD37NK992;CAD;400000.0;2;CAD;MONE;360T;1.4474365875;FWAF
EZVYS8S6TNP7;JPY;5.0E9;2;JPY;MONE;360T;139.135852;FWAF
EZVYZK4TH1R0;USD;920000.0;2;USD;MONE;360T;1.0822371152173913;FWAF
EZW066X626K2;CAD;1.080220523E8;4;CAD;MONE;360T;1.4353051362088998;FWAF
EZW1DYKLSNC7;CHF;1.35370256215E9;27;CHF;MONE;360T;0.9090095265112521;FWAF
EZW1DYKLSNC7;USD;3.908E8;18;CHF;MONE;360T;0.9091619516120776;FWAF
EZW1LSFWD2F6;USD;1.2E8;4;NOK;MONE;360T;11.0650828;FWAF
EZW3V9ZJ7TS8;CHF;3.902334658E7;25;CHF;MONE;360T;0.9709663575889371;FWAF
EZW45Y9DWFL3;SGD;1.241E7;5;SGD;MONE;360T;1.4467700934730057;FWAF
EZW4614WWSH5;CHF;3.013225937E7;7;CHF;MONE;360T;0.9682290287369689;FWAF
EZWB8F4SZ7L7;AUD;4.226E8;9;USD;MONE;360T;0.669390051112163;FWAF
EZWC238767W6;USD;1.043E8;2;SEK;MONE;360T;10.82914113806328;FWAF
EZWCX0HT3WM5;SGD;1.4E7;3;SGD;MONE;360T;1.3453718142857143;FWAF
EZWD8LX38YS0;TRY;9.1453244E7;2;TRY;MONE;360T;37.303965;FWAF
EZWFLG65Q3H5;HKD;3.1E7;3;HKD;MONE;360T;8.404278429032258;FWAF
EZWH5X3SPDJ5;EUR;5.7883914026E8;9;USD;MONE;360T;1.0705146056076007;FWAF
EZWH5X3SPDJ5;USD;7.211856566E7;12;USD;MONE;360T;1.0722089187878936;FWAF
EZWJ3XK5YV05;TRY;5.98E7;10;TRY;MONE;360T;25.222457225418058;FWAF
EZWKW7X43R52;USD;2.5274399E7;2;USD;MONE;360T;1.0804051163549924;FWAF
EZWLW4KV56N1;SEK;8.99675E8;14;SEK;MONE;360T;10.837321633006363;FWAF
EZWMLRFJZHM5;EUR;3.5E7;2;USD;MONE;360T;1.0809386571428572;FWAF
EZWXJXHLCPN6;EUR;700000.0;2;USD;MONE;360T;1.0794594928571428;FWAF
EZWXJXHLCPN6;USD;1.185E7;13;USD;MONE;360T;1.0760314135021096;FWAF
EZWXYVDF38G2;HKD;1.43273E8;5;HKD;MONE;360T;8.373686332916877;FWAF
EZWYPBYQ7P68;JPY;7.50233823E8;2;JPY;MONE;360T;138.7350445976904;FWAF
EZWYZ6157T33;SEK;1.0E8;2;SEK;MONE;360T;11.66583555;FWAF
EZWZFFBSPHS2;DKK;8.1E8;10;DKK;MONE;360T;6.95240613345679;FWAF
EZX02VJWK968;MXN;3.49617E8;5;MXN;MONE;360T;18.839662172067147;FWAF
EZX05GM8W480;CZK;4.585E8;5;CZK;MONE;360T;22.049324335877863;FWAF
EZX15TJMT0X5;NOK;2.385E9;4;NOK;MONE;360T;10.987353975052411;FWAF
EZX3YMT8QW46;SGD;3.1407772560000002E7;7;SGD;MONE;360T;1.4466547224871242;FWAF
EZX4P41LW7D1;MAD;934000.0;2;MAD;MONE;360T;10.911167400428267;FWAF
EZX5J887VZ94;AUD;2.165542E7;7;AUD;MONE;360T;1.6228374140247568;FWAF
EZX5JRDV7426;USD;7.07E7;4;USD;MONE;360T;1.0765215280056577;FWAF
EZX9W7NMSY48;CHF;1.3131152779E8;36;CHF;MONE;360T;0.9705417292036097;FWAF
EZX9W7NMSY48;EUR;2.4602E8;11;CHF;MONE;360T;0.9730890199008211;FWAF
EZXFN4HWG302;CZK;2.518E8;3;CZK;MONE;360T;22.03590624305004;FWAF
EZXL5VXC9125;GBP;3.8299E8;21;USD;MONE;360T;1.2560678854434844;FWAF
EZXL5VXC9125;USD;3.05419687E7;5;USD;MONE;360T;1.2475239477377984;FWAF
EZXM5C448574;NOK;7.4720301187E8;16;NOK;MONE;360T;11.765845085876641;FWAF
EZXP2L73C272;CHF;2.864E7;30;CHF;MONE;360T;0.9662052951675978;FWAF
EZXPTW9S69L7;MXN;5.69E8;3;MXN;MONE;360T;17.451840499121264;FWAF
EZXRG4ZMNF44;HUF;4.8E9;3;HUF;MONE;360T;343.76970625;FWAF
EZXS0D5YKKC3;AUD;917751.41;3;AUD;MONE;360T;1.6030815917483472;FWAF
EZXT0XG5BCB8;MAD;3.7E7;2;MAD;MONE;360T;10.84889245945946;FWAF
EZXW0X5TQD04;ILS;1.35E7;6;ILS;MONE;360T;4.006895257777778;FWAF
EZXWHQFTQDJ5;AUD;1.019E8;10;AUD;MONE;360T;1.6018389133581943;FWAF
