ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZSYX63Q5CQ5;EUR;1.21412200793E9;20;CHF;MONE;360T;0.9639247060091337;FWAF
EZT0HS4HCVB8;NZD;1.6E7;4;USD;MONE;360T;0.6037936374999999;FWAF
EZT14M6L8ZG5;MXN;4.5E7;3;MXN;MONE;360T;18.860237843999997;FWAF
EZT2GP8Q21Z7;JPY;6.9127E10;19;JPY;MONE;360T;143.17027483646044;FWAF
EZT2GP8Q21Z7;USD;8.52E8;17;JPY;MONE;360T;143.23281264084508;FWAF
EZT2V28R7ZQ0;HUF;1.933E9;8;HUF;MONE;360T;388.20325444386964;FWAF
EZT5WYJT8RZ1;JPY;1.3078684071E10;7;JPY;MONE;360T;158.60917094356802;FWAF
EZT5XXTDP000;MXN;4.875E8;9;MXN;MONE;360T;18.750567217230767;FWAF
EZT7LB1PVVM0;PLN;1.01E7;2;PLN;MONE;360T;4.456113514851485;FWAF
EZTFZVN4VWG4;RON;1.4561E8;3;RON;MONE;360T;4.5154553190028155;FWAF
EZTHVZXRWF65;SEK;1.69E9;3;SEK;MONE;360T;12.195557500000014;FWAF
EZTLXL2YBBJ0;USD;1.3E7;2;PLN;MONE;360T;4.0512173;FWAF
EZTM5J4M70X4;MXN;1.3757E9;12;MXN;MONE;360T;17.00273715280948;FWAF
EZTP97CS0CD7;CZK;1.476E8;2;CZK;MONE;360T;22.012888753387532;FWAF
EZTT3XCDSMP2;EUR;3.52282E8;5;GBP;MONE;360T;0.8627920192345905;FWAF
EZTT3XCDSMP2;GBP;4.3E7;2;EUR;MONE;360T;1.1584051;FWAF
EZTT3XCDSMP2;GBP;1.22446462462E9;38;GBP;MONE;360T;0.8634264748117317;FWAF
EZTVY6Z5VXV3;DKK;2.51846012E8;10;DKK;MONE;360T;7.45161661952509;FWAF
EZTZR9FPHYW0;ZAR;3.49E8;7;ZAR;MONE;360T;18.87120687679083;FWAF
EZV1LWN56LS4;USD;8000000.0;8;BRL;MONE;360T;5.01191375;FWAF
EZV27SJ46Z07;AUD;3.775E7;2;AUD;MONE;360T;1.6801790863576158;FWAF
EZV3TBWD2J09;DKK;2.002169837E8;6;DKK;MONE;360T;7.450073066595916;FWAF
EZV5MR966HS7;HUF;2.32415E8;2;HUF;MONE;360T;399.6649608652626;FWAF
EZV64BRH5NM1;USD;1.7E8;6;JPY;MONE;360T;137.88383147058823;FWAF
EZV722KVL7X9;CAD;1.0E8;2;CAD;MONE;360T;1.342229778;FWAF
EZV83Z43FWT4;CHF;5.864E8;18;CHF;MONE;360T;0.875197945208049;FWAF
EZV83Z43FWT4;USD;5.5875E8;13;CHF;MONE;360T;0.8761618225950784;FWAF
EZV89GV838Q3;USD;1.0E7;2;PLN;MONE;360T;4.0342404;FWAF
EZV9JS1R28X3;GBP;3.0E7;2;USD;MONE;360T;1.27412615;FWAF
EZVC8D47NR01;ZAR;7.9E7;2;ZAR;MONE;360T;18.861643620253165;FWAF
EZVF3SQ7DQ31;USD;1.516274586E7;7;USD;MONE;360T;1.1001156978816489;FWAF
EZVF6QWV9919;EUR;1.75E8;2;CHF;MONE;360T;0.9597596;FWAF
EZVK8VBWC8L9;MXN;3.9E8;10;MXN;MONE;360T;18.794977653846153;FWAF
EZVKTCHXPZL8;USD;7.5E7;3;SEK;MONE;360T;10.630803;FWAF
EZVR2P1JJHN8;USD;5870000.0;2;USD;MONE;360T;1.1166665327086882;FWAF
EZVR65SW05R4;CAD;2.075E7;7;CAD;MONE;360T;1.4765944043373493;FWAF
EZVT6YKP7W41;CAD;4.399938771E7;17;CAD;MONE;360T;1.4749858320737426;FWAF
EZVYZK4TH1R0;EUR;1.16E8;2;USD;MONE;360T;1.1022676724137932;FWAF
EZVYZK4TH1R0;USD;2.4788E7;4;USD;MONE;360T;1.1031595035339679;FWAF
EZVZ2F6Z5YT9;USD;6000000.0;6;BRL;MONE;360T;5.1347;FWAF
EZW1S78YX7L6;CZK;1.56009469E8;7;CZK;MONE;360T;24.281999720279543;FWAF
EZW1SGVQR0J1;TRY;1.1526E8;5;TRY;MONE;360T;29.54010325320146;FWAF
EZW8NB6WQM64;SEK;2.6E8;5;SEK;MONE;360T;11.72585786576923;FWAF
EZWD3TTGSN07;MAD;1300000.0;2;MAD;MONE;360T;10.709378461538462;FWAF
EZWDG9YNFJS3;NOK;1.7211505464E8;10;NOK;MONE;360T;11.197133563665316;FWAF
EZWF2CDNZFN0;EUR;1.59E8;4;GBP;MONE;360T;0.8613931729559748;FWAF
EZWF2CDNZFN0;GBP;1.38311218098E9;38;GBP;MONE;360T;0.8616293038460675;FWAF
EZWFFQRLQV08;PLN;8000000.0;2;PLN;MONE;360T;4.0375877000000004;FWAF
EZWFP1MJC2S0;SAR;7850000.0;4;SAR;MONE;360T;3.7516941401273884;FWAF
EZWGPYWF7H80;TRY;1.17E8;3;TRY;MONE;360T;29.67064351282051;FWAF
EZWH9DL55J16;USD;6.6E7;2;PLN;MONE;360T;4.044985499999999;FWAF
EZWJ69ZPC987;USD;5.2E7;2;PLN;MONE;360T;4.042678;FWAF
EZWJ8RF31V59;SEK;2.381E8;4;SEK;MONE;360T;10.723113561066777;FWAF
EZWKW7X43R52;EUR;7.08E7;5;USD;MONE;360T;1.1001754107344632;FWAF
EZWKW7X43R52;USD;4.5875E8;9;USD;MONE;360T;1.10200770013079;FWAF
EZWL7GLKV7S1;ILS;4240000.0;3;ILS;MONE;360T;4.083140838207547;FWAF
EZWMBXWKY0D8;HKD;1.6755E7;4;HKD;MONE;360T;8.558602996299612;FWAF
EZWMLRFJZHM5;USD;1.5261067878E8;7;USD;MONE;360T;1.0992182843944909;FWAF
EZWMNCFRX7C1;USD;1.012E8;4;USD;MONE;360T;1.101003531027668;FWAF
EZWT5BHNHX31;TRY;8.88E7;4;TRY;MONE;360T;27.03823063063063;FWAF
EZWW5PQ7TL60;ZAR;4.672E8;9;ZAR;MONE;360T;18.84634889447774;FWAF
EZWXJXHLCPN6;EUR;1.84E8;8;USD;MONE;360T;1.100681568478261;FWAF
EZWXJXHLCPN6;USD;8.606892415699999E8;19;USD;MONE;360T;1.096336428720594;FWAF
EZWY9W3QQ6V8;CAD;5.129041636E7;14;CAD;MONE;360T;1.4680016714602822;FWAF
EZWYKVFDPJ51;SAR;5250000.0;2;SAR;MONE;360T;3.753119952380952;FWAF
EZWYPBYQ7P68;JPY;7.926722801E10;9;JPY;MONE;360T;143.96955574318903;FWAF
EZWYPBYQ7P68;USD;4.87E8;4;JPY;MONE;360T;143.80313141683777;FWAF
EZX4XCDS2YF7;EUR;5.4E7;4;PLN;MONE;360T;4.458181855555557;FWAF
EZX840ZSJ3C7;AUD;5200000.0;2;USD;MONE;360T;0.6574882115384616;FWAF
EZX978FFJ6Y7;RON;1.497E8;6;RON;MONE;360T;4.521288155577823;FWAF
EZXDNNQLB979;EUR;6600000.0;2;THB;MONE;360T;38.291636363636364;FWAF
EZXKKXQK5606;MXN;1.596E9;2;MXN;MONE;360T;19.49135;FWAF
EZXKR11C8716;JPY;2.2E9;2;JPY;MONE;360T;143.03059272727273;FWAF
EZXM13F6MY68;CZK;7.89E8;6;CZK;MONE;360T;22.058351522053233;FWAF
EZXP2L73C272;CHF;8585000.0;15;CHF;MONE;360T;0.9584065672684914;FWAF
EZXP2L73C272;EUR;1.779E8;3;CHF;MONE;360T;0.962054241540191;FWAF
EZXZSHN2S3Q6;CZK;1.51E9;5;CHF;MONE;360T;0.039787395033112585;FWAF
EZY05D6DGTZ4;CHF;1.842E8;4;CHF;MONE;360T;0.8774671601520088;FWAF
EZY05D6DGTZ4;USD;4.0E8;8;CHF;MONE;360T;0.8768601525;FWAF
EZY1WK3FRQF1;TRY;9.182E7;5;TRY;MONE;360T;29.759572781703334;FWAF
EZYCTPYRLDQ3;JPY;5.387722801E10;2;JPY;MONE;360T;141.70104999999998;FWAF
EZYD126CCZS8;SAR;5.3E7;6;SAR;MONE;360T;3.752024817924528;FWAF
EZYD8YC48LN2;GBP;6.1764E8;33;GBP;MONE;360T;0.8631371767842109;FWAF
EZYN0WDFQTR7;SGD;7.935E7;7;SGD;MONE;360T;1.3421998008821676;FWAF
EZYNTT3LGWH3;CAD;6675784.92;3;CAD;MONE;360T;1.472161633738644;FWAF
EZYQ7MG1J537;EUR;1.807E8;7;NOK;MONE;360T;11.165675453016048;FWAF
EZYQ7MG1J537;NOK;1.815E8;13;NOK;MONE;360T;11.217461902534435;FWAF
EZYWHZR7MY90;HUF;4.965E9;9;HUF;MONE;360T;353.91309821148036;FWAF
EZYWRW4DT0T2;CZK;8.54E8;10;CZK;MONE;360T;24.217002447306793;FWAF
EZYZRGZB5ZC9;CAD;1.827578492E7;4;CAD;MONE;360T;1.477131268585098;FWAF
EZZ0KGWJR366;RON;5.4E7;2;RON;MONE;360T;4.9506045;FWAF
EZZ22T9YG5X9;ZAR;1.044E8;6;ZAR;MONE;360T;18.541131599616858;FWAF
EZZ3772W5F21;MXN;3.9E7;2;MXN;MONE;360T;18.824733687179485;FWAF
EZZCKT98JBV1;ZAR;3.05E7;3;ZAR;MONE;360T;20.50303275409836;FWAF
EZZF9M7QFZ88;CNY;3.0E8;4;EUR;MONE;360T;0.12604333333333334;FWAF
EZZF9M7QFZ88;CNY;4.09E8;8;CNY;MONE;360T;7.934419501955991;FWAF
EZZGGTC9Z3H7;SEK;1.245E8;7;SEK;MONE;360T;11.694668320562249;FWAF
EZZHMNJ2NF15;SAR;1.65E7;2;SAR;MONE;360T;3.7520266666666666;FWAF
EZZHPH2XG8P9;GBP;1.39066505E8;7;GBP;MONE;360T;0.8619529197887317;FWAF
EZZLF64TS7Z9;JPY;2.089926126E9;3;JPY;MONE;360T;154.29800732281743;FWAF
EZZRCGWB77W8;JPY;7.04074034E8;4;JPY;MONE;360T;156.37264837870438;FWAF
EZZY84CFC2V7;CNY;7.878E7;4;CNY;MONE;360T;7.914331529576034;FWAF
