ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVPXBVJ9GP1;USD;9.788857252E8;11;USD;MONE;360T;1.088956840551915;FWAF
EZVPXZYYRNG5;CAD;6.1338E7;4;CAD;MONE;360T;1.3523004436401578;FWAF
EZVQB3YF0J78;AED;3.15E7;3;AED;MONE;360T;3.67221226984127;FWAF
EZVR2P1JJHN8;USD;2.2656E7;6;USD;MONE;360T;1.0908160946857344;FWAF
EZVRDBCH9SG2;CHF;5.45E7;2;CHF;MONE;360T;0.9697173137614677;FWAF
EZVW5B26PW18;PLN;2.05E8;2;PLN;MONE;360T;3.9416117073170733;FWAF
EZVWPT9NJF15;USD;6.0E7;6;CAD;MONE;360T;1.353851;FWAF
EZVWZ9W7QBY0;EUR;1.27E7;3;NOK;MONE;360T;11.571489946456692;FWAF
EZVWZ9W7QBY0;NOK;9.9875856117E8;20;NOK;MONE;360T;11.592130123896426;FWAF
EZVZ290LPNJ7;USD;3.8389008066999996E8;9;USD;MONE;360T;1.0908262851025883;FWAF
EZVZK6Z08486;GBP;9.021E7;6;GBP;MONE;360T;0.8556258078705244;FWAF
EZW07MGYQR60;USD;1.0E7;2;USD;MONE;360T;1.0923386;FWAF
EZW63MPYJYF5;CAD;1850000.0;2;CAD;MONE;360T;1.710598;FWAF
EZWCN13B2X89;CNY;1.336E8;2;CNY;MONE;360T;7.256856407185628;FWAF
EZWGSL38HDR3;SEK;6.817E8;4;SEK;MONE;360T;11.354926816341498;FWAF
EZWGSRL6QTB7;PLN;4125000.0;2;PLN;MONE;360T;4.3416332945454545;FWAF
EZWK5N9C0W79;MXN;9.74374046E8;13;MXN;MONE;360T;18.283638505724497;FWAF
EZWMMGPPTDY9;EUR;1.2574E7;3;USD;MONE;360T;1.0881956168283762;FWAF
EZWNFBH90044;USD;750754.2;2;USD;MONE;360T;1.0918097387037464;FWAF
EZWRQJZC1MZ6;PLN;5.167874976E7;6;PLN;MONE;360T;5.036815343049106;FWAF
EZX2NNLL7Q41;JPY;2.0110154169E10;16;JPY;MONE;360T;164.4923089777084;FWAF
EZX33HBNSX21;EUR;3.28E7;2;USD;MONE;360T;1.096333;FWAF
EZX3GN3JF4R0;SEK;1.438E8;2;SEK;MONE;360T;10.450332;FWAF
EZX6TQFS86Z9;JPY;3.2E9;2;JPY;MONE;360T;162.226500625;FWAF
EZXF4QWMHMQ4;EUR;122097.0;2;SEK;MONE;360T;11.384026913585101;FWAF
EZXJDJBR3WK8;HKD;4.129E7;4;HKD;MONE;360T;8.5173610593364;FWAF
EZXKJT0P7V09;CHF;2.7E7;3;CHF;MONE;360T;0.9581075;FWAF
EZXL4V6LSH12;NOK;5711000.0;2;CHF;MONE;360T;0.08315912155489406;FWAF
EZXLRZY5PN50;EUR;2300000.0;2;GBP;MONE;360T;0.86175;FWAF
EZXLRZY5PN50;GBP;6.4397E7;5;GBP;MONE;360T;0.8577804090873798;FWAF
EZXPCDQJN752;AUD;906000.0;2;CHF;MONE;360T;0.5829559072847681;FWAF
EZY41JX0DBF2;CZK;2.984148E9;12;CZK;MONE;360T;25.23211414590027;FWAF
EZY4DMBDVZZ9;CLP;5.0E9;3;CLP;MONE;360T;1064.14;FWAF
EZY6GH0G2461;CHF;4.8442085E7;10;CHF;MONE;360T;0.9669935666262093;FWAF
EZY6GH0G2461;EUR;1.35E8;2;CHF;MONE;360T;0.9624797;FWAF
EZY73RV5ZRL1;SGD;3.2E8;2;SGD;MONE;360T;1.4573995;FWAF
EZYBY7Q39H50;TRY;9.5024858E7;2;TRY;MONE;360T;36.658146547510654;FWAF
EZYCC4HMN5J9;USD;2534834.0;2;USD;MONE;360T;1.0939847586421834;FWAF
EZYGM0YQZPG2;EUR;317501.0;2;SEK;MONE;360T;11.362636415557747;FWAF
EZYHBB6HNWL0;CNY;1.4246E8;3;CNY;MONE;360T;7.860588159764144;FWAF
EZYLRZB8L5Q9;CAD;4000000.0;2;CAD;MONE;360T;1.4719975875;FWAF
EZYRJQG5Z719;HKD;1.4E8;2;CHF;MONE;360T;0.11299221428571428;FWAF
EZYX12QF05K2;SGD;2400000.0;2;SGD;MONE;360T;1.4603716666666666;FWAF
EZZ2QLM1LW25;SEK;6.6E7;2;NOK;MONE;360T;1.0187911727272727;FWAF
EZZ40VVKT873;EUR;6.0E7;3;USD;MONE;360T;1.0887728333333333;FWAF
EZZ40VVKT873;USD;2.02184379E7;9;USD;MONE;360T;1.0932751949609436;FWAF
EZZ45QS3XQ77;PLN;2.7683749759999998E7;2;PLN;MONE;360T;5.036703617337805;FWAF
EZZ4Z60BLF18;PEN;1.3E7;2;PEN;MONE;360T;4.009953384615384;FWAF
EZZ68RPMN1H0;SGD;4.15E7;2;SGD;MONE;360T;1.4593844819277109;FWAF
EZZ968LBNH82;CNY;8736100.0;2;CNY;MONE;360T;7.812848380885064;FWAF
EZZCSVS0WGJ6;EUR;2149000.0;2;SEK;MONE;360T;11.358813151512331;FWAF
EZZDMSB3CHW2;NZD;7.61544E7;5;NZD;MONE;360T;1.7970686745926696;FWAF
EZZDXH5Z3R67;CNY;1.04E7;2;CNY;MONE;360T;7.846459215384615;FWAF
EZZM2JTP6ZD8;AUD;1.45E7;2;AUD;MONE;360T;1.663451303448276;FWAF
EZZMYG7WQVN8;GBP;8000000.0;2;GBP;MONE;360T;0.85948735;FWAF
EZZN4FST4QV1;AUD;1.97696E7;8;AUD;MONE;360T;1.6639478359096795;FWAF
EZZS2QQ79XT0;USD;5.0E7;2;JPY;MONE;360T;149.74253;FWAF
EZZTZLGZRY60;TRY;2.28E7;2;TRY;MONE;360T;36.75026921929825;FWAF
EZZYKC6WR890;JPY;1.013E10;3;JPY;MONE;360T;147.05995234945706;FWAF
