ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVXK5HC4PK0;EUR;1.005052E8;3;USD;MONE;360T;1.1207764489976637;FWAF
EZVXK5HC4PK0;USD;2.1261327999E8;13;USD;MONE;360T;1.1184375016842645;FWAF
EZVXTBR4YKY8;CLP;1.31318976E8;2;CLP;MONE;360T;776.7092042045774;FWAF
EZVY9BNM17S5;NOK;2.008E9;4;NOK;MONE;360T;9.729716593426295;FWAF
EZVYFQ5ZDJ36;USD;4.1025E7;2;CHF;MONE;360T;0.9935276684948202;FWAF
EZVYH2XJQH46;EUR;2.229E8;4;USD;MONE;360T;1.10566722790489;FWAF
EZVYH2XJQH46;USD;1.754E8;5;USD;MONE;360T;1.1049946431014823;FWAF
EZVYXT3Y05Y5;CAD;1.1E8;2;CAD;MONE;360T;1.321107090909091;FWAF
EZVZKSW6Y767;AED;1.85E8;5;AED;MONE;360T;3.672763864864865;FWAF
EZW0ZJ6XYJW8;HUF;3.415E9;5;HUF;MONE;360T;327.60895885797953;FWAF
EZW2FD9BSGM5;MAD;100000.0;2;MAD;MONE;360T;10.671369050000001;FWAF
EZW62XST4XD2;SEK;9.5777E9;19;SEK;MONE;360T;9.51369934068931;FWAF
EZWBRGNHDHH3;HUF;3.29E8;5;HUF;MONE;360T;293.27980243161096;FWAF
EZWNXXPL4DG7;TRY;2.0082E8;10;TRY;MONE;360T;5.569855542774624;FWAF
EZWNXXPL4DG7;USD;3.7E7;2;TRY;MONE;360T;5.597044875675675;FWAF
EZX5PP3CSZR4;USD;1.4146440558E8;2;USD;MONE;360T;1.1090857868623651;FWAF
EZY77F46MLQ0;USD;2000000.0;2;IDR;MONE;360T;14767.5;FWAF
EZYG4CC4WQ05;EUR;1.0E7;2;PLN;MONE;360T;4.276507;FWAF
EZYG4CC4WQ05;PLN;1.306E8;7;PLN;MONE;360T;4.271833816998469;FWAF
