ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ8JSB8NRRF2;USD;2.267E8;4;JPY;MONE;360T;113.30038464931627;FWAF
EZ8JSNS03M57;AUD;2.448E7;5;AUD;MONE;360T;1.5986285764705883;FWAF
EZ8K6G7PVF32;NOK;9.122E8;7;NOK;MONE;360T;9.129653365490023;FWAF
EZ8KN8MYLZ97;JPY;2.0E9;2;JPY;MONE;360T;112.032925;FWAF
EZ8KS0LF2WV7;JPY;1.1357420749E11;23;JPY;MONE;360T;113.32968499327005;FWAF
EZ8KS0LF2WV7;USD;5.325E8;9;JPY;MONE;360T;113.58943686384977;FWAF
EZ8LBLVV7627;MXN;2.4E8;2;MXN;MONE;360T;21.618635833333332;FWAF
EZ8LBLVV7627;USD;6.0E7;4;MXN;MONE;360T;21.757255166666667;FWAF
EZ8M31B9Z9P0;CHF;2.550363648E7;15;CHF;MONE;360T;1.042977752217008;FWAF
EZ8MHPTWLCT3;AUD;1.12E8;5;USD;MONE;360T;0.713949625;FWAF
EZ8N43TY4NT1;SGD;3.861E7;6;SGD;MONE;360T;1.5556159491064492;FWAF
EZ8NHSFKWXZ9;DKK;5.07E8;5;DKK;MONE;360T;6.612768627613412;FWAF
EZ8NKYXR9T07;EUR;6000000.0;3;TRY;MONE;360T;15.1411;FWAF
EZ8NKYXR9T07;TRY;2.41288E8;13;TRY;MONE;360T;15.226448202678956;FWAF
EZ8NLJXF7JW8;CAD;4.958E7;12;CAD;MONE;360T;1.445873692617991;FWAF
EZ8PFTTP5MS2;RUB;6.08E8;3;RUB;MONE;360T;83.45937912828947;FWAF
EZ8PL1L72F58;CAD;1.52566484E8;16;CAD;MONE;360T;1.4388844634587503;FWAF
EZ8PRG7ZRR02;ZAR;8.145E8;8;ZAR;MONE;360T;16.225864573603438;FWAF
EZ8Q0XVW4GX6;GBP;1.5393E8;14;GBP;MONE;360T;0.8514117596439938;FWAF
EZ8Q74150M81;USD;1721000.0;4;CHF;MONE;360T;0.9211453546194075;FWAF
EZ8QVFDJBFS3;USD;3562000.0;4;USD;MONE;360T;1.1380056407074677;FWAF
EZ8R1CWDRWB0;HUF;2.104E9;3;HUF;MONE;360T;367.5287800855513;FWAF
EZ8R5GXWXMM6;USD;1.57977492E8;5;USD;MONE;360T;1.1348506401781844;FWAF
EZ8RP4N7TWT1;EUR;1.804848734E7;8;USD;MONE;360T;1.1298107583343733;FWAF
EZ8RP4N7TWT1;USD;7.074853144E8;30;USD;MONE;360T;1.1327051579932361;FWAF
EZ8S43JL8FB8;EUR;1.59E7;2;CHF;MONE;360T;1.0424174188679245;FWAF
EZ8S5N85YPG1;USD;4.0E8;4;CHF;MONE;360T;0.92436425;FWAF
EZ8SL6L69KD1;EUR;1.25E8;3;USD;MONE;360T;1.1321996;FWAF
EZ8SL6L69KD1;USD;2.1842E7;2;USD;MONE;360T;1.1339882126178922;FWAF
EZ8STZHFLR50;HKD;6.011E7;3;HKD;MONE;360T;8.84732682066212;FWAF
EZ8W607DN0K2;NOK;6.5E7;3;CHF;MONE;360T;0.10123161538461538;FWAF
EZ8WTWXM3QC9;USD;1270720.0;5;USD;MONE;360T;1.132419951643163;FWAF
EZ8X5FCHHNR5;DKK;8.3E8;6;DKK;MONE;360T;6.576147642168674;FWAF
EZ8X5FCHHNR5;USD;5.2E7;2;DKK;MONE;360T;6.593655796153846;FWAF
EZ8XD2R8WTZ8;THB;5.8E7;2;THB;MONE;360T;33.589922413793104;FWAF
EZ8XL940L859;GBP;4.5E7;2;USD;MONE;360T;1.3322564777777777;FWAF
EZ8XMG1W0H65;AUD;1.85234173E8;10;AUD;MONE;360T;1.583744546021681;FWAF
EZ8XMG1W0H65;EUR;2500025.0;2;AUD;MONE;360T;1.5779001402255977;FWAF
EZ8XVW78Y463;ILS;1.607E8;6;ILS;MONE;360T;3.156629473242066;FWAF
EZ8ZGLBPXKB4;SGD;6.1E7;3;SGD;MONE;360T;1.3724426885245902;FWAF
EZ905GDSYFJ0;JPY;2.014007638E9;11;JPY;MONE;360T;128.0525538205392;FWAF
EZ911D8B7XJ9;GBP;1.3E7;2;CHF;MONE;360T;1.2268277153846152;FWAF
EZ9270H4XFJ9;USD;900000.0;2;USD;MONE;360T;1.1320944444444443;FWAF
EZ92Y24JT6F5;JPY;1.35E9;2;JPY;MONE;360T;114.11438;FWAF
EZ95NN14RF19;USD;3.8E7;3;JPY;MONE;360T;113.17903947368421;FWAF
EZ97MQS0VKZ8;USD;4488600.0;5;USD;MONE;360T;1.1342694588958695;FWAF
EZ97T6Y6R7W1;CHF;1.516E8;2;CHF;MONE;360T;0.9246366068601582;FWAF
EZ985MV1NY71;CZK;1.396E8;2;CZK;MONE;360T;25.669682808022923;FWAF
EZ985MV1NY71;EUR;8000000.0;2;CZK;MONE;360T;25.68664;FWAF
EZ9889FH7F51;RUB;3.0E9;2;RUB;MONE;360T;75.1482915;FWAF
EZ999F6N7X06;EUR;2708000.0;2;CHF;MONE;360T;1.0420019;FWAF
EZ9BFQNCHQ40;SAR;4.7E7;2;SAR;MONE;360T;4.2318754;FWAF
EZ9BNCRVGN19;EUR;2.73E7;8;JPY;MONE;360T;128.21165582417584;FWAF
EZ9D8YJY2QJ9;CAD;750000.0;2;CAD;MONE;360T;1.4536567333333335;FWAF
EZ9F0X45R3R6;SEK;9.94E7;2;SEK;MONE;360T;10.226267389939638;FWAF
EZ9GSKB6ZMJ8;TRY;4300000.0;2;TRY;MONE;360T;13.63063469767442;FWAF
EZ9GTG7NSM60;USD;8.26E7;6;USD;MONE;360T;1.3330010840193705;FWAF
EZ9GZD78DBS6;GBP;1.14E8;3;GBP;MONE;360T;0.8508056907894737;FWAF
EZ9JJB5VX0J0;GBP;1.06366977149E9;30;USD;MONE;360T;1.3318645685985304;FWAF
EZ9JJB5VX0J0;USD;943507.7200000001;2;USD;MONE;360T;1.33354;FWAF
EZ9KD2NR3173;JPY;1.361E9;2;JPY;MONE;360T;113.715130382072;FWAF
EZ9KK4LGZKY7;CAD;3.63715931E8;11;CAD;MONE;360T;1.2765176482741851;FWAF
EZ9L1KT9P6C2;GBP;1.5E8;2;USD;MONE;360T;1.3301582;FWAF
EZ9LQ2ZHC962;USD;8.5E7;10;ZAR;MONE;360T;15.853517647058824;FWAF
EZ9LQ2ZHC962;ZAR;1.53300839E9;13;ZAR;MONE;360T;15.8950809726359;FWAF
EZ9MM9QJ0L56;AED;1.8E8;2;AED;MONE;360T;3.673074;FWAF
EZ9N0FF65L33;EUR;5688104.0;2;CAD;MONE;360T;1.4464715;FWAF
EZ9N54JRM6J5;CHF;1260000.0;2;CHF;MONE;360T;0.9233756952380954;FWAF
EZ9NB3XWJ3K4;GBP;2000000.0;2;GBP;MONE;360T;0.8492514250000001;FWAF
EZ9NTC4KCLB2;USD;1166250.0;3;USD;MONE;360T;1.1301977946409432;FWAF
EZ9PPRLXXW40;USD;1730000.0;2;USD;MONE;360T;1.1581729884393064;FWAF
EZ9PQ9XLK864;GBP;1.30297566E8;4;GBP;MONE;360T;0.8511016886425952;FWAF
EZ9Q0P61PQB6;SEK;1.1907E9;9;SEK;MONE;360T;9.096087698580668;FWAF
EZ9Q0P61PQB6;USD;1.76E7;3;SEK;MONE;360T;9.13615595;FWAF
EZ9RFB5LYTS1;MXN;2.1572487974E9;11;MXN;MONE;360T;21.35611540778025;FWAF
EZ9S6C8TFZD4;JPY;3.0E9;3;JPY;MONE;360T;112.73124;FWAF
EZ9S6XC24S22;QAR;8400000.0;2;QAR;MONE;360T;3.67075;FWAF
EZ9SLL82K4W8;PLN;2.05E8;2;PLN;MONE;360T;4.164080219512195;FWAF
EZ9SLL82K4W8;USD;1.45E8;4;USD;MONE;360T;0.2431483393103448;FWAF
EZ9VZR8T4WD5;EUR;5412000.0;2;GBP;MONE;360T;0.8518299801921656;FWAF
EZ9WM3JW06X9;USD;5.0E7;3;MXN;MONE;360T;21.7118864;FWAF
EZ9YH064YNK4;EUR;5260000.0;2;USD;MONE;360T;1.1349937091254754;FWAF
EZ9YH064YNK4;USD;1.54655E8;5;USD;MONE;360T;1.1348308775015357;FWAF
EZ9YS4BVCG73;USD;1730000.0;2;USD;MONE;360T;1.1444817768786126;FWAF
EZ9Z4TGND3R0;HUF;4.25122241E9;9;HUF;MONE;360T;366.9869332947855;FWAF
EZ9Z6FXMZYV7;DKK;1.5185E8;6;DKK;MONE;360T;7.437434324511031;FWAF
EZ9ZTW78XWG8;JPY;8.087686727E9;9;JPY;MONE;360T;128.26726465488582;FWAF
EZ9ZXLRMSVL6;EUR;1.0E7;2;HUF;MONE;360T;364.7756;FWAF
EZ9ZXLRMSVL6;HUF;5.6885E9;7;HUF;MONE;360T;362.4523586340863;FWAF
EZB1P5H10BZ9;GBP;6.319251804200001E8;31;USD;MONE;360T;1.3333307538717196;FWAF
EZB1P5H10BZ9;USD;5.884361453E7;9;USD;MONE;360T;1.334136690927023;FWAF
EZB1YNLKJN33;TRY;2.9889433354999995E8;13;TRY;MONE;360T;13.262577734540093;FWAF
EZB1YNLKJN33;USD;4.4E7;7;TRY;MONE;360T;13.262342272727272;FWAF
EZB2FNWDVFY4;JPY;2.1625939501E10;15;JPY;MONE;360T;127.81233525279035;FWAF
EZB2X15ZGPX5;GBP;1.0338788375E9;25;USD;MONE;360T;1.3307498053513693;FWAF
EZB2Y5M2T538;GBP;4.6243411019999996E7;3;USD;MONE;360T;1.3360885;FWAF
EZB4T7B1XSZ7;AUD;1.3E7;2;CHF;MONE;360T;0.6527235230769232;FWAF
EZB4XNB0K3S3;EUR;2919786.27;2;CZK;MONE;360T;25.82961557445751;FWAF
EZB5MFWQF643;SEK;9856000.0;2;SEK;MONE;360T;10.227557199999998;FWAF
EZB7DY949TG5;CNY;3.828745E7;2;CNY;MONE;360T;6.406247656222078;FWAF
EZB7VSYC6YP7;HUF;1.387122E9;7;HUF;MONE;360T;367.1430489557515;FWAF
EZB83YLW42G6;USD;5062000.0;4;USD;MONE;360T;1.1327564392335043;FWAF
EZB86FQKVZR8;SGD;8.101821897999999E7;5;SGD;MONE;360T;1.3715376183387675;FWAF
EZB8L6Y65539;USD;3000000.0;2;USD;MONE;360T;1.1368899333333333;FWAF
EZB9720T31D5;EUR;3600000.0;3;SEK;MONE;360T;10.255340319444445;FWAF
EZB9720T31D5;SEK;8.4959437738E8;18;SEK;MONE;360T;10.267777399160757;FWAF
EZB9B9BL6L62;EUR;3.6E7;2;NOK;MONE;360T;10.253806149999999;FWAF
EZB9QWMGR242;HKD;1.14E7;2;HKD;MONE;360T;8.8532578;FWAF
EZB9ZM6PRXQ1;EUR;2.4E7;2;USD;MONE;360T;1.1469415;FWAF
EZBC11P885P5;HRK;7136659.0;6;HRK;MONE;360T;7.525913105715981;FWAF
EZBC8V4XCGG4;DKK;2.7298777361E8;9;DKK;MONE;360T;7.436612817612531;FWAF
EZBCNLY2S8T4;USD;2181700.0;9;USD;MONE;360T;1.1332454918228905;FWAF
EZBDJBQDZXZ5;EUR;1.883E8;7;NOK;MONE;360T;10.223499964684015;FWAF
EZBDJBQDZXZ5;NOK;6.667256646800001E8;18;NOK;MONE;360T;10.262317949688738;FWAF
EZBDKS2HCSW8;HKD;8.633576E8;13;HKD;MONE;360T;7.793057127378968;FWAF
EZBDKS2HCSW8;USD;4.7E8;6;HKD;MONE;360T;7.793985106382979;FWAF
EZBDN3V97GQ4;EUR;7.215741521000001E7;9;GBP;MONE;360T;0.846370739560742;FWAF
EZBDN3V97GQ4;GBP;1.2652254421599998E9;48;GBP;MONE;360T;0.8491101776787051;FWAF
EZBDT2YWWTY1;EUR;5777000.0;8;USD;MONE;360T;1.1318458172580923;FWAF
EZBDZ93N3X40;EUR;7.2E7;2;EUR;MONE;360T;0.8853352;FWAF
EZBDZ93N3X40;EUR;2.156245347E9;43;USD;MONE;360T;1.1319690200432806;FWAF
EZBDZ93N3X40;USD;4.833360007389999E9;86;USD;MONE;360T;1.1294504725749062;FWAF
EZBF1B0LN3J0;JPY;1.0E9;2;JPY;MONE;360T;114.0041;FWAF
EZBFPJ4CW9G0;USD;3600000.0;3;USD;MONE;360T;1.136218725;FWAF
EZBGL1WBD537;NOK;3.06E7;2;NOK;MONE;360T;10.191376359477125;FWAF
EZBGQZ6JNKZ4;GBP;3.0764E8;10;USD;MONE;360T;1.327680959381095;FWAF
EZBGQZ6JNKZ4;USD;1.20136618E7;4;USD;MONE;360T;1.3276240779610242;FWAF
EZBGWHG7JXR6;AUD;4.365E7;7;AUD;MONE;360T;1.5962284455211913;FWAF
EZBHM7F9QH26;HKD;9.116E8;6;HKD;MONE;360T;7.798219203817464;FWAF
EZBHM7F9QH26;USD;2.612E8;3;HKD;MONE;360T;7.797103173047473;FWAF
EZBHRWHL5QP9;HKD;8.306993720899999E8;14;HKD;MONE;360T;8.807883677194008;FWAF
EZBHYXQN9WC4;USD;3.38548E7;8;USD;MONE;360T;1.136488893753323;FWAF
EZBJ0XGB4QN3;SEK;8772000.0;2;SEK;MONE;360T;11.9874695;FWAF
EZBJ1KL6TXG7;HUF;1.32E9;3;HUF;MONE;360T;321.78643030303033;FWAF
EZBJSS6LXJH3;GBP;1.055E8;2;GBP;MONE;360T;0.8519716767772513;FWAF
EZBKD3BGL5K3;MXN;3.1134E9;16;MXN;MONE;360T;21.67125495009957;FWAF
EZBLBL8QVLH0;USD;583500.0;2;USD;MONE;360T;1.1358822097686374;FWAF
EZBLTRH2SZK3;CHF;5850000.0;2;CHF;MONE;360T;1.0422834444444444;FWAF
EZBNBLBRYQK1;CZK;2.265E9;5;CHF;MONE;360T;0.040877868101545256;FWAF
EZBSD81WGKP2;MAD;1.21E7;3;MAD;MONE;360T;9.23647479338843;FWAF
EZBV95LJZXR5;PLN;1.33E8;2;PLN;MONE;360T;4.107725233082707;FWAF
EZBWD7G35YB0;CNY;2.2485E8;3;CNY;MONE;360T;7.210444868579053;FWAF
EZBWKK8BJPM5;RON;7700000.0;2;RON;MONE;360T;4.373176415584416;FWAF
EZBXLX01YTJ8;CAD;1.1559872613E8;7;CAD;MONE;360T;1.4464205036661273;FWAF
EZC17505JFZ2;GBP;1280000.0;2;GBP;MONE;360T;0.8563965812500001;FWAF
EZC9W2NBPD64;CAD;2.1E7;2;CHF;MONE;360T;0.7168553333333333;FWAF
EZCCBWMDTFF9;USD;3.72E7;3;USD;MONE;360T;1.1343525586021506;FWAF
EZCD13CWLN21;CNY;2.7295E8;16;CNY;MONE;360T;7.2046173857849425;FWAF
EZCGZ423H016;ZAR;1.9772279E9;17;ZAR;MONE;360T;15.945119621425532;FWAF
EZCWX5VSVTN3;SGD;5.37E7;3;SGD;MONE;360T;1.5509603054003724;FWAF
EZDCGPMV3MW5;CNY;2.972E8;13;CNY;MONE;360T;7.220130813761777;FWAF
EZF96NBFR4N7;PLN;9000000.0;2;CHF;MONE;360T;0.22669033333333333;FWAF
EZFH7JDFXWZ3;ZAR;1.3485E9;14;ZAR;MONE;360T;16.206551100926955;FWAF
EZFRCH5QPYN4;PLN;1.59E7;6;PLN;MONE;360T;4.677103528301887;FWAF
EZFW2N7V67T7;HKD;1.0E8;2;CHF;MONE;360T;0.117923725;FWAF
EZG101KTKS81;PLN;5.483E7;7;PLN;MONE;360T;4.6670123554623375;FWAF
EZG1T90NBCX8;RUB;1.59112E9;6;RUB;MONE;360T;83.71298201267032;FWAF
EZGBS46GM1J0;MXN;3.0897E9;8;MXN;MONE;360T;21.832013764200408;FWAF
EZGH7GV9BHK5;NOK;3.565E8;4;NOK;MONE;360T;9.038014500420758;FWAF
EZGPRM3Q7PM0;ZAR;1.0E8;2;ZAR;MONE;360T;18.7709475;FWAF
EZHBYGZSVMX0;NOK;1.6557E8;2;NOK;MONE;360T;10.291078423265084;FWAF
EZHFJ4KY1LN7;AUD;1.0035E8;6;AUD;MONE;360T;1.5879208980568011;FWAF
EZHJHH3PS3F7;CNY;1.9725E9;15;CNY;MONE;360T;6.373046645373891;FWAF
EZHJHH3PS3F7;USD;2.0E7;2;CNY;MONE;360T;6.375405;FWAF
EZHWP64Y6MS2;AUD;165000.0;3;AUD;MONE;360T;1.5893313939393938;FWAF
EZJ7DDYCY3W3;CNY;6.385E8;5;CNY;MONE;360T;6.374589827721222;FWAF
EZJDDGMFXQB4;CAD;1.2952830055E8;18;CAD;MONE;360T;1.4475933542888575;FWAF
EZJQTXHW8493;CNY;1.41E8;3;CNY;MONE;360T;7.284794;FWAF
EZJWFDTF0XP0;CNY;6.9764175254E8;10;CNY;MONE;360T;6.380502448602633;FWAF
EZJWFDTF0XP0;USD;1.52E8;5;CNY;MONE;360T;6.377395517105263;FWAF
EZK1D8DC0HX8;KRW;2.627E10;2;KRW;MONE;360T;1355.6826560715645;FWAF
EZK32N3YQZZ4;JPY;2.2659762815E10;15;JPY;MONE;360T;127.90760094087335;FWAF
EZK46W3QMZ01;USD;6185000.0;2;ZAR;MONE;360T;16.14994599838318;FWAF
EZKG657QS6F0;CNY;7.0E8;2;CNY;MONE;360T;7.243827285714286;FWAF
EZKM9BVK96B9;CNY;5.38E7;3;CNY;MONE;360T;6.386216310408922;FWAF
EZKPMBJSWLG9;DKK;1.82E8;9;DKK;MONE;360T;6.556889178571429;FWAF
EZKVWJYX5144;HRK;2.352078502E7;5;HRK;MONE;360T;7.517449128874012;FWAF
EZKYQ5N8J8B1;USD;5.3E7;4;USD;MONE;360T;1.131083603773585;FWAF
EZL4VZY96941;CAD;2.1E7;2;CHF;MONE;360T;0.7167274761904762;FWAF
EZLK5K60KBR3;CHF;3000000.0;2;MXN;MONE;360T;24.709248;FWAF
EZLRM5JV68H6;USD;4.4E7;6;USD;MONE;360T;1.1443031545454545;FWAF
EZLT76N918J0;CNY;7.0E8;2;CNY;MONE;360T;7.196173428571429;FWAF
EZM0RF4BPBW9;SAR;4.65E7;2;SAR;MONE;360T;4.246301311827957;FWAF
EZM63BQKG948;GBP;5.378859656E7;6;GBP;MONE;360T;0.850261347329601;FWAF
EZM6X492VBY6;KRW;2.667905E10;2;KRW;MONE;360T;1351.4687988092155;FWAF
EZMD2LZYLH77;CHF;5050000.0;2;CHF;MONE;360T;1.0417637287128712;FWAF
EZMD2LZYLH77;EUR;5.76E7;2;CHF;MONE;360T;1.0415420104166664;FWAF
EZMG8RRGP5F7;HRK;1.1E7;2;HRK;MONE;360T;7.524629399999999;FWAF
EZMW9T4HGWV2;CNY;1.53560203E9;13;CNY;MONE;360T;6.371950270169283;FWAF
EZMW9T4HGWV2;USD;3.5E7;2;CNY;MONE;360T;6.372701428571428;FWAF
EZMYVB6LSGR0;CNY;5850000.0;2;CNY;MONE;360T;7.355330615384616;FWAF
EZN1SHRYFB89;EUR;620000.0;2;USD;MONE;360T;1.1363418483870968;FWAF
EZN75TMFMRW2;SEK;1.154E9;8;SEK;MONE;360T;9.102021275129983;FWAF
EZP8YXRKYFW8;SEK;5.8565095830000006E7;11;SEK;MONE;360T;10.270793212218589;FWAF
EZPW1W0Y3C75;USD;6800000.0;4;USD;MONE;360T;1.1372418661764705;FWAF
EZQM6MYFQGG2;TRY;1.4281234507E8;8;TRY;MONE;360T;13.33930605067387;FWAF
EZQM6MYFQGG2;USD;3.3E7;6;TRY;MONE;360T;13.435666775757575;FWAF
EZQPS06F9JK8;CZK;4.374E8;9;CZK;MONE;360T;25.669291383173295;FWAF
EZRHYMSWK0F1;SGD;6.224E8;9;SGD;MONE;360T;1.5439748557197943;FWAF
EZRN9WFR5Y21;CZK;1.862E8;5;CZK;MONE;360T;25.404835413533835;FWAF
EZRNR6MR1Q49;ZAR;6.6624E8;3;ZAR;MONE;360T;17.957085529538904;FWAF
EZRYT7DTFB11;CAD;1206000.0;2;CHF;MONE;360T;0.7182161;FWAF
EZSJ2W77ZFG7;CNY;5.0E7;2;CNY;MONE;360T;7.3408727;FWAF
EZT2FJW1Z879;EUR;8.1973116376E8;29;USD;MONE;360T;1.128192033202633;FWAF
EZT2FJW1Z879;USD;2.4491138468599997E9;116;USD;MONE;360T;1.1261508126099007;FWAF
EZTK15VRZ4F0;CHF;2.0E7;2;CHF;MONE;360T;1.0390645;FWAF
EZTVS7MY5YB4;BGN;5100000.0;4;BGN;MONE;360T;1.725313725490196;FWAF
EZV05CPF2239;USD;3.5E7;2;CNY;MONE;360T;6.3872173142857145;FWAF
EZV0FXFCL681;USD;4.172E8;8;USD;MONE;360T;1.1345291332694154;FWAF
EZV12SKG4WC8;CAD;3.3089638260000005E7;14;CAD;MONE;360T;1.4507219320397988;FWAF
EZV1L0PQ0NF1;GBP;2890000.0;2;CHF;MONE;360T;1.2234002;FWAF
EZV1QZNDKJK6;HUF;1.52E9;3;HUF;MONE;360T;320.4673947368421;FWAF
EZV2Q2SHX8F6;EUR;6.5E7;2;USD;MONE;360T;1.1334342153846153;FWAF
EZV2Q2SHX8F6;USD;7.987504007E7;10;USD;MONE;360T;1.1337953098652434;FWAF
EZV32J7YS2Z8;HUF;1.32E9;2;HUF;MONE;360T;326.6205636363636;FWAF
EZV3J1XCD8P1;USD;895000.0;2;USD;MONE;360T;1.1356348379888268;FWAF
EZV488366VS4;DKK;1.5391817870000001E7;4;DKK;MONE;360T;7.436402515181434;FWAF
EZV4LDGG32T1;EUR;6.8284248E8;19;USD;MONE;360T;1.129612481506716;FWAF
EZV4LDGG32T1;USD;3.30156902515E9;82;USD;MONE;360T;1.1319584401318243;FWAF
EZV745F1HKD8;NZD;2.67E7;5;USD;MONE;360T;0.6807777280898877;FWAF
EZV791MH37H4;CZK;1.10765E9;13;CZK;MONE;360T;25.523244457184127;FWAF
EZV7R9X6B463;PLN;8.12E8;11;PLN;MONE;360T;4.140092416256158;FWAF
EZV7R9X6B463;USD;1.45E8;4;USD;MONE;360T;0.24328542827586208;FWAF
EZV81BG4H1S1;NZD;4479000.0;2;NZD;MONE;360T;1.6730779999999998;FWAF
EZV81K10HC09;DKK;2.7553691987E8;11;DKK;MONE;360T;7.436572661855649;FWAF
EZV87V3XGLV7;EUR;2100000.0;2;CZK;MONE;360T;25.470249142857146;FWAF
EZV8K9HQD0N6;USD;5.0E7;2;NOK;MONE;360T;9.09608045;FWAF
EZVC20D63H24;CNY;1.48E8;6;CNY;MONE;360T;7.2045775168918915;FWAF
EZVCK6PPT818;HUF;1.45E8;2;HUF;MONE;360T;322.09183379310343;FWAF
EZVFJ503VTD8;SAR;2000000.0;2;SAR;MONE;360T;3.751518;FWAF
EZVFL4PFV8S3;USD;9.264365323199999E8;11;USD;MONE;360T;1.1329212949299456;FWAF
EZVH8CH3BSW0;JPY;1.08265E9;6;JPY;MONE;360T;128.02044403085023;FWAF
EZVHFLP2PF58;EUR;6000000.0;3;TRY;MONE;360T;14.911768333333333;FWAF
EZVHFLP2PF58;TRY;2.07488E8;14;TRY;MONE;360T;15.10933056334824;FWAF
EZVHYR1K5NY3;RON;2.97E7;4;RON;MONE;360T;4.3642492424242425;FWAF
EZVJ23522P12;USD;4.6E7;4;USD;MONE;360T;1.1395649565217392;FWAF
EZVK57RL79B0;PLN;1.225831535E9;26;PLN;MONE;360T;4.687130048297094;FWAF
EZVK6GXYKLN1;USD;2.527601E7;27;USD;MONE;360T;1.1331912919663745;FWAF
EZVK8DN1H036;GBP;3.406198032E7;10;GBP;MONE;360T;0.8516962954882976;FWAF
EZVKP6V500L9;RON;4000000.0;2;RON;MONE;360T;4.375986950000001;FWAF
EZVKX1HGYWT2;USD;3.2E7;4;TRY;MONE;360T;13.9534134375;FWAF
EZVLNCKJLCQ9;EUR;4.3315E7;3;GBP;MONE;360T;0.8487714684289508;FWAF
EZVM3X6RW9X2;AUD;1.2905E8;9;USD;MONE;360T;0.7139705403332043;FWAF
EZVMM764ZL34;NOK;3.769E8;3;NOK;MONE;360T;10.285963254152296;FWAF
EZVN96VTP284;EUR;2.1E8;6;USD;MONE;360T;1.1367616023809524;FWAF
EZVN96VTP284;USD;4.0212E7;9;USD;MONE;360T;1.134133342007361;FWAF
EZVN9VJRMZF6;AED;2750000.0;2;AED;MONE;360T;3.67291;FWAF
EZVNH5PRVKZ8;EUR;2.35E7;2;SEK;MONE;360T;10.27409065531915;FWAF
EZVNH5PRVKZ8;SEK;4.1603621E7;9;SEK;MONE;360T;10.294148756677169;FWAF
EZVNTLSV6MW6;USD;3.0E7;2;PLN;MONE;360T;4.074599733333334;FWAF
EZVP4L7SZTJ1;GBP;6.53E7;2;GBP;MONE;360T;0.8513625920367535;FWAF
EZVPCRJ0ZZ70;EUR;6.4E7;2;EUR;MONE;360T;0.21491020000000002;FWAF
EZVPL84T8G85;HRK;3.020017E7;6;HRK;MONE;360T;7.52468638630319;FWAF
EZVPX4V95DY7;SEK;1.1168E7;2;SEK;MONE;360T;9.864072;FWAF
EZVQ8QQS1Z99;JPY;2.31E9;2;JPY;MONE;360T;128.45263190476192;FWAF
EZVQF31669P1;PLN;5.3305573695E8;13;PLN;MONE;360T;4.698524100591945;FWAF
EZVR2VNQQ6Z2;JPY;3.305E9;2;JPY;MONE;360T;113.82398505295008;FWAF
EZVR60JCPLJ7;EUR;4.0E7;2;GBP;MONE;360T;0.85128805;FWAF
EZVR60JCPLJ7;GBP;322790.0;2;GBP;MONE;360T;0.8509652387620434;FWAF
EZVRFN15YTN3;EUR;6.4E7;2;EUR;MONE;360T;0.2150734;FWAF
EZVRFN15YTN3;PLN;8.0905296635E8;19;PLN;MONE;360T;4.680286603496538;FWAF
EZVRS32G6V44;DKK;8.892981561E7;4;DKK;MONE;360T;7.43620584175121;FWAF
EZVSX88J1Z23;EUR;5.027E7;2;USD;MONE;360T;1.1276652542271732;FWAF
EZVSX88J1Z23;USD;3.54950565E7;23;USD;MONE;360T;1.1345351439833207;FWAF
EZVTD9C86MR0;USD;5.0E7;2;HKD;MONE;360T;7.800884;FWAF
EZVTYJXYZ717;PLN;2.485E8;6;PLN;MONE;360T;4.600392830784707;FWAF
EZVVZV0T8BB2;USD;6.5885E7;4;CHF;MONE;360T;0.9243567147378007;FWAF
EZVWC7TKTYJ4;SEK;3.281E9;18;SEK;MONE;360T;9.077181217982323;FWAF
EZVWC7TKTYJ4;USD;1.947E8;3;SEK;MONE;360T;9.028925562403698;FWAF
EZVWCFP1CJ09;EUR;9200000.0;4;TRY;MONE;360T;14.612613;FWAF
EZVWCFP1CJ09;TRY;1.747E8;14;TRY;MONE;360T;14.849556014081282;FWAF
EZVWD8V7PNV2;RUB;1.9779667E10;12;RUB;MONE;360T;74.04335129781457;FWAF
EZVWGY2M14N3;PLN;2.28E8;4;PLN;MONE;360T;4.130068692982456;FWAF
EZVWJ05SD3S0;NOK;1.8852E9;14;NOK;MONE;360T;9.107354426639084;FWAF
EZVWJ39MD216;NZD;2.013E8;2;USD;MONE;360T;0.6814237177347243;FWAF
EZVWQFJM5F83;GBP;1520949.07;6;USD;MONE;360T;1.3320084483291494;FWAF
EZVWQFJM5F83;USD;4016819.66;3;USD;MONE;360T;1.3355153469966488;FWAF
EZVX7K6VC8K4;USD;1.4E7;2;CAD;MONE;360T;1.2768529000000002;FWAF
EZVXNHKJCZS9;EUR;2.85E8;5;USD;MONE;360T;1.1333627631578946;FWAF
EZVXNHKJCZS9;USD;3.562E8;8;USD;MONE;360T;1.1323741763054462;FWAF
EZVYZFHBYQP7;EUR;1.539E7;2;CHF;MONE;360T;1.0432756450292398;FWAF
EZVZRKXL2F23;HUF;4.2918E9;8;HUF;MONE;360T;364.12912362179037;FWAF
EZW51H6Z01T4;EUR;4.0E7;2;USD;MONE;360T;1.1321049375;FWAF
EZW51H6Z01T4;USD;1.0006E8;3;USD;MONE;360T;1.1349835125024985;FWAF
EZW8YPYQQNS6;GBP;18000.0;2;GBP;MONE;360T;0.848166;FWAF
