ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZLQ7LTQ27V1;SEK;2.005E9;13;SEK;MONE;360T;10.649090679999999;FWAF
EZLQ7LTQ27V1;USD;7.1E7;3;SEK;MONE;360T;10.614225352112676;FWAF
EZLQD2KTN107;TRY;1.157E8;9;TRY;MONE;360T;23.66105323249784;FWAF
EZLQK890GVN1;EUR;6000000.0;2;SGD;MONE;360T;1.47494635;FWAF
EZLRQX99N121;CHF;3.9644547154999995E8;58;CHF;MONE;360T;0.979105383761979;FWAF
EZLRQX99N121;EUR;3.490287E8;14;CHF;MONE;360T;0.9792436066606558;FWAF
EZLSZJ83B6Y7;SGD;1.734846E7;4;SGD;MONE;360T;1.466354132237674;FWAF
EZLT482CG535;CAD;2.3E7;2;JPY;MONE;360T;107.6022312173913;FWAF
EZLV5C2ZXTD4;AED;1.485E7;2;AED;MONE;360T;4.022070225589226;FWAF
EZLXSS4756J9;EUR;7.24E7;2;CHF;MONE;360T;0.975065596685083;FWAF
EZLYQ9DCHNJ3;RON;3.372E8;10;RON;MONE;360T;4.962071628113879;FWAF
EZM07YPPD184;AED;1.45E7;4;AED;MONE;360T;3.6728895;FWAF
EZM38Y12DXZ5;EUR;5.0E7;2;CHF;MONE;360T;0.97266075;FWAF
EZM3LM3GG1G6;DKK;3.5E8;3;DKK;MONE;360T;6.820466971428571;FWAF
EZM4NYH6K089;NOK;2.024E9;7;NOK;MONE;360T;10.637107406916995;FWAF
EZM4ZRRS6JX0;BRL;8.68E7;2;BRL;MONE;360T;5.2280867;FWAF
EZM7ZQ2YJTG3;JPY;2.0E9;2;JPY;MONE;360T;141.335375;FWAF
EZMCN9M5HY15;CAD;3.429E8;11;CAD;MONE;360T;1.3179091557305336;FWAF
EZMCN9M5HY15;USD;1.29E8;4;CAD;MONE;360T;1.3194759922480621;FWAF
EZMD2ZMKJ8V8;USD;8.0E7;2;SEK;MONE;360T;10.59321385;FWAF
EZMHG5VZH5Q3;GBP;6.4528109834E8;35;USD;MONE;360T;1.2731168305551837;FWAF
EZMHG5VZH5Q3;USD;3.272031027E7;9;USD;MONE;360T;1.2714059457616191;FWAF
EZMLZ98WH376;USD;700000.0;2;USD;MONE;360T;1.0921127142857143;FWAF
EZMNHFM2F2Q1;USD;5.1E7;3;ZAR;MONE;360T;18.182523705882353;FWAF
EZMNHFM2F2Q1;ZAR;1.406E9;7;ZAR;MONE;360T;18.179255944950214;FWAF
EZMQR4TGNR89;SGD;4.487578345E7;5;SGD;MONE;360T;1.4689574720494032;FWAF
EZMRQ18K0JS3;EUR;1496238.9500000002;7;USD;MONE;360T;1.0916388644738486;FWAF
EZMRQ18K0JS3;USD;1.6716889884E8;11;USD;MONE;360T;1.0938302520532774;FWAF
EZMVLLX0GLN5;DKK;7.32E8;9;DKK;MONE;360T;6.798433762431695;FWAF
EZMXJN7MWSS4;GBP;5.5671598114E8;33;USD;MONE;360T;1.275031142224362;FWAF
EZMXJN7MWSS4;USD;2.199899337E7;6;USD;MONE;360T;1.2802490231221362;FWAF
EZMYXMLCQ7V3;DKK;2.6497E8;4;DKK;MONE;360T;7.445843022568593;FWAF
EZMZV905WC55;CZK;1.27E8;2;CZK;MONE;360T;21.774150488188976;FWAF
EZN3K6DD3H60;EUR;4.0347078776E8;10;GBP;MONE;360T;0.8578975573593194;FWAF
EZN3K6DD3H60;GBP;2000000.0;2;EUR;MONE;360T;1.16187;FWAF
EZN3K6DD3H60;GBP;1.5159035187E9;65;GBP;MONE;360T;0.8587312895924025;FWAF
EZN4FZQDF7J0;DKK;1.7752128826E8;12;DKK;MONE;360T;7.450950036942208;FWAF
EZN4P8XC9PJ2;CZK;2.30525E9;18;CZK;MONE;360T;23.758890000216898;FWAF
EZN6B2PGW168;DKK;3.808E8;7;DKK;MONE;360T;6.811837268802521;FWAF
EZN79W6PRRP1;EUR;2.0E8;3;SEK;MONE;360T;11.7306802;FWAF
EZN7JCNQT0B4;PLN;7.75E7;3;PLN;MONE;360T;4.069644193548387;FWAF
EZN9JRHKHLV7;GBP;9.4844312186E8;43;USD;MONE;360T;1.2727303118114208;FWAF
EZN9JRHKHLV7;USD;2.5812021863000003E8;16;USD;MONE;360T;1.2779982579837195;FWAF
EZN9XLD75DZ8;AUD;3.2734528E7;3;AUD;MONE;360T;1.622881499897747;FWAF
EZN9Y0Y6WV24;GBP;3.168032967E7;4;GBP;MONE;360T;0.8627549988987109;FWAF
EZNDHH9KTF31;SAR;2.24555842E8;9;SAR;MONE;360T;4.101767874458757;FWAF
EZNDWFDQ5DZ9;SEK;4.136E8;8;SEK;MONE;360T;10.771844252079303;FWAF
EZNDWFDQ5DZ9;USD;8.0E7;2;SEK;MONE;360T;10.718415;FWAF
EZNHL8BL8WZ5;JPY;5.0E9;2;JPY;MONE;360T;141.302308;FWAF
EZNJ72D0P8P2;JPY;7.26142449E8;7;JPY;MONE;360T;155.28098035708913;FWAF
EZNJVJNQ3YK1;CHF;1.32E7;4;CHF;MONE;360T;0.9781134348484848;FWAF
EZNJZ1TCTYR7;EUR;3000000.0;2;EUR;MONE;360T;0.2253291;FWAF
EZNJZ1TCTYR7;EUR;9.783E7;5;PLN;MONE;360T;4.439207516099356;FWAF
EZNJZ1TCTYR7;PLN;2.0753869303E8;21;PLN;MONE;360T;4.4464987100444695;FWAF
EZNKHYDJS3W2;CHF;5.23E8;6;CHF;MONE;360T;0.8986019583173996;FWAF
EZNKHYDJS3W2;USD;1.222E8;5;CHF;MONE;360T;0.8991492307692308;FWAF
EZNPGK6SXFR5;AUD;1.3294109624000001E8;18;AUD;MONE;360T;1.612930004865416;FWAF
EZNPNJ6YF9Y5;USD;4000000.0;4;BRL;MONE;360T;4.7751525;FWAF
EZNQZQWHNTB0;NOK;9000000.0;2;NOK;MONE;360T;11.698555577777778;FWAF
EZNWK1CHGJM1;EUR;5.75E8;4;USD;MONE;360T;1.1005135652173914;FWAF
EZNWK1CHGJM1;USD;4.07E7;2;USD;MONE;360T;1.1002697095823095;FWAF
EZNZK4YMD1Q1;AUD;650224.23;2;AUD;MONE;360T;1.5957362999640756;FWAF
EZP11XGPHSM4;USD;8.0E7;2;SEK;MONE;360T;10.6363481;FWAF
EZP2G7TZ12F7;NOK;8.1E7;3;NOK;MONE;360T;11.917569925925926;FWAF
EZP3TVQ4D0Z4;EUR;7.5E7;2;USD;MONE;360T;1.0918012333333333;FWAF
EZP3TVQ4D0Z4;USD;7.499296435E7;3;USD;MONE;360T;1.0879150253877496;FWAF
EZP6MB9H6GZ3;CAD;3.1E7;3;CHF;MONE;360T;0.6803157419354838;FWAF
EZPFMNB67VZ5;TRY;5.28E7;4;TRY;MONE;360T;23.58382129545455;FWAF
EZPFMNB67VZ5;USD;1.1E7;4;TRY;MONE;360T;23.551585454545453;FWAF
EZPGZJVNG306;EUR;6000000.0;2;GBP;MONE;360T;0.8551952333333334;FWAF
EZPGZJVNG306;GBP;3.8402938E7;3;GBP;MONE;360T;0.8572270961714492;FWAF
EZPJF6CCNPC7;AUD;2.2E7;2;CHF;MONE;360T;0.6080322727272728;FWAF
EZPJJX6FJH85;HKD;2.7299025060000002E7;2;HKD;MONE;360T;9.9645632;FWAF
EZPLGYTZKTG3;CNY;2.92140113E8;6;CNY;MONE;360T;7.150420841346289;FWAF
EZPLMWTT1GQ8;AUD;3.373E8;14;USD;MONE;360T;0.6764967269493033;FWAF
EZPS5PPMT5X3;CNY;1.4E7;2;CNY;MONE;360T;8.987133428571429;FWAF
EZPWNF3ZGXJ9;AED;1.66E7;3;AED;MONE;360T;4.01009384939759;FWAF
EZQ3KRPF26Q3;USD;6000000.0;6;BRL;MONE;360T;4.89135;FWAF
EZQ6LWSQBTG7;ILS;5.97E7;3;ILS;MONE;360T;3.623962824120603;FWAF
EZQBPQ6V8K76;HUF;6.05E9;5;HUF;MONE;360T;342.26186289256196;FWAF
EZQF0WK9L7V3;USD;2000000.0;2;TRY;MONE;360T;25.258825;FWAF
EZQFQFHBN8M7;CZK;2.25E9;4;CHF;MONE;360T;0.041358731333333336;FWAF
EZQH3VQ58GW5;NOK;2.97E8;4;NOK;MONE;360T;10.887127575757576;FWAF
EZQJ7K933C78;CNY;1.5965E8;3;CNY;MONE;360T;7.113819697525838;FWAF
EZQJDTH7KT04;MAD;9200000.0;2;MAD;MONE;360T;10.928576086956522;FWAF
EZQKNTCC8TC8;EUR;4.0E7;2;PLN;MONE;360T;4.4523658;FWAF
EZQKNTCC8TC8;PLN;7.15654E8;15;PLN;MONE;360T;4.454739220921003;FWAF
EZQL8MJR5324;CHF;4.02E7;2;CHF;MONE;360T;0.9759004378109453;FWAF
EZQL8MJR5324;EUR;3.5E7;2;CHF;MONE;360T;0.981181;FWAF
EZQLL68JBJF6;GBP;216000.0;2;USD;MONE;360T;1.2735940300925928;FWAF
EZQPT9WR3LH4;CHF;1.0E8;2;CHF;MONE;360T;0.9824314;FWAF
EZQS9DGHRPJ5;ZAR;4.19285E8;6;ZAR;MONE;360T;20.277716023707026;FWAF
EZQY9ZGP7249;EUR;2.96E8;4;USD;MONE;360T;1.0946665067567567;FWAF
EZQY9ZGP7249;USD;2.4051643131E8;8;USD;MONE;360T;1.0945396151816347;FWAF
EZQYRZ3G7XQ0;AUD;1.45E7;2;JPY;MONE;360T;96.38583068965517;FWAF
EZR07KM6FKL4;SEK;2.0E8;4;SEK;MONE;360T;11.705279825;FWAF
EZR0Z1CGC557;GBP;6.67E7;3;GBP;MONE;360T;0.8570140857571215;FWAF
EZR1HZKNP817;CAD;6.83E7;3;CAD;MONE;360T;1.3216289663250367;FWAF
EZR2MGXVYKJ1;HKD;7700000.0;2;HKD;MONE;360T;8.518350285714286;FWAF
EZR3HX5P90F4;CZK;2.319E8;5;CZK;MONE;360T;21.777011746442433;FWAF
EZR61HT7DB67;AED;1060000.0;2;AED;MONE;360T;3.6726007735849056;FWAF
EZR6HY3H5V35;PLN;4.0E7;2;CHF;MONE;360T;0.2195742;FWAF
EZRBM5LW26Q1;AED;1.6799857E7;3;AED;MONE;360T;4.013727804752028;FWAF
EZRKT92QYBN7;MXN;6.76E7;2;MXN;MONE;360T;17.125610431952662;FWAF
EZRLXPH9RKN4;NOK;2.4268E9;10;NOK;MONE;360T;10.638599664999177;FWAF
EZRMMPH9V6W3;HKD;1.704E8;7;HKD;MONE;360T;7.829141338615023;FWAF
EZRMMPH9V6W3;USD;3.45E8;15;HKD;MONE;360T;7.82740768115942;FWAF
EZRQZL8KTC24;MXN;5.616E9;14;MXN;MONE;360T;17.178839584935897;FWAF
EZRQZL8KTC24;USD;3.7E7;2;MXN;MONE;360T;17.129161675675675;FWAF
EZRRYSJGQF03;EUR;5500000.0;2;MXN;MONE;360T;18.738876609090912;FWAF
EZRRYSJGQF03;MXN;1.11739E8;2;MXN;MONE;360T;18.759820512398537;FWAF
EZRS1R3CSGM9;SGD;7.93E7;5;SGD;MONE;360T;1.3514261916771753;FWAF
EZRTSQF92067;AUD;8950000.0;2;CHF;MONE;360T;0.6084994413407822;FWAF
EZRWR516J669;HKD;7.305726514E7;5;HKD;MONE;360T;8.56581338606696;FWAF
EZRXHDH258J4;MXN;7.2E7;2;JPY;MONE;360T;8.268125972222222;FWAF
EZRYK51YG211;CHF;8066340.0;2;CHF;MONE;360T;0.8938794886098901;FWAF
EZS0HZFM1BZ6;EUR;2400000.0;2;GBP;MONE;360T;0.8584655;FWAF
EZS1X3KPL540;NOK;9.457E8;11;NOK;MONE;360T;10.659553212540976;FWAF
EZS237QLK461;EUR;2.5E8;2;USD;MONE;360T;1.09847016;FWAF
EZS237QLK461;USD;4000000.0;2;USD;MONE;360T;1.099923;FWAF
EZS3CRQCKB41;EUR;7.2E7;2;PLN;MONE;360T;4.438903;FWAF
EZS4H754X6G9;JPY;7.7E9;3;JPY;MONE;360T;155.26021597402598;FWAF
EZS5DBN1V910;HKD;4.200766622E7;2;HKD;MONE;360T;8.554155431679659;FWAF
EZS5YKMHLKW2;EUR;4.075E7;4;USD;MONE;360T;1.1015936319018405;FWAF
EZS7NHJ9Z365;CHF;2.55E7;2;SEK;MONE;360T;11.981398823529412;FWAF
EZS7NHJ9Z365;SEK;6.7E7;2;CHF;MONE;360T;0.08370619402985074;FWAF
EZSGMTV70GD4;TRY;1.38E7;2;TRY;MONE;360T;24.943196782608698;FWAF
EZSH1GNL9MT5;CAD;1.83E7;2;CHF;MONE;360T;0.6775407081967214;FWAF
EZSL68B9NLD4;JPY;1.0244E10;12;JPY;MONE;360T;154.83185636470128;FWAF
EZSV5036M0W8;SGD;3.9E7;2;SGD;MONE;360T;1.4690940128205128;FWAF
EZSXMDMF0S89;GBP;9.15E7;3;GBP;MONE;360T;0.8619521535519126;FWAF
EZSZH0S2RX18;CZK;5.984874E7;5;CZK;MONE;360T;23.80572723590171;FWAF
EZT4MRBDJ5X6;CZK;1.1E8;3;CZK;MONE;360T;23.789633636363636;FWAF
EZT4SN4FMDM4;CHF;4.25060549E7;5;CHF;MONE;360T;0.8965046745371628;FWAF
EZT789V05HL2;USD;8000000.0;8;BRL;MONE;360T;5.0225412125;FWAF
EZT79YW42723;USD;1.238E8;6;USD;MONE;360T;1.1121732625201939;FWAF
EZTGXY263F80;PLN;3.0E8;2;PLN;MONE;360T;4.074126;FWAF
EZTMZYP5MQ19;JPY;2.5E8;2;JPY;MONE;360T;87.340578;FWAF
EZTN5ZCWX0G7;HKD;6.182874117E7;4;HKD;MONE;360T;8.563956440417968;FWAF
EZTNF458QHB2;MXN;3.12478E8;6;MXN;MONE;360T;18.69576469903641;FWAF
EZTNSS4W8DW7;USD;2.0E8;5;CAD;MONE;360T;1.31703306;FWAF
EZTR66W57862;DKK;6.340903432E8;18;DKK;MONE;360T;7.44920242534363;FWAF
EZTR66W57862;EUR;9600000.0;4;DKK;MONE;360T;7.449905966666665;FWAF
EZTRN8WFZSH7;PLN;3.21E8;8;PLN;MONE;360T;4.073596872274143;FWAF
EZTVBZXBWK21;CAD;6.2252E8;23;CAD;MONE;360T;1.317803097482812;FWAF
EZTVBZXBWK21;USD;2.88E8;7;CAD;MONE;360T;1.3167607055555555;FWAF
EZTVDM6H0TK0;MXN;2.022E8;6;MXN;MONE;360T;18.73523763930762;FWAF
EZTYJCPL09F2;GBP;5.0E7;2;USD;MONE;360T;1.27492232;FWAF
EZTYJZ70B0J0;EUR;8.3E7;4;USD;MONE;360T;1.111312953012048;FWAF
EZTYJZ70B0J0;USD;1.208E7;3;USD;MONE;360T;1.112086705629139;FWAF
EZV3KQHXQVR1;USD;2.5E8;7;SEK;MONE;360T;10.613595162;FWAF
EZV3R07TPP59;SGD;2000000.0;2;JPY;MONE;360T;106.003175;FWAF
EZV79NS6GD67;ILS;7800000.0;3;ILS;MONE;360T;3.922804782051282;FWAF
EZV7K8928FT0;EUR;4000000.0;2;NOK;MONE;360T;11.7057345;FWAF
EZV7K8928FT0;NOK;3.6490257405999994E8;25;NOK;MONE;360T;11.662416158930094;FWAF
EZV8400SVL76;PLN;4.56E8;10;PLN;MONE;360T;4.045365668859649;FWAF
EZV9JS1R28X3;GBP;3.307316833E7;4;USD;MONE;360T;1.280395601469529;FWAF
EZV9JS1R28X3;USD;1828820.3900000001;2;USD;MONE;360T;1.2817352041345078;FWAF
EZVCPP61XV38;CHF;3.01E7;2;SEK;MONE;360T;11.98216657807309;FWAF
EZVDCYG5N190;ZAR;6.3E7;2;ZAR;MONE;360T;19.854578498412696;FWAF
EZVF3SQ7DQ31;USD;3.7353E7;5;USD;MONE;360T;1.0911610254571253;FWAF
EZVG4JC5FMW3;EUR;1.3312E8;6;USD;MONE;360T;1.1008041046875001;FWAF
EZVG4JC5FMW3;USD;1.141260155E8;4;USD;MONE;360T;1.1026801041750696;FWAF
EZVH2HST0VH9;EUR;2.0995E8;5;JPY;MONE;360T;155.03186531078828;FWAF
EZVH2HST0VH9;JPY;9.7331940198E10;38;JPY;MONE;360T;154.71947264312934;FWAF
EZVHGJX2TGT9;NOK;9.509E8;9;NOK;MONE;360T;10.669031823114944;FWAF
EZVHGJX2TGT9;USD;5.0E7;2;NOK;MONE;360T;10.741305;FWAF
EZVJ7QXKJDJ7;CHF;1.1077033116E8;30;CHF;MONE;360T;0.9774243332626193;FWAF
EZVJ7QXKJDJ7;EUR;1.0805E8;5;CHF;MONE;360T;0.9773461573345673;FWAF
EZVJYF4B1SV6;USD;1.921336605E7;6;USD;MONE;360T;1.0973118177179793;FWAF
EZVK2QCYLK88;USD;2000000.0;2;BRL;MONE;360T;4.881555;FWAF
EZVLCVS54TM9;MXN;3.7995977662E8;2;MXN;MONE;360T;19.194053595426393;FWAF
EZVM2PHWKP62;TRY;2.55E7;3;TRY;MONE;360T;23.84872505882353;FWAF
EZVMSTDGR0W4;EUR;6010000.0;2;GBP;MONE;360T;0.867747562063228;FWAF
EZVNXRNN4K61;HUF;1.647823E9;2;HUF;MONE;360T;376.9487722489734;FWAF
EZVPFLXN2RB5;CZK;5.0458E8;5;CZK;MONE;360T;23.7621565729914;FWAF
EZVPLB19JVG3;EUR;5302000.0;5;SEK;MONE;360T;11.735526373066769;FWAF
EZVPLB19JVG3;SEK;1.62425001722E9;29;SEK;MONE;360T;11.74154238965684;FWAF
EZVPV478NH68;AUD;4.883E8;11;USD;MONE;360T;0.6769653532664346;FWAF
EZVS0V66PX82;RON;3.5E7;2;RON;MONE;360T;4.967968;FWAF
EZVS2Y7XNR47;USD;4000000.0;4;COP;MONE;360T;4165.73;FWAF
EZVSBQXQ3BL9;ILS;4.9E7;2;ILS;MONE;360T;3.604748869387755;FWAF
EZVSH0TF6L50;USD;6.5E7;2;CHF;MONE;360T;0.8905901923076923;FWAF
EZVV7Q916KY4;SGD;2.1E7;3;CHF;MONE;360T;0.6650854761904762;FWAF
EZVWD37NK992;CAD;750000.0;2;CAD;MONE;360T;1.4537708;FWAF
EZVYS8S6TNP7;JPY;6.23822538E10;14;JPY;MONE;360T;141.69957972919192;FWAF
EZVYS8S6TNP7;USD;5.9308E8;9;JPY;MONE;360T;141.86314355567546;FWAF
EZW066X626K2;CAD;1.430502093E7;4;CAD;MONE;360T;1.4447991795275348;FWAF
EZW0XPVSMP32;EUR;703000.0;2;AUD;MONE;360T;1.6251293519203414;FWAF
EZW17D4299S2;NOK;1.35E8;2;CHF;MONE;360T;0.08366871111111111;FWAF
EZW3RWFCWXV7;BGN;3800000.0;2;BGN;MONE;360T;1.9559707368421053;FWAF
EZW3V9ZJ7TS8;CHF;1.2114455732E8;18;CHF;MONE;360T;0.975829581674699;FWAF
EZW3V9ZJ7TS8;EUR;1.0835E8;4;CHF;MONE;360T;0.9769395908629441;FWAF
EZW4614WWSH5;CHF;3162571.76;3;CHF;MONE;360T;0.976110533431605;FWAF
EZW8NF9S4S79;HUF;1.901E9;5;HUF;MONE;360T;370.481986270384;FWAF
EZWDSZF46VH0;MAD;6600000.0;2;MAD;MONE;360T;9.911155151515151;FWAF
EZWFLG65Q3H5;HKD;8.8099654139E8;16;HKD;MONE;360T;8.54268569188803;FWAF
EZWH5X3SPDJ5;EUR;2.62074964113E9;55;USD;MONE;360T;1.092978326088449;FWAF
EZWH5X3SPDJ5;USD;9.662554451250002E9;234;USD;MONE;360T;1.0922969229625563;FWAF
EZWK9VFRBL30;CAD;2.3E7;2;JPY;MONE;360T;107.34096347826087;FWAF
EZWKJS37D3B1;SGD;4.93E7;3;SGD;MONE;360T;1.347436243407708;FWAF
EZWKW7X43R52;USD;4.1619232E7;6;USD;MONE;360T;1.0994256879680242;FWAF
EZWMLRFJZHM5;USD;1925000.0;2;USD;MONE;360T;1.104110777922078;FWAF
EZWMMGPPTDY9;USD;3000000.0;2;USD;MONE;360T;1.1102336333333334;FWAF
EZWMNCFRX7C1;EUR;3.5E7;2;USD;MONE;360T;1.0980062428571429;FWAF
EZWMNCFRX7C1;USD;5.766151799E7;5;USD;MONE;360T;1.097560386444797;FWAF
EZWMQPVH7124;SGD;1.9E7;6;SGD;MONE;360T;1.342032;FWAF
EZWNCW1Q46D5;ILS;1.0E8;2;ILS;MONE;360T;3.6239011;FWAF
EZWS6FTLD626;NZD;1.77E7;4;NZD;MONE;360T;1.773714406779661;FWAF
EZWWH44W75R3;DKK;4.1963E8;10;DKK;MONE;360T;7.44849397002121;FWAF
EZWWH44W75R3;EUR;3800000.0;2;DKK;MONE;360T;7.448895447368421;FWAF
EZWXJXHLCPN6;EUR;2350000.0;3;USD;MONE;360T;1.0981089361702128;FWAF
EZWXJXHLCPN6;USD;1.019196E8;5;USD;MONE;360T;1.0947570287363764;FWAF
EZX0S7TN22Y5;JPY;6.1E8;2;JPY;MONE;360T;154.40141;FWAF
EZX4XLZ66CW8;ZAR;1.978E8;7;ZAR;MONE;360T;19.846837317492415;FWAF
EZX5H9KVQQR1;GBP;2.71310088E8;20;USD;MONE;360T;1.281779009337611;FWAF
EZX6PFN0D9B1;ILS;3000000.0;2;ILS;MONE;360T;3.9466287000000007;FWAF
EZX8C9JKFNZ1;DKK;5.77E8;6;DKK;MONE;360T;6.814716930155979;FWAF
EZXG6MHVZWF3;CAD;3.9408267699999996E7;17;CAD;MONE;360T;1.4417048615641894;FWAF
EZXG6MHVZWF3;EUR;4000000.0;2;CAD;MONE;360T;1.445972;FWAF
EZXJVGF64805;HKD;2.05E7;2;JPY;MONE;360T;18.22705;FWAF
EZXM1GR03H83;SEK;8.484E8;10;SEK;MONE;360T;10.684329348892032;FWAF
EZXM1GR03H83;USD;1.644E8;5;SEK;MONE;360T;10.76684720243309;FWAF
EZXNG6B6LY85;GBP;1.1053E7;2;GBP;MONE;360T;0.8584971540848638;FWAF
EZXP2L73C272;CHF;4750000.0;5;CHF;MONE;360T;0.9756240884210526;FWAF
EZXS0D5YKKC3;AUD;9000000.0;2;AUD;MONE;360T;1.6027975555555556;FWAF
EZXTVQCJZ016;EUR;7.5E7;2;CHF;MONE;360T;0.9801639333333333;FWAF
EZXWPQL2STG4;PLN;8.597E8;12;PLN;MONE;360T;4.0758674191927415;FWAF
EZXXB5G6BCY1;USD;7.5E7;3;HKD;MONE;360T;7.828576766666667;FWAF
EZXXG6W0BK67;MXN;1.713E7;2;MXN;MONE;360T;18.786233712434324;FWAF
EZXZYC7HN059;SEK;3.172272E8;10;SEK;MONE;360T;11.628968180147542;FWAF
EZY2XY8CSH97;CAD;3.0E7;3;JPY;MONE;360T;104.00023666666667;FWAF
EZY3YTV6SD31;RON;3.26E7;3;RON;MONE;360T;4.9585838432515335;FWAF
EZY3ZWX3TDR4;RON;3.5E7;2;RON;MONE;360T;4.955984;FWAF
EZY4CXXLKCN3;SGD;1.9929E8;7;SGD;MONE;360T;1.4645232823021725;FWAF
EZY4PD4MZ7T8;TRY;1.905E7;3;CHF;MONE;360T;0.03785469816272966;FWAF
EZY6WJ8DSDR4;CHF;1.200435665E9;29;CHF;MONE;360T;0.8967512682661931;FWAF
EZY6WJ8DSDR4;USD;4.28215E8;14;CHF;MONE;360T;0.8956114374788366;FWAF
EZY97Z901BQ7;CAD;2.35E8;9;CAD;MONE;360T;1.3207958714893617;FWAF
EZY9KG51R269;USD;5.8286E7;9;USD;MONE;360T;1.095328585444189;FWAF
EZY9TVXKCW28;EUR;2.075E8;2;USD;MONE;360T;1.0982825722891567;FWAF
EZY9TVXKCW28;USD;1.01918E8;4;USD;MONE;360T;1.0999825273494377;FWAF
EZYC80CQTS52;NZD;9.3352E7;5;NZD;MONE;360T;1.7771909052510928;FWAF
EZYCXQ2BJN53;ZAR;2.46E8;4;ZAR;MONE;360T;20.472358;FWAF
EZYD8YC48LN2;GBP;5910000.0;8;GBP;MONE;360T;0.8584423181049069;FWAF
EZYG2ZGC9HF0;EUR;2.3E7;2;PLN;MONE;360T;4.451940100000001;FWAF
EZYGYHWZSGD4;CNY;1.208916878E9;18;CNY;MONE;360T;7.860324030117313;FWAF
EZYHQGGSY6K1;BRL;8.68E7;2;BRL;MONE;360T;5.2619015;FWAF
EZYL048GRYB2;AUD;6.337E7;7;AUD;MONE;360T;1.627583072810478;FWAF
EZYL0TZ0PBR5;MXN;6.53383754346E9;20;MXN;MONE;360T;17.17656656817371;FWAF
EZYN4P6K6MK4;HUF;6.764E9;6;HUF;MONE;360T;336.7764091957422;FWAF
EZYP8FDL4NM6;AUD;3.0E7;2;AUD;MONE;360T;1.5955246666666667;FWAF
EZYRPR78QSW4;EUR;6.0098451230000004E7;3;GBP;MONE;360T;0.8574704949742359;FWAF
EZYRPR78QSW4;GBP;9.0E7;2;GBP;MONE;360T;0.8565926444444445;FWAF
EZYS5Y66GZD5;MXN;8.7678936862E8;7;MXN;MONE;360T;18.718397962132133;FWAF
EZYZTPLV61V6;ZAR;2.67E8;4;ZAR;MONE;360T;20.15695765917603;FWAF
EZZ190160XN8;HKD;2.971E8;4;HKD;MONE;360T;7.8282120531807475;FWAF
EZZ190160XN8;USD;1.25E8;2;HKD;MONE;360T;7.8202692;FWAF
EZZ1QZ0FJB67;NOK;3.1E8;4;NOK;MONE;360T;10.744947258064515;FWAF
EZZ21KBBWH42;DKK;1.456E8;12;DKK;MONE;360T;6.8037062415522;FWAF
EZZ4BV9QSR61;EUR;3.0E8;2;NZD;MONE;360T;1.76652675;FWAF
EZZ4BV9QSR61;NZD;1.1781E7;6;NZD;MONE;360T;1.766406208921144;FWAF
EZZ60GVN1ZN3;ZAR;5.514E8;8;ZAR;MONE;360T;19.879419218262605;FWAF
EZZB85WGVQ38;EUR;6500000.0;2;NOK;MONE;360T;11.61653900769231;FWAF
EZZB85WGVQ38;NOK;5.58339E8;15;NOK;MONE;360T;11.70461192042666;FWAF
EZZD79WH8TF6;PLN;8.975E8;13;PLN;MONE;360T;4.043400947353761;FWAF
EZZFWV8XG4H0;PLN;5.34E7;3;PLN;MONE;360T;4.447071573033708;FWAF
EZZGHSMSGQR3;CNY;2.01840113E8;7;CNY;MONE;360T;7.197281919720457;FWAF
EZZGHSMSGQR3;USD;6.0E7;2;CNY;MONE;360T;7.1952533333333335;FWAF
EZZJ12L26WB9;USD;1766610.0;3;USD;MONE;360T;1.100873950922954;FWAF
EZZJQCQ1R5D8;EUR;5000000.0;2;EUR;MONE;360T;0.225691;FWAF
EZZJQCQ1R5D8;EUR;7.1E7;2;PLN;MONE;360T;4.4306732;FWAF
EZZJQCQ1R5D8;PLN;2.51077E8;11;PLN;MONE;360T;4.433338705179686;FWAF
EZZJWLP0RPW2;CAD;6461000.0;2;CAD;MONE;360T;1.6814074959449001;FWAF
EZZLF64TS7Z9;EUR;2.0E8;2;JPY;MONE;360T;152.01142;FWAF
EZZLF64TS7Z9;JPY;7.2E9;3;JPY;MONE;360T;151.36759666666666;FWAF
EZZPMFMMDFM5;HKD;8.444E8;4;HKD;MONE;360T;7.8184406605874;FWAF
EZZPMFMMDFM5;USD;2.25E8;7;HKD;MONE;360T;7.818491644444444;FWAF
EZZS6VD0W4P6;AUD;1.35E7;2;JPY;MONE;360T;95.88233333333334;FWAF
EZZTHJMZ6884;ZAR;1.1685E9;4;ZAR;MONE;360T;18.2832736953359;FWAF
EZZVQTNVC4X7;GBP;5.5E7;2;GBP;MONE;360T;0.8571023636363636;FWAF
EZZYH1HRN2G0;USD;4000000.0;2;USD;MONE;360T;1.1021170499999997;FWAF
EZZZGJ4CNTN2;USD;1.1E8;4;SEK;MONE;360T;10.594437827272728;FWAF
