ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVGSL0SN6N5;RUB;1.0331E10;15;RUB;MONE;360T;75.07669878046656;FWAF
EZVH0CYTPP43;EUR;1.0095E8;4;USD;MONE;360T;1.1834718173353145;FWAF
EZVH0CYTPP43;USD;3.5958057696E8;23;USD;MONE;360T;1.1887838284206886;FWAF
EZVHCCM19BW0;HUF;2.5E8;2;HUF;MONE;360T;301.38572;FWAF
EZVHMT6BDS52;SAR;6000000.0;2;SAR;MONE;360T;3.75103;FWAF
EZVJBYKJJPG9;JPY;2.1335203168E10;10;JPY;MONE;360T;125.044833022763;FWAF
EZVK5LC4WZB4;SGD;1.46E7;3;SGD;MONE;360T;1.360258904109589;FWAF
EZVKK5QLTSZ4;NZD;2.59E7;7;USD;MONE;360T;0.6764059057915058;FWAF
EZVL5TFFQ1N6;EUR;1.86587565E9;30;USD;MONE;360T;1.1840940052736633;FWAF
EZVL5TFFQ1N6;USD;4.67176308875E9;157;USD;MONE;360T;1.1831421035587566;FWAF
EZVLFQF198Q4;SGD;2.4E7;2;SGD;MONE;360T;1.3580335;FWAF
EZVLJM0KQZW6;AUD;4.168E8;8;USD;MONE;360T;0.7308012303262956;FWAF
EZVLLJXQ97T5;HUF;9.911E9;5;HUF;MONE;360T;360.1491401574009;FWAF
EZVN0X1KQTG1;JPY;4.239365E9;2;JPY;MONE;360T;135.8317769878272;FWAF
EZVN0ZY4SW34;CHF;6900000.0;2;CHF;MONE;360T;1.0759535826086957;FWAF
EZVN3VLG11B4;USD;2049000.0;2;USD;MONE;360T;1.1905725142996584;FWAF
EZVN43SDM1Y2;ZAR;3.4835E8;5;ZAR;MONE;360T;19.26351628993828;FWAF
EZVNLBVWJTD7;GBP;6.891E8;17;USD;MONE;360T;1.2942853336525904;FWAF
EZVNLXJTD367;CZK;8.81891513E8;6;CZK;MONE;360T;26.72526875918199;FWAF
EZVNLXJTD367;EUR;1.5125E7;2;CZK;MONE;360T;26.72355058677686;FWAF
EZVPC1ZWRFJ1;NOK;1.0E8;2;NOK;MONE;360T;10.7261269;FWAF
EZVPR8GMG3T5;SAR;1.03E8;2;SAR;MONE;360T;3.750899708737864;FWAF
EZVQWW9003F6;EUR;4.28731E8;7;GBP;MONE;360T;0.9120971676878976;FWAF
EZVQWW9003F6;GBP;6.16232E8;31;GBP;MONE;360T;0.9169858668090912;FWAF
EZVQY0QRNT47;TRY;2.38E7;5;TRY;MONE;360T;8.895784157983194;FWAF
EZVR1MH3SCF7;CAD;1.7E7;2;CAD;MONE;360T;1.5601164705882353;FWAF
EZVR20VB70T7;PLN;4.41322253E8;9;PLN;MONE;360T;4.458155861447399;FWAF
EZVRPZ1B9QS1;TRY;4.8425E7;8;TRY;MONE;360T;8.900359054517294;FWAF
EZVSQ1JTDL11;DKK;5.8827E8;13;DKK;MONE;360T;6.289549364849473;FWAF
EZVV4KVZWZ10;JPY;8.845260168E9;6;JPY;MONE;360T;125.69756898881444;FWAF
EZVVMC3KW9H6;SEK;2.121468E7;4;SEK;MONE;360T;10.365237125394492;FWAF
EZVVT87X85Q0;NZD;9.152E7;4;NZD;MONE;360T;1.7502110866695806;FWAF
EZVX74F8GDM7;ZAR;2.007E8;2;ZAR;MONE;360T;19.757014810762332;FWAF
EZVXRPZ7FBG2;USD;7.01278749E8;8;USD;MONE;360T;1.1861636893547052;FWAF
EZVY2VMFJQP1;NOK;3.1027E8;3;NOK;MONE;360T;10.696413778064267;FWAF
EZVYDJLHTWY5;TRY;3.84E7;7;TRY;MONE;360T;8.884861874479167;FWAF
EZVYKQWCGFH0;GBP;1.5E8;2;CHF;MONE;360T;1.172665;FWAF
EZVYYTDY9K08;NOK;1.0E8;2;NOK;MONE;360T;10.7304261;FWAF
EZVZFKH8FMB7;AUD;4.574E7;5;AUD;MONE;360T;1.626178974814167;FWAF
EZW9LXRNH0M4;RUB;3.031730146E9;5;RUB;MONE;360T;88.85856844043681;FWAF
EZY0YK26TN93;BGN;1.0E7;3;BGN;MONE;360T;1.64865068;FWAF
EZYPWFHZNN54;CNY;9.53E8;6;CNY;MONE;360T;6.835516956977965;FWAF
EZZJV62XH9D5;SEK;9.47E8;7;SEK;MONE;360T;8.74714445966209;FWAF
