ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ96D19WL3N5;IDR;9.2E10;3;IDR;MONE;360T;14449.022;FWAF
EZ96J2SY7NH2;CAD;9.38706579E7;11;CAD;MONE;360T;1.4228962228981703;FWAF
EZ97MQS0VKZ8;USD;733750.0;3;USD;MONE;360T;1.1238655388483816;FWAF
EZ97ZJVHCVJ8;RON;7.24E7;7;RON;MONE;360T;4.411250060911602;FWAF
EZ98Q22CK3M0;EUR;650000.0;2;HUF;MONE;360T;360.2206076923077;FWAF
EZ98Q22CK3M0;HUF;2.5327393E8;5;HUF;MONE;360T;359.1165958871566;FWAF
EZ991DTK7NK1;NZD;2.2E7;2;CHF;MONE;360T;0.6120892;FWAF
EZ997X9GR1N3;TRY;2.6E7;2;TRY;MONE;360T;13.457873076923077;FWAF
EZ999F6N7X06;CHF;2.13E8;2;CHF;MONE;360T;1.038573544600939;FWAF
EZ9B0D392C67;CAD;2.4347783832E8;21;CAD;MONE;360T;1.4224911325874308;FWAF
EZ9B0D392C67;EUR;1.399E8;3;CAD;MONE;360T;1.4200555553967118;FWAF
EZ9BD5Z5FHF7;MXN;7.4591E8;3;MXN;MONE;360T;20.778205500000283;FWAF
EZ9BNCRVGN19;EUR;1.4121714102E8;5;JPY;MONE;360T;128.70789522063384;FWAF
EZ9BNCRVGN19;JPY;1.319359532E10;29;JPY;MONE;360T;128.74765771340978;FWAF
EZ9C58T8C2M4;GBP;1.7146E7;4;CHF;MONE;360T;1.2419567872273416;FWAF
EZ9D1W2BXXR6;CAD;450000.0;2;CAD;MONE;360T;1.4276157888888887;FWAF
EZ9D2G1Z3L37;SGD;1.3E8;4;SGD;MONE;360T;1.3469490384615386;FWAF
EZ9F0X45R3R6;SEK;1.68036064619E9;30;SEK;MONE;360T;10.480303540384538;FWAF
EZ9FKFM2YSZ6;EUR;3.0E7;2;RON;MONE;360T;4.9532343;FWAF
EZ9G8T05JNT2;SGD;7.731198667E7;7;SGD;MONE;360T;1.5122391479037949;FWAF
EZ9H1J2G5972;PLN;1.9931669149E8;9;PLN;MONE;360T;4.533391411118957;FWAF
EZ9H2WWDC9R5;SGD;3888986.67;2;SGD;MONE;360T;1.5161392249889443;FWAF
EZ9H9HR06NR9;JPY;1.0E9;2;CHF;MONE;360T;0.0080435155;FWAF
EZ9HF4RFJGM5;TRY;2.8218992E7;2;TRY;MONE;360T;13.82687999470938;FWAF
EZ9HRCKG5FX0;RUB;4.33E9;4;RUB;MONE;360T;77.25172401385682;FWAF
EZ9J7W9P7267;HKD;5660000.0;4;HKD;MONE;360T;8.70264427261484;FWAF
EZ9K03CWVJK7;SEK;8.572E8;15;SEK;MONE;360T;9.357367041483903;FWAF
EZ9K03CWVJK7;USD;4.06E7;3;SEK;MONE;360T;9.340478433990146;FWAF
EZ9KD2NR3173;JPY;3.87909E9;4;JPY;MONE;360T;115.27898608606657;FWAF
EZ9KHJW7WG97;DKK;1.068E9;8;DKK;MONE;360T;6.666993562734082;FWAF
EZ9LM9NY0966;EUR;196109.1;2;HRK;MONE;360T;7.526303000000001;FWAF
EZ9LM9NY0966;HRK;3514214.63;5;HRK;MONE;360T;7.528318879434206;FWAF
EZ9NB3XWJ3K4;GBP;1930000.0;4;GBP;MONE;360T;0.8369653427461139;FWAF
EZ9NF6X3G0W4;NOK;2.71854689E7;7;NOK;MONE;360T;10.089310088189933;FWAF
EZ9R6HR4SPX2;EUR;1900000.0;10;CHF;MONE;360T;1.0364826;FWAF
EZ9S5M9JMZB2;GBP;4500000.0;2;GBP;MONE;360T;0.8328548666666666;FWAF
EZ9SC6SZBFY0;CAD;3.15E8;4;CAD;MONE;360T;1.426390238095238;FWAF
EZ9TFSJYMMZ5;AUD;5.0E8;2;USD;MONE;360T;0.704118;FWAF
EZ9V5DCBNLB0;SGD;4.9838765E7;9;SGD;MONE;360T;1.5105325515254038;FWAF
EZ9VP0W5FC74;PLN;2.0916117206E8;12;PLN;MONE;360T;4.556458474430509;FWAF
EZ9WNXZ2DM60;HKD;9.726E8;13;HKD;MONE;360T;7.7894296643018714;FWAF
EZ9WNXZ2DM60;USD;7.5E7;3;HKD;MONE;360T;7.79123;FWAF
EZ9X77BFJS12;JPY;3.7E7;2;JPY;MONE;360T;128.78264999999996;FWAF
EZ9XSMJTN6K5;EUR;1167000.0;2;USD;MONE;360T;1.130216975664096;FWAF
EZ9XSMJTN6K5;USD;1.239143395E7;6;USD;MONE;360T;1.1319851120764184;FWAF
EZ9Y5G7WTDG6;GBP;3.5E7;2;CHF;MONE;360T;1.2394681571428572;FWAF
EZ9YH064YNK4;USD;2.09E7;6;USD;MONE;360T;1.1306730425837321;FWAF
EZ9YKNKDM8V0;ZAR;6.5540003556E8;13;ZAR;MONE;360T;17.21858744963298;FWAF
EZ9Z0K3FPZW4;CAD;6075000.0;3;CAD;MONE;360T;1.4259255185185187;FWAF
EZ9Z2CN3XMQ1;USD;67564.0;2;USD;MONE;360T;1.1296358013083891;FWAF
EZ9Z6DJSQK28;USD;5020000.0;4;CHF;MONE;360T;0.9195787629482073;FWAF
EZ9Z6FXMZYV7;DKK;1.362973926E9;20;DKK;MONE;360T;7.44345996165134;FWAF
EZ9ZBFRX8398;BGN;2204000.0;2;BGN;MONE;360T;1.9559907441016333;FWAF
EZB0VGBQSWD0;HUF;1.1736749353E10;10;HUF;MONE;360T;361.0538028786641;FWAF
EZB10MZ2VZB5;SEK;7.04275E8;6;SEK;MONE;360T;10.505590174860671;FWAF
EZB1YBT7V023;HKD;2.1743265164E8;9;HKD;MONE;360T;8.706993367955654;FWAF
EZB20C5S6YZ2;SEK;3.6170624E8;15;SEK;MONE;360T;10.492478099999998;FWAF
EZB235M52007;ZAR;1.2915E9;12;ZAR;MONE;360T;15.24105145888502;FWAF
EZB2BJ6R6LW2;AUD;5.0E7;2;CHF;MONE;360T;0.655331;FWAF
EZB2L6BCHD21;PLN;4.0E8;2;PLN;MONE;360T;4.0297995;FWAF
EZB2P7LX0259;GBP;9.218085411800001E8;33;USD;MONE;360T;1.3493947403915987;FWAF
EZB2P7LX0259;USD;1.0142643149999999E7;5;USD;MONE;360T;1.3445318891532434;FWAF
EZB2Y5M2T538;GBP;3.8533949264E8;20;USD;MONE;360T;1.3565019545499848;FWAF
EZB3DTGY7YR2;EUR;1.000095806E7;2;JPY;MONE;360T;128.7670017243428;FWAF
EZB3DTGY7YR2;JPY;2.1338497307E10;7;JPY;MONE;360T;128.70622075098294;FWAF
EZB3QPZFRS01;HUF;4.02E9;5;HUF;MONE;360T;319.88417;FWAF
EZB3QPZFRS01;USD;4.0E7;3;HUF;MONE;360T;320.01608125;FWAF
EZB4P0987346;JPY;2.0511E9;3;JPY;MONE;360T;114.72096399980498;FWAF
EZB4ZQH8GK15;GBP;1.0E8;2;GBP;MONE;360T;0.83736;FWAF
EZB5FH12B3J0;HKD;1.1405E8;8;HKD;MONE;360T;8.806819185883386;FWAF
EZB72GHP0B56;ZAR;5.16401285E8;5;ZAR;MONE;360T;15.578187735405539;FWAF
EZB7907RPF10;CAD;1.2E7;3;JPY;MONE;360T;89.83712916666667;FWAF
EZB7DY949TG5;CNY;4.45E8;9;CNY;MONE;360T;6.333665521348315;FWAF
EZB7DY949TG5;USD;5.0E7;2;CNY;MONE;360T;6.330665;FWAF
EZB7MYFKXST5;IDR;9.2E10;3;IDR;MONE;360T;14336.167;FWAF
EZB83PNVJWM1;TRY;2.85E7;3;TRY;MONE;360T;15.518837526315789;FWAF
EZB83YLW42G6;USD;1.46E8;7;USD;MONE;360T;1.12604525;FWAF
EZB84XHJXXF3;PEN;3800000.0;2;PEN;MONE;360T;4.348882;FWAF
EZB8H3YN4YM2;GBP;850000.0;3;GBP;MONE;360T;0.8333861411764706;FWAF
EZB9RD0RGXZ5;CNY;8000000.0;2;CNY;MONE;360T;7.14065;FWAF
EZBBFQHLWBQ9;DKK;8.3E7;2;DKK;MONE;360T;7.442858522891566;FWAF
EZBCKXM6K879;PHP;4.231E7;3;PHP;MONE;360T;51.27089943275821;FWAF
EZBCKXM6K879;USD;1.472E7;2;PHP;MONE;360T;51.344;FWAF
EZBCNLY2S8T4;EUR;1.8573916653899999E9;45;USD;MONE;360T;1.119963033900448;FWAF
EZBCNLY2S8T4;USD;4.29777260793E9;183;USD;MONE;360T;1.1170055378471715;FWAF
EZBDT2YWWTY1;EUR;2.0698E8;7;USD;MONE;360T;1.1165083057300225;FWAF
EZBDT2YWWTY1;USD;2.8E7;2;USD;MONE;360T;1.1324794107142857;FWAF
EZBF47PHZX59;USD;3700000.0;3;USD;MONE;360T;1.1266741783783785;FWAF
EZBFHHSMR9S8;USD;278320.0;2;USD;MONE;360T;1.123363817476286;FWAF
EZBFND8LLCN3;EUR;5.823456287E7;4;GBP;MONE;360T;0.8345475496949674;FWAF
EZBFND8LLCN3;GBP;5.0205976583E8;45;GBP;MONE;360T;0.8368674615495754;FWAF
EZBFPJ4CW9G0;USD;1.53113E8;3;USD;MONE;360T;1.1258929025366886;FWAF
EZBFRNQPT644;USD;5.08E7;16;JPY;MONE;360T;113.71881999999998;FWAF
EZBGWHG7JXR6;AUD;1.46E7;7;AUD;MONE;360T;1.5808849564383562;FWAF
EZBH2Q47HJ92;NOK;7.085E8;10;NOK;MONE;360T;8.933677172900493;FWAF
EZBH2Q47HJ92;USD;1.45E8;4;NOK;MONE;360T;8.848098448275863;FWAF
EZBHT841JZZ7;GBP;5.44E7;2;GBP;MONE;360T;0.8323744632352941;FWAF
EZBHYXQN9WC4;USD;9.7615E7;17;USD;MONE;360T;1.1287583322952415;FWAF
EZBKP9RC41R3;RUB;8.103E8;6;RUB;MONE;360T;88.87299184215722;FWAF
EZBKWF7CD1Y4;ZAR;3.349E8;6;ZAR;MONE;360T;17.149233068139743;FWAF
EZBL18Z7WFS1;NOK;7.21733E7;2;NOK;MONE;360T;8.951871987491216;FWAF
EZBL3DKQP283;GBP;7.0E7;2;USD;MONE;360T;1.3469580428571428;FWAF
EZBL6Q0WFVJ0;TRY;2.1E7;2;TRY;MONE;360T;13.416485095238095;FWAF
EZBLBL8QVLH0;USD;5.670045525E7;13;USD;MONE;360T;1.127346031908607;FWAF
EZBLBQ6W0NK8;CHF;2.65E8;3;CHF;MONE;360T;0.9151975433962264;FWAF
EZBLBQ6W0NK8;USD;2.5275E7;2;CHF;MONE;360T;0.9307222013847676;FWAF
EZBLTRH2SZK3;CHF;900000.0;3;CHF;MONE;360T;1.0369805333333335;FWAF
EZBWXPRHJW47;EUR;1.445411836E7;3;GBP;MONE;360T;0.8315305998195498;FWAF
EZBWXPRHJW47;GBP;3935897.09;3;GBP;MONE;360T;0.8357082568830049;FWAF
EZBX0ZKDZK00;EUR;1.7E7;2;HUF;MONE;360T;358.18599411764706;FWAF
EZBX0ZKDZK00;HUF;4.91E8;4;HUF;MONE;360T;358.7788458655804;FWAF
EZBXYS2PH9P3;GBP;9.0130936E7;5;GBP;MONE;360T;0.8365295005762727;FWAF
EZC0VQ8LMB15;EUR;7800000.0;2;SAR;MONE;360T;4.215412987179488;FWAF
EZCZ7STSXW07;INR;3.37E8;3;INR;MONE;360T;84.52;FWAF
EZD63TTZ48J1;DKK;1.563667273E7;5;DKK;MONE;360T;7.44281403480807;FWAF
EZDFTQ1MB288;HKD;4.5E7;2;CHF;MONE;360T;0.11734017000000001;FWAF
EZDVWVT1XB90;BRL;9.24E7;6;BRL;MONE;360T;6.212110702164502;FWAF
EZDX3N00HDK0;USD;1.0E7;2;CNY;MONE;360T;6.482086;FWAF
EZDXPMSNW5V1;EUR;1.16E7;2;NOK;MONE;360T;10.129146606896551;FWAF
EZDXPMSNW5V1;NOK;1.63302387627E9;26;NOK;MONE;360T;10.145881348878781;FWAF
EZF2VGVLX8M4;NOK;4.84E7;5;NOK;MONE;360T;10.001881559917356;FWAF
EZF6CKX556K1;JPY;6.25E9;3;JPY;MONE;360T;114.1575472;FWAF
EZF903F6F4F6;RUB;8.124E8;5;RUB;MONE;360T;88.98470119899063;FWAF
EZFCFCQ24X46;JPY;1.25E9;2;CHF;MONE;360T;0.0080611634;FWAF
EZFWCF95B0Y9;DKK;5.2822E8;3;DKK;MONE;360T;7.442909862519405;FWAF
EZFXRS13K5K2;AUD;9827000.0;4;AUD;MONE;360T;1.579400143787524;FWAF
EZFXY5LNL729;USD;4.0E7;2;CNY;MONE;360T;6.344709475;FWAF
EZFZFJY6MK02;HRK;6.0150476E7;3;HRK;MONE;360T;7.532157921366048;FWAF
EZGBMWVQXMN4;USD;7247000.0;4;USD;MONE;360T;1.119625397999172;FWAF
EZGC8S07M640;AUD;1.1579E7;8;USD;MONE;360T;0.7001979999999999;FWAF
EZGMTHLZDP07;HKD;4.0E7;2;CHF;MONE;360T;0.117780875;FWAF
EZGNH0MP8QD5;KRW;3.49027E9;2;KRW;MONE;360T;1358.387539703232;FWAF
EZHCQWCSD6C3;USD;6000000.0;2;CNY;MONE;360T;6.43536;FWAF
EZHKTPDLDTD9;HRK;1.450046838E7;4;HRK;MONE;360T;7.527518598991084;FWAF
EZHY1WWCVQ36;CAD;3.1E7;2;CHF;MONE;360T;0.7290755096774194;FWAF
EZJ24CD9NLW7;CZK;3.0575E9;11;CZK;MONE;360T;21.78748683352412;FWAF
EZJ66C2994J5;SGD;9414000.0;2;SGD;MONE;360T;1.519462529477374;FWAF
EZJPZBYHQ8P0;USD;2.0E7;2;CNY;MONE;360T;6.4433505;FWAF
EZJQTXHW8493;CNY;2.3485E8;8;CNY;MONE;360T;7.165930740515223;FWAF
EZJR61X7P729;USD;2.0E7;2;CNY;MONE;360T;6.359675;FWAF
EZJSGWXJ5F48;JPY;2.0E9;2;JPY;MONE;360T;111.945805;FWAF
EZK0QF342GT9;CAD;1000000.0;2;CAD;MONE;360T;1.2615704399999998;FWAF
EZK1D8DC0HX8;KRW;5.047E10;2;KRW;MONE;360T;1349.9597404398653;FWAF
EZK46W3QMZ01;ZAR;1.352073311E9;15;ZAR;MONE;360T;15.417647086863749;FWAF
EZK74920T3D1;CZK;1.05E9;5;CZK;MONE;360T;21.61574602857143;FWAF
EZK88YPXDPZ3;SGD;1.1E8;3;SGD;MONE;360T;1.3514156363636363;FWAF
EZKBJNWP0VW9;CHF;7227000.0;2;CHF;MONE;360T;1.0377471537290714;FWAF
EZKNFH7142C7;KRW;3.1462E9;2;KRW;MONE;360T;1198.29957;FWAF
EZKNFH7142C7;USD;2.811E7;2;KRW;MONE;360T;1196.2981076663111;FWAF
EZL7BDV292T3;NZD;2.35E7;3;CHF;MONE;360T;0.6155050042553192;FWAF
EZLCKKNMMZC5;SGD;1.3E7;2;CHF;MONE;360T;0.6862457692307692;FWAF
EZLW2NZ3KMB9;USD;1.53122E8;5;USD;MONE;360T;1.1297415238581001;FWAF
EZM6DW1H33T4;CHF;4.651988568E7;5;CHF;MONE;360T;1.032946148211906;FWAF
EZMD2LZYLH77;EUR;1900000.0;10;CHF;MONE;360T;1.0376595;FWAF
EZMW74GVN2Y3;SGD;1.9E7;2;CHF;MONE;360T;0.6785426263157894;FWAF
EZN1SHRYFB89;EUR;3.0E8;2;USD;MONE;360T;1.1161372333333333;FWAF
EZN41618TXD9;USD;2.544E7;2;CHF;MONE;360T;0.9245728333333333;FWAF
EZN6S1FTRSL6;HKD;4.0E7;2;CHF;MONE;360T;0.11817503125;FWAF
EZN98VCYDYK2;CNY;1.425E8;4;CNY;MONE;360T;7.105202231578947;FWAF
EZNHXS3NXQN0;DKK;8.92E8;11;DKK;MONE;360T;6.5775894513452915;FWAF
EZNJS6TQJGK8;DKK;1.8165E7;2;CHF;MONE;360T;0.1393866003303055;FWAF
EZNTWN9CC6K1;MXN;1.34E7;2;MXN;MONE;360T;23.19421713432836;FWAF
EZP4PWRZ5SR4;CNY;4.596E8;11;CNY;MONE;360T;7.146497563315927;FWAF
EZPPVMSC45V6;AUD;1.9178E8;6;AUD;MONE;360T;1.588305882782355;FWAF
EZPR2VPKNF84;USD;1.3452E7;12;CHF;MONE;360T;0.9154780000000001;FWAF
EZPR808L1889;RUB;3.2E8;2;RUB;MONE;360T;86.91192151875;FWAF
EZPTRFM37V49;JPY;8.0E8;2;CHF;MONE;360T;0.00802682125;FWAF
EZPVN79K7908;SGD;8365000.0;3;CHF;MONE;360T;0.6820754319187089;FWAF
EZPW1W0Y3C75;EUR;2.07087949348E9;49;USD;MONE;360T;1.1247046751906822;FWAF
EZPW1W0Y3C75;USD;5.767240066200001E9;192;USD;MONE;360T;1.1266351152496985;FWAF
EZPWP7HTXJ70;BRL;6300000.0;2;BRL;MONE;360T;6.128576052380952;FWAF
EZQC3NQKHYS2;USD;395000.0;3;CHF;MONE;360T;0.9292082911392405;FWAF
EZQJDWNSY6D0;USD;7454351.0;2;USD;MONE;360T;0.6658944975796014;FWAF
EZQN68QTJ9L8;PEN;3800000.0;2;PEN;MONE;360T;4.372453;FWAF
EZQWFM0VGYS3;KRW;3.680444E9;2;CHF;MONE;360T;7.664E-4;FWAF
EZQX6D4VVJ13;NZD;6.55E7;5;USD;MONE;360T;0.6680941160305344;FWAF
EZRCCYH57TH6;THB;2.2E8;4;THB;MONE;360T;33.01135;FWAF
EZRPMNB87H79;HRK;1.9E7;2;HRK;MONE;360T;6.645876;FWAF
EZRRMBP1R6S7;MAD;2.0E7;2;MAD;MONE;360T;9.41757;FWAF
EZRTQRJ3RHB5;CNY;1.26E8;3;CNY;MONE;360T;6.344060206349206;FWAF
EZRXD1S3VMD7;HRK;965528.01;3;HRK;MONE;360T;7.526846446122458;FWAF
EZS9YP5WHQ22;RON;7.99E7;5;RON;MONE;360T;4.945903410513141;FWAF
EZSKG4K8CKB7;CNY;4.46E8;9;CNY;MONE;360T;7.123726833183857;FWAF
EZSZSK7WDW21;BRL;8.9E7;5;BRL;MONE;360T;6.318210112359551;FWAF
EZT5MK33TL04;CNY;3.61E8;9;CNY;MONE;360T;6.336520637119113;FWAF
EZT5MK33TL04;USD;2.2E8;7;CNY;MONE;360T;6.3389280681818185;FWAF
EZT90S0TC9T1;CAD;1.60255E8;6;CAD;MONE;360T;1.430437499897039;FWAF
EZTF8Q4DCDW2;CHF;1.602559E9;10;CHF;MONE;360T;1.0356376448293012;FWAF
EZTF8Q4DCDW2;EUR;3.5E7;3;CHF;MONE;360T;1.0381285714285715;FWAF
EZTQNBXWF044;PLN;1.5E7;2;CHF;MONE;360T;0.22915166000000003;FWAF
EZTX7D7V85C1;SGD;2.5002E7;5;CHF;MONE;360T;0.6848991913446926;FWAF
EZV0YTYR6JN7;EUR;9.0E7;2;GBP;MONE;360T;0.8363158222222222;FWAF
EZV0YTYR6JN7;GBP;4.81E7;3;GBP;MONE;360T;0.8314548024948025;FWAF
EZV1TWNQXVN1;GBP;3.08405619E8;23;GBP;MONE;360T;0.8386182987943008;FWAF
EZV2GLHFLRQ0;SGD;9200000.0;5;SGD;MONE;360T;1.524838904347826;FWAF
EZV2Q2SHX8F6;EUR;3.15E8;6;USD;MONE;360T;1.1212817936507937;FWAF
EZV2Q2SHX8F6;USD;1.10381021E8;10;USD;MONE;360T;1.1233140196158597;FWAF
EZV304YPMHJ6;USD;1.371135E7;5;USD;MONE;360T;1.1395569459524408;FWAF
EZV377NLD694;CAD;3.942E8;5;CAD;MONE;360T;1.2754170057838659;FWAF
EZV3B8GGX5M7;NZD;2.2139647598E8;10;NZD;MONE;360T;1.6912846770730243;FWAF
EZV3J1XCD8P1;EUR;1.281872255E9;37;USD;MONE;360T;1.132725150729243;FWAF
EZV3J1XCD8P1;USD;4.98189803734E9;163;USD;MONE;360T;1.1328381926555804;FWAF
EZV3PCQVQM37;CHF;1070000.0;2;JPY;MONE;360T;124.17184593457944;FWAF
EZV3PCQVQM37;JPY;1.77518E9;2;CHF;MONE;360T;0.00805206987083;FWAF
EZV3RR736DN1;SEK;1.8675E9;14;SEK;MONE;360T;9.298494901472557;FWAF
EZV3X7YFCNH3;CZK;5050000.0;2;CZK;MONE;360T;24.48599405940594;FWAF
EZV5RXLQQDC3;CAD;8358000.0;2;CAD;MONE;360T;1.4233930539602775;FWAF
EZV6485LZ183;GBP;1.511E7;4;USD;MONE;360T;1.3462427097948377;FWAF
EZV6553B2J73;AUD;3.09E8;13;USD;MONE;360T;0.7156052423948221;FWAF
EZV7RKGW0715;ZAR;3.261E8;6;ZAR;MONE;360T;17.20362893529592;FWAF
EZV8K9HQD0N6;NOK;8.71903329E8;13;NOK;MONE;360T;8.991008468142612;FWAF
EZV8NVW3L9P9;AUD;1.9028071526E8;15;AUD;MONE;360T;1.5784475004719845;FWAF
EZV93ZYQCG84;HUF;1.708178E9;7;HUF;MONE;360T;359.34838257593765;FWAF
EZVC7JNX4YN6;NZD;1.75E8;6;USD;MONE;360T;0.6620167931428572;FWAF
EZVC7JNX4YN6;USD;3.8845205E7;6;USD;MONE;360T;0.6673421874688059;FWAF
EZVD3X5JXQ50;RUB;1.8293E8;2;RUB;MONE;360T;78.30503076056415;FWAF
EZVDL6RW84G9;EUR;4400000.0;2;SEK;MONE;360T;10.47412690909091;FWAF
EZVDL6RW84G9;SEK;5.1242608217E8;32;SEK;MONE;360T;10.481831336272805;FWAF
EZVDMH4KWX08;CNY;1.2E7;2;CNY;MONE;360T;1.5608275;FWAF
EZVDPHLT5699;CZK;5.755E8;5;CZK;MONE;360T;24.457857949609036;FWAF
EZVF18PZFC40;CHF;2.4415161930999997E8;52;CHF;MONE;360T;1.0382623682791499;FWAF
EZVF18PZFC40;EUR;2.0052E8;8;CHF;MONE;360T;1.0382619299820466;FWAF
EZVFKVY74GL9;RON;1.3E7;2;RON;MONE;360T;4.3646852076923075;FWAF
EZVG99NTX3T4;CAD;7.586E8;18;CAD;MONE;360T;1.2580191920247827;FWAF
EZVG99NTX3T4;USD;1.5E7;4;CAD;MONE;360T;1.2612013333333334;FWAF
EZVGBM3XZK51;CHF;3.48E7;2;CHF;MONE;360T;1.237455503448276;FWAF
EZVGCWMJLTT4;SGD;2.52655E8;10;SGD;MONE;360T;1.347178369377214;FWAF
EZVH8CH3BSW0;JPY;2.834366103E10;15;JPY;MONE;360T;128.97097989369064;FWAF
EZVHY11FM756;USD;3.203E8;6;USD;MONE;360T;1.1359111418982204;FWAF
EZVK6GXYKLN1;EUR;1.314E8;14;USD;MONE;360T;1.1208567852359208;FWAF
EZVK6GXYKLN1;USD;2.14549384788E9;68;USD;MONE;360T;1.123574478569863;FWAF
EZVK8DN1H036;GBP;2.8161399395E8;20;GBP;MONE;360T;0.8363947791766367;FWAF
EZVKGD2V0745;USD;7182368.48;2;USD;MONE;360T;1.3493806900937502;FWAF
EZVL0ZHXYXM6;USD;1050000.0;2;USD;MONE;360T;1.128965380952381;FWAF
EZVLL778DQL1;EUR;1900000.0;10;CHF;MONE;360T;1.0365362;FWAF
EZVMCGFN6J00;USD;3028320.0;3;USD;MONE;360T;1.131297970423205;FWAF
EZVN96VTP284;USD;1630000.0;2;USD;MONE;360T;1.1292678;FWAF
EZVP4L7SZTJ1;GBP;7.6509E8;16;GBP;MONE;360T;0.8360741857729156;FWAF
EZVPJMS8KNY0;HKD;4.0352660585E8;7;HKD;MONE;360T;7.792207174915737;FWAF
EZVPMRH5FD86;HKD;8.5E7;4;HKD;MONE;360T;8.765913572352941;FWAF
EZVQ9W0W83Z5;MXN;1.7767401416399999E9;9;MXN;MONE;360T;20.490176693990882;FWAF
EZVQHJFVQW53;EUR;2.1825E7;2;GBP;MONE;360T;0.8336206167239403;FWAF
EZVQHJFVQW53;GBP;1.34565E8;9;GBP;MONE;360T;0.8393058848288931;FWAF
EZVR9PB7PV64;SEK;1.87E8;2;SEK;MONE;360T;10.451029663101606;FWAF
EZVRCTYG71N7;CAD;6.063E8;21;CAD;MONE;360T;1.2677385390730662;FWAF
EZVS25C3C6C0;GBP;1.77E7;2;GBP;MONE;360T;0.8334199254237288;FWAF
EZVSFJ4VPDC8;CAD;7.39E8;19;CAD;MONE;360T;1.2550019287009473;FWAF
EZVSSW5JS8T1;IDR;1.057E11;2;IDR;MONE;360T;14398.815484389783;FWAF
EZVSZZ45R854;CAD;1.71E7;4;JPY;MONE;360T;90.35227602339181;FWAF
EZVT8JJW1BP5;INR;4.0E8;2;INR;MONE;360T;75.6048;FWAF
EZVV1BD7F7M2;CAD;5000000.0;3;CAD;MONE;360T;1.4249687800000002;FWAF
EZVV4PJSB071;CAD;2.8E7;2;CHF;MONE;360T;0.7325033571428572;FWAF
EZVVZV0T8BB2;CHF;1.2384665E7;3;CHF;MONE;360T;0.9179073000000001;FWAF
EZVVZV0T8BB2;USD;1.058E8;3;CHF;MONE;360T;0.9193022060491494;FWAF
EZVWN7QT18V7;GBP;1.6E7;2;CHF;MONE;360T;1.2419653125;FWAF
EZVWW6Z5Z2X4;EUR;1900000.0;10;CHF;MONE;360T;1.03756;FWAF
EZVYBFXNJDX3;CHF;2.766E7;15;CHF;MONE;360T;1.0359659999999997;FWAF
EZVZM4ZQ0M22;ILS;6.060931E7;4;ILS;MONE;360T;3.1955843428978157;FWAF
EZW2JQTDTMY0;CZK;2.7E8;2;CHF;MONE;360T;0.04215726888888889;FWAF
EZW51H6Z01T4;EUR;1.0E8;2;USD;MONE;360T;1.121891;FWAF
EZW51H6Z01T4;USD;1.5568E9;9;USD;MONE;360T;1.1145866183581705;FWAF
EZW9THF1SV23;AUD;7899000.0;2;AUD;MONE;360T;1.582893218888467;FWAF
EZWF33TT2G31;CHF;1.2843968452E8;15;CHF;MONE;360T;1.0338696592797414;FWAF
EZWF33TT2G31;EUR;5.9E7;4;CHF;MONE;360T;1.0353671796610169;FWAF
EZWM82RL3Q65;SEK;7.85E7;3;SEK;MONE;360T;10.506682229936304;FWAF
EZWMMKGN6PG4;HKD;3.3049E7;2;CHF;MONE;360T;0.11781312342582226;FWAF
EZWNQKFS6GZ4;USD;4.0676E7;3;CHF;MONE;360T;0.9170676320188809;FWAF
EZWYH9LJVJP5;CNY;9.43E8;15;CNY;MONE;360T;6.338049062566278;FWAF
EZWYH9LJVJP5;USD;2.88E8;12;CNY;MONE;360T;6.340453090277777;FWAF
EZXDGLBLTSX7;DKK;6.4939069229E8;13;DKK;MONE;360T;7.4427957884137825;FWAF
EZXHZJVS9T44;THB;8.0E7;2;THB;MONE;360T;33.219875;FWAF
EZXSDT8KM8G2;KRW;3.1462E9;2;KRW;MONE;360T;1199.4791;FWAF
EZXSDT8KM8G2;USD;3.05E7;7;KRW;MONE;360T;1197.5397067213114;FWAF
EZY0LL72VN05;DKK;6.4389681624E8;8;DKK;MONE;360T;6.591756941190662;FWAF
EZY1K32RYHQ3;GBP;2.5003E8;5;GBP;MONE;360T;0.8370426328440588;FWAF
EZY35SVQPT50;TRY;9.7263E7;10;TRY;MONE;360T;15.253044625499932;FWAF
EZY8SLNWFX75;NZD;2.2E7;2;CHF;MONE;360T;0.615046;FWAF
EZYLFPZHBQ82;USD;8.0E7;2;JPY;MONE;360T;114.67111;FWAF
EZYPL3ZD6SY7;HKD;3.5E7;2;CHF;MONE;360T;0.11918345714285715;FWAF
EZYVFS595162;COP;2.4E10;3;COP;MONE;360T;4548.75;FWAF
EZYVNNSVTK06;NZD;1.7635E8;5;NZD;MONE;360T;1.698374361100085;FWAF
EZZ8881LZKN0;CHF;3.5E7;7;CHF;MONE;360T;1.0343435714285714;FWAF
EZZJ36HTH343;SGD;1.8E7;2;CHF;MONE;360T;0.6842405;FWAF
EZZMR08XZBQ2;CNY;6.675E8;11;CNY;MONE;360T;7.133957756734082;FWAF
EZZSF3L0TS81;AUD;1.0447E7;2;CHF;MONE;360T;0.6541195310424046;FWAF
EZZVJL3PLNN0;MAD;4000000.0;2;MAD;MONE;360T;9.3575319;FWAF
