ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBFPMRH5NW2;PLN;7.24E8;3;PLN;MONE;360T;4.083801307182321;FWAF
EZBG6YPNZ672;MXN;2.17E8;4;MXN;MONE;360T;23.550803677419356;FWAF
EZBHDCKCB9K0;DKK;1.4175E9;12;DKK;MONE;360T;6.57185096366843;FWAF
EZBHR6W5TKQ8;ZAR;2.64E7;4;ZAR;MONE;360T;17.876361416666665;FWAF
EZBHR95RJNL2;PLN;7.2159263304E8;13;PLN;MONE;360T;4.630773426392178;FWAF
EZBHYLLQDBJ4;ILS;3.472574E7;3;ILS;MONE;360T;3.146633777768307;FWAF
EZBHYXQN9WC4;EUR;7.185E7;3;USD;MONE;360T;1.1322435666666666;FWAF
EZBJ3QRKRGB5;JPY;6.0E9;3;JPY;MONE;360T;113.4822;FWAF
EZBJFTQ5PVH4;USD;4200000.0;2;INR;MONE;360T;75.83807142857142;FWAF
EZBJSS6LXJH3;GBP;3.7085726278E8;25;GBP;MONE;360T;0.8463120308018555;FWAF
EZBKD8J2V4J7;SEK;5.518E8;10;SEK;MONE;360T;9.115923671076477;FWAF
EZBKD8J2V4J7;USD;2.48E7;2;SEK;MONE;360T;9.089322983467742;FWAF
EZBKNQ3QHXQ8;RON;5.8E7;3;RON;MONE;360T;4.377511620689655;FWAF
EZBL0YKLJML8;AUD;3.546107136E7;17;AUD;MONE;360T;1.579918998124523;FWAF
EZBLBL8QVLH0;USD;1588000.0;6;USD;MONE;360T;1.1311278392128463;FWAF
EZBLCNK2Z119;AUD;1.39465E8;9;USD;MONE;360T;0.7157241790054852;FWAF
EZBLTRH2SZK3;CHF;1.0609E7;3;CHF;MONE;360T;1.0421664324724291;FWAF
EZBV83P8YY79;JPY;3.074E8;3;JPY;MONE;360T;113.80929945998699;FWAF
EZBV95LJZXR5;PLN;1.03E8;3;PLN;MONE;360T;4.101273893203883;FWAF
EZBWXGN4RWH0;JPY;1.0066373516E10;8;JPY;MONE;360T;128.83089375470817;FWAF
EZBX9TZH8X61;HUF;9.31156E8;4;HUF;MONE;360T;367.64803716885245;FWAF
EZBXGLZ20SM6;PLN;9.682E8;14;PLN;MONE;360T;4.63114302416856;FWAF
EZCCBWMDTFF9;USD;2400000.0;2;USD;MONE;360T;1.1348742833333332;FWAF
EZCSYFZPL7D3;CNY;8.3E7;4;CNY;MONE;360T;7.209185787951807;FWAF
EZCYS8WPYT79;CNY;6.9290263928E8;11;CNY;MONE;360T;6.376387362542873;FWAF
EZCYS8WPYT79;USD;6.813699355E7;4;CNY;MONE;360T;6.374828253241376;FWAF
EZD4H1Z8D6S6;HKD;3.5E7;2;CHF;MONE;360T;0.11793964285714285;FWAF
EZDDY85K2292;NZD;1.163E7;3;CHF;MONE;360T;0.619998056749785;FWAF
EZF7L47BRDK9;NZD;6500000.0;2;CHF;MONE;360T;0.6266143076923076;FWAF
EZF85KQ8T7K1;CNY;1.23E8;4;CNY;MONE;360T;7.208386417886179;FWAF
EZFSQJCG0L23;NZD;1.6E7;2;CHF;MONE;360T;0.6258915;FWAF
EZFZ8R7X28W2;PLN;2.4E8;2;PLN;MONE;360T;4.08940045;FWAF
EZG2BS84BD15;HRK;3067142.26;7;HRK;MONE;360T;7.515215259159229;FWAF
EZG3PLM25T16;CHF;1.7927E7;2;CHF;MONE;360T;1.0410071329837678;FWAF
EZG9X2FYHLK6;CNY;2.7E8;2;CNY;MONE;360T;6.372943148148148;FWAF
EZG9X2FYHLK6;USD;3.0E7;2;CNY;MONE;360T;6.375333333333334;FWAF
EZGBMWVQXMN4;USD;2150000.0;2;USD;MONE;360T;1.1318773139534883;FWAF
EZGMQZTF9NX2;CNY;6.0E8;2;CNY;MONE;360T;7.19185;FWAF
EZGSJT73KTD0;PLN;4928140.0;2;PLN;MONE;360T;4.72624411204633;FWAF
EZHHVHJ19WG3;CNY;3.3085E8;9;CNY;MONE;360T;6.382768701828623;FWAF
EZHHVHJ19WG3;USD;1.45E8;8;CNY;MONE;360T;6.385894827586207;FWAF
EZHWP64Y6MS2;AUD;4.6129E7;3;AUD;MONE;360T;1.5777546885148173;FWAF
EZK7ZCK071Q5;CAD;3.1E7;2;CHF;MONE;360T;0.7151094838709677;FWAF
EZKQPCVKQG56;ZAR;3.0E8;5;ZAR;MONE;360T;18.451330333333335;FWAF
EZKRC012DJ78;NZD;1.8E7;2;CHF;MONE;360T;0.6250078888888889;FWAF
EZKWDR5T83V4;CNY;3.33E8;6;CNY;MONE;360T;7.20359937987988;FWAF
EZL0N3VRLVX0;MXN;4.18E7;2;MXN;MONE;360T;20.79959893205742;FWAF
EZLCVWMGYR87;RON;1.025E7;2;RON;MONE;360T;4.949794173170732;FWAF
EZLJDMHRK8Z1;CNY;4.32E7;4;CNY;MONE;360T;7.237397944444444;FWAF
EZLSTT22DWL8;EUR;5.1173E7;2;NOK;MONE;360T;10.202035950383992;FWAF
EZLSTT22DWL8;NOK;1.5E8;2;NOK;MONE;360T;10.126039;FWAF
EZLVQQVGT784;ZAR;6.0E7;3;CHF;MONE;360T;0.057991683333333335;FWAF
EZM63BQKG948;EUR;5.60954E8;4;GBP;MONE;360T;0.852569648641065;FWAF
EZM63BQKG948;GBP;2.6267184176000002E8;48;GBP;MONE;360T;0.8510256651426529;FWAF
EZM8D5BDCM42;SGD;1.7E7;2;CHF;MONE;360T;0.6756379411764706;FWAF
EZMD2LZYLH77;EUR;1160000.0;2;CHF;MONE;360T;1.0408158965517242;FWAF
EZMQ7TLCPK12;USD;2100000.0;2;USD;MONE;360T;1.1325587;FWAF
EZMQSWZNB2Y1;USD;1.1E8;5;CNY;MONE;360T;6.384774545454546;FWAF
EZMW760R47Y1;SGD;1.5E7;2;CHF;MONE;360T;0.6766788;FWAF
EZMZ4NFDL1N9;USD;2064029.28;3;USD;MONE;360T;1.134307611381443;FWAF
EZN4ZGBC6FK2;GBP;1.6025E8;3;USD;MONE;360T;1.333740143525741;FWAF
EZNB10C4KGB0;PLN;3.3701E8;7;PLN;MONE;360T;4.625023997537165;FWAF
EZNSTQ6MWSR9;MAD;2200000.0;2;MAD;MONE;360T;9.27245;FWAF
EZPQWDJB64T7;NZD;4.0E7;2;USD;MONE;360T;0.67227545;FWAF
EZPTJSB0YQK7;TRY;2.47680325E8;9;TRY;MONE;360T;16.8207447796671;FWAF
EZPTJSB0YQK7;USD;4000000.0;2;TRY;MONE;360T;16.11806;FWAF
EZPW1W0Y3C75;USD;8.082168905E7;6;USD;MONE;360T;1.1312392835945386;FWAF
EZPY21HVJG95;HUF;1.275E9;2;HUF;MONE;360T;368.74859215686274;FWAF
EZQ68GGTCNC2;HRK;1828663.0;3;HRK;MONE;360T;7.516349711847399;FWAF
EZQMTXSYFMR1;CNY;1.775E8;10;CNY;MONE;360T;7.212922008450704;FWAF
EZQNCSNF6LB6;CAD;1.42E8;4;CHF;MONE;360T;0.7163176091549296;FWAF
EZR4QK8LBHZ8;SGD;1.9689982882999998E8;3;SGD;MONE;360T;1.3672542042600757;FWAF
EZR60B0YLB94;HRK;2030634.0;4;HRK;MONE;360T;7.517092042203469;FWAF
EZRHWYNQB9L2;CNY;2.8295256645E8;9;CNY;MONE;360T;6.384756210055015;FWAF
EZRJ7HWSCD96;JPY;8.0E9;4;JPY;MONE;360T;113.67124625;FWAF
EZRMZ20JXWZ8;AUD;7.346650983199999E8;14;USD;MONE;360T;0.7212935661198441;FWAF
EZRMZ20JXWZ8;USD;800000.0;2;USD;MONE;360T;0.722786;FWAF
EZRVX234R1S2;SGD;1.53E8;5;SGD;MONE;360T;1.3650089124183007;FWAF
EZSHPK4W59T9;USD;1913000.0;2;USD;MONE;360T;1.1357085;FWAF
EZSNPYPSGCL1;CNY;1.3675E9;11;CNY;MONE;360T;6.3793472797074955;FWAF
EZSNPYPSGCL1;USD;1.095E8;6;CNY;MONE;360T;6.381038310502283;FWAF
EZT31CDZ0RL2;JPY;5.022E9;5;JPY;MONE;360T;111.64372007168458;FWAF
EZTZC9ZTP0Q0;CNY;2.9E7;3;CNY;MONE;360T;7.214987893103449;FWAF
EZV05CPF2239;USD;5.0E7;3;CNY;MONE;360T;6.37575916;FWAF
EZV0FXFCL681;EUR;3.00035E8;4;USD;MONE;360T;1.130152692951489;FWAF
EZV0FXFCL681;USD;1.564E8;5;USD;MONE;360T;1.1313292485933504;FWAF
EZV0HBCL70P8;EUR;1300000.0;2;TRY;MONE;360T;19.32237007692308;FWAF
EZV0HBCL70P8;TRY;9.3893E7;8;TRY;MONE;360T;18.610273180961308;FWAF
EZV0N5M8GC99;CZK;9.5E7;3;CHF;MONE;360T;0.04137487210526316;FWAF
EZV0W4F21S27;CHF;6.8672175249E8;25;CHF;MONE;360T;0.9222300622107027;FWAF
EZV0W4F21S27;USD;7.845E8;20;CHF;MONE;360T;0.9199949107711919;FWAF
EZV128H587Z2;RUB;6.6569288922E8;6;RUB;MONE;360T;83.57638242089953;FWAF
EZV2Q2SHX8F6;USD;711000.0;3;USD;MONE;360T;1.1364298917018283;FWAF
EZV304YPMHJ6;USD;1.68E7;3;USD;MONE;360T;1.1394554386904763;FWAF
EZV3J1XCD8P1;EUR;3.47E8;6;USD;MONE;360T;1.1283531089337175;FWAF
EZV3J1XCD8P1;USD;4.24E7;3;USD;MONE;360T;1.1320554334905661;FWAF
EZV40LPTDRS7;NOK;1.0E8;2;CHF;MONE;360T;0.103765;FWAF
EZV44QXP7282;AUD;4500000.0;2;AUD;MONE;360T;1.5652383333333333;FWAF
EZV474QD96W2;ZAR;4.1E8;2;ZAR;MONE;360T;17.73048;FWAF
EZV488366VS4;DKK;5.9017E7;2;DKK;MONE;360T;7.436320367807581;FWAF
EZV5H4VHCVN1;PLN;3.24825E8;9;PLN;MONE;360T;4.083252313722774;FWAF
EZV5H4VHCVN1;USD;3.6E7;2;PLN;MONE;360T;4.080345;FWAF
EZV6FNC8S929;RON;6.6E7;3;RON;MONE;360T;4.380402442424242;FWAF
EZV8752R4XG7;THB;1.8E7;2;THB;MONE;360T;37.97958333333333;FWAF
EZV9PK76QXC3;EUR;1.26E7;2;ZAR;MONE;360T;17.822296507936507;FWAF
EZV9PK76QXC3;ZAR;9.0557E8;4;ZAR;MONE;360T;17.702609381936238;FWAF
EZV9QXJ5B041;AUD;5.3360373E7;2;AUD;MONE;360T;1.585781168873557;FWAF
EZVB280C62M0;JPY;6.005E9;3;JPY;MONE;360T;113.62539492089925;FWAF
EZVBSKY0VGX9;CAD;4.6870898225E8;20;CAD;MONE;360T;1.2935449523947635;FWAF
EZVFBJGGFL49;EUR;1.6E8;8;RON;MONE;360T;4.94969375;FWAF
EZVFBJGGFL49;RON;1.136E8;7;RON;MONE;360T;4.951549350264085;FWAF
EZVGZ3MWQ961;MXN;2.32E8;3;MXN;MONE;360T;23.413626;FWAF
EZVH80NB7BK0;EUR;1.2E7;2;RUB;MONE;360T;84.0521845;FWAF
EZVH8CH3BSW0;JPY;7.375E8;4;JPY;MONE;360T;129.1582782644068;FWAF
EZVJ3PLFDSM8;EUR;5.38E7;3;NOK;MONE;360T;10.206847018587359;FWAF
EZVJ3PLFDSM8;NOK;8.55E7;6;NOK;MONE;360T;10.020322666666667;FWAF
EZVJGY748JQ6;SGD;1.4E7;2;CHF;MONE;360T;0.6734294285714286;FWAF
EZVJQP5RYX25;TRY;1.010000129E7;3;TRY;MONE;360T;18.298663657537606;FWAF
EZVK6GXYKLN1;USD;2.5838E7;6;USD;MONE;360T;1.1327790645560802;FWAF
EZVK8DN1H036;GBP;8065000.0;2;GBP;MONE;360T;0.8532306886546807;FWAF
EZVKB3ZXX2B8;GBP;2.00129271667E9;31;USD;MONE;360T;1.3336980162092915;FWAF
EZVKB3ZXX2B8;USD;1.0101986E7;2;USD;MONE;360T;1.326170478412146;FWAF
EZVL9VDG38Z2;JPY;3.25E9;2;JPY;MONE;360T;129.62950923076923;FWAF
EZVLNCKJLCQ9;GBP;1.3557368193E8;5;GBP;MONE;360T;0.8495422576395644;FWAF
EZVNG1130B09;AUD;3.82345E7;10;AUD;MONE;360T;1.5854197350089583;FWAF
EZVNG1130B09;EUR;7.51E7;2;AUD;MONE;360T;1.5862322503328894;FWAF
EZVPTW6XS047;SGD;430000.0;2;SGD;MONE;360T;1.5404919720930232;FWAF
EZVR60JCPLJ7;GBP;4.767724E7;4;GBP;MONE;360T;0.8504917030085634;FWAF
EZVRK1N2CPH7;TRY;4.5369E7;8;TRY;MONE;360T;13.688464434305365;FWAF
EZVSB9MVSH98;ZAR;7.155E8;13;ZAR;MONE;360T;15.794217260796646;FWAF
EZVSHLGK2F32;AUD;678000.0;2;AUD;MONE;360T;1.5858443796460175;FWAF
EZVSX88J1Z23;EUR;5.3E7;2;USD;MONE;360T;1.1271152;FWAF
EZVSX88J1Z23;USD;2.1214435591E8;21;USD;MONE;360T;1.1276732159912874;FWAF
EZVTD9C86MR0;HKD;9.5E7;2;HKD;MONE;360T;7.799670052631579;FWAF
EZVTD9C86MR0;USD;1.15E8;5;HKD;MONE;360T;7.799287826086957;FWAF
EZVV33Q220C9;ZAR;1.38E7;2;ZAR;MONE;360T;17.863551043478264;FWAF
EZVVGHWDV5V6;RUB;3.0E8;2;RUB;MONE;360T;73.843188;FWAF
EZVWBWVX3FC8;CAD;3.3775E8;11;CAD;MONE;360T;1.2811302751591411;FWAF
EZVWQT90ZGW5;NZD;1.17E7;2;NZD;MONE;360T;1.6744752487179488;FWAF
EZVX7K6VC8K4;CAD;4.724E8;15;CAD;MONE;360T;1.288585897967824;FWAF
EZVXNHKJCZS9;USD;1.86963E8;8;USD;MONE;360T;1.1319102438343414;FWAF
EZVY1L6SNX89;CZK;1.4882E9;8;CZK;MONE;360T;25.30021610200242;FWAF
EZVY4YGCQXH8;TRY;1.52245E8;12;TRY;MONE;360T;13.268760947157542;FWAF
EZVY4YGCQXH8;USD;1.05E7;6;TRY;MONE;360T;14.16632380952381;FWAF
EZVYQ2RKXNS7;MXN;1.86E7;2;MXN;MONE;360T;21.6679609;FWAF
EZVYS8S6TNP7;JPY;6.042E9;6;JPY;MONE;360T;112.05006669645813;FWAF
EZVYZFHBYQP7;EUR;3.8315E7;4;CHF;MONE;360T;1.040574570087433;FWAF
EZVZ6DB01Y11;DKK;9.98E8;5;DKK;MONE;360T;6.568710187875752;FWAF
EZVZC9QNYPC0;USD;1600000.0;2;USD;MONE;360T;1.1333738;FWAF
EZVZP6Q78QQ4;JPY;2.6775E10;10;JPY;MONE;360T;114.33767282913165;FWAF
EZVZP6Q78QQ4;USD;5.21E7;2;JPY;MONE;360T;114.39913654510556;FWAF
EZW0RLHM7XC0;DKK;950000.0;2;CHF;MONE;360T;0.1399361052631579;FWAF
EZW2YCJ3BZD3;SEK;2.9E7;2;SEK;MONE;360T;10.254300044827584;FWAF
EZW3D0F1HQ59;TRY;5000266.27;2;TRY;MONE;360T;13.50448669293045;FWAF
EZW51H6Z01T4;USD;1062900.0;3;USD;MONE;360T;1.1329439519145732;FWAF
EZW9F1CFPWJ5;CNY;4.18E8;9;CNY;MONE;360T;7.214398992105263;FWAF
EZWF33TT2G31;CHF;4445000.0;3;CHF;MONE;360T;1.03932297007874;FWAF
EZWTXGCSKSJ1;GBP;6726000.0;2;GBP;MONE;360T;0.8526383515908414;FWAF
EZXM6VP0NPR2;MXN;4.54E7;2;MXN;MONE;360T;21.82991875;FWAF
EZY1TC1TN833;SAR;9000000.0;2;SAR;MONE;360T;4.243970111111111;FWAF
EZYBPGQ5Z2L7;CAD;2.2144E7;7;CAD;MONE;360T;1.449611988498013;FWAF
EZZ1DV1C8410;PLN;1.6E7;2;CHF;MONE;360T;0.22477005;FWAF
EZZ7KCJ2K2D3;JPY;3.5E9;3;JPY;MONE;360T;113.60894571428571;FWAF
EZZ9XK27CD68;HRK;5716209.44;2;HRK;MONE;360T;7.515800373565987;FWAF
EZZB16DX30Y6;CZK;6.193527696E7;2;CZK;MONE;360T;25.103562604242182;FWAF
EZZFYZD859K6;CAD;1.0E8;2;CHF;MONE;360T;0.717025175;FWAF
EZZLD5XH41W3;CNY;5.604E7;2;CNY;MONE;360T;6.392717303354747;FWAF
EZZLD5XH41W3;USD;4.0E7;2;CNY;MONE;360T;6.3796333;FWAF
EZZN2R09DGN6;NZD;1.081E7;4;NZD;MONE;360T;1.6683059226641999;FWAF
EZZQ6QZTS8M3;CLP;3.2007E7;3;CLP;MONE;360T;946.0483933333334;FWAF
EZZZJ7YLS3C4;TND;2600000.0;2;TND;MONE;360T;2.90225;FWAF
