ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9BNCRVGN19;JPY;1.0076426144E10;13;JPY;MONE;360T;129.52227528448825;FWAF
EZ9DJ19YFW30;EUR;1.45E7;2;CZK;MONE;360T;26.600529620689656;FWAF
EZ9F0X45R3R6;SEK;2.41388283E8;7;SEK;MONE;360T;10.192989284239568;FWAF
EZ9G1RQGMC67;CZK;2.145E8;3;CZK;MONE;360T;22.383786552447553;FWAF
EZ9GSKB6ZMJ8;EUR;195000.0;2;TRY;MONE;360T;14.16231194871795;FWAF
EZ9GSKB6ZMJ8;TRY;1.223E8;17;TRY;MONE;360T;13.751314188062143;FWAF
EZ9GTG7NSM60;USD;4.53E7;3;USD;MONE;360T;1.333349646799117;FWAF
EZ9GZD78DBS6;EUR;2.7E7;2;GBP;MONE;360T;0.8425151666666667;FWAF
EZ9HDGV0L9T7;CAD;9.8785702536E8;27;CAD;MONE;360T;1.270444448501004;FWAF
EZ9HKF79B6Q3;EUR;1.07375194824E9;29;USD;MONE;360T;1.1281195839869618;FWAF
EZ9HKF79B6Q3;USD;6.13792913371E9;181;USD;MONE;360T;1.129271391169797;FWAF
EZ9JDR6P3WK0;EUR;4.06E7;2;CHF;MONE;360T;1.0479472916256158;FWAF
EZ9KK4LGZKY7;CAD;8.57095931E8;22;CAD;MONE;360T;1.2716422885549503;FWAF
EZ9MKKBS9VW8;NOK;3.202E9;14;NOK;MONE;360T;8.891231858276077;FWAF
EZ9N1SM8J554;USD;3000000.0;2;USD;MONE;360T;1.1565633666666666;FWAF
EZ9PPRLXXW40;USD;1730000.0;2;USD;MONE;360T;1.1581729884393064;FWAF
EZ9PQ75X5XF8;USD;4.0E7;2;HKD;MONE;360T;7.796722;FWAF
EZ9PQ9XLK864;GBP;397566.0;2;GBP;MONE;360T;0.8450517615188422;FWAF
EZ9Q0P61PQB6;SEK;1.0847E9;12;SEK;MONE;360T;9.089895479671798;FWAF
EZ9Q0P61PQB6;USD;3.36E7;5;SEK;MONE;360T;9.075947997619046;FWAF
EZ9QQ864VD15;SGD;6.6E7;5;SGD;MONE;360T;1.3606618333333333;FWAF
EZ9V01HNQ644;ILS;1.71E7;3;ILS;MONE;360T;3.1459993918128655;FWAF
EZ9V5DCBNLB0;SGD;1.0685E7;3;SGD;MONE;360T;1.5378366401497425;FWAF
EZ9XVQ6LPYF9;NZD;190000.0;2;NZD;MONE;360T;1.6222315315789473;FWAF
EZ9YS4BVCG73;USD;1730000.0;2;USD;MONE;360T;1.1444817768786126;FWAF
EZ9Z4TGND3R0;HUF;4.806085602E9;5;HUF;MONE;360T;367.9907361588612;FWAF
EZ9Z6FXMZYV7;DKK;5.38140004E8;9;DKK;MONE;360T;7.4371932366967295;FWAF
EZ9ZL4Y4MRR4;RON;7.39E7;4;RON;MONE;360T;4.950339746955345;FWAF
EZ9ZTW78XWG8;JPY;1.7254740445E10;19;JPY;MONE;360T;128.78491668312512;FWAF
EZB1P5H10BZ9;GBP;3.8074435615E8;23;USD;MONE;360T;1.3333366316742676;FWAF
EZB1X3FBW8N3;GBP;3.0E7;4;USD;MONE;360T;1.3382097666666666;FWAF
EZB1YBT7V023;HKD;4.255E7;3;HKD;MONE;360T;8.764718;FWAF
EZB250LZGW90;USD;1.1E7;2;TRY;MONE;360T;12.839390909090909;FWAF
EZB4RXV4CFW1;GBP;1.0E7;2;USD;MONE;360T;1.3419898;FWAF
EZB54MDQGSW3;KRW;4.876214E9;2;KRW;MONE;360T;1186.44399;FWAF
EZB70F773V94;QAR;1.57E7;3;QAR;MONE;360T;3.664803821656051;FWAF
EZB7DY949TG5;CNY;9.591254E7;3;CNY;MONE;360T;6.421970620639052;FWAF
EZB7DY949TG5;USD;2.5E7;2;CNY;MONE;360T;6.4166276;FWAF
EZB83YLW42G6;USD;7665000.0;4;USD;MONE;360T;1.1327077645140249;FWAF
EZB86FQKVZR8;SGD;4.5E7;3;SGD;MONE;360T;1.3721235555555555;FWAF
EZB8K25HCKX6;USD;4.39E7;3;USD;MONE;360T;1.1329851813211844;FWAF
EZB9RBTXKZ53;JPY;4.0E9;4;JPY;MONE;360T;113.1530475;FWAF
EZBB9Z90HQ94;SGD;1.33E8;8;SGD;MONE;360T;1.361701882706767;FWAF
EZBCKXM6K879;PHP;7.1896E8;2;PHP;MONE;360T;50.737;FWAF
EZBCNLY2S8T4;EUR;5.0058E7;2;USD;MONE;360T;1.1237613336929162;FWAF
EZBCNLY2S8T4;USD;1537000.0;4;USD;MONE;360T;1.1273183566037737;FWAF
EZBDKS2HCSW8;USD;3.0E8;2;HKD;MONE;360T;7.796403166666667;FWAF
EZBDN3V97GQ4;GBP;1.26281106254E9;59;GBP;MONE;360T;0.8429352198957506;FWAF
EZBDT2YWWTY1;EUR;6720000.0;7;USD;MONE;360T;1.1294731867559524;FWAF
EZBDZ93N3X40;EUR;5.15E7;2;USD;MONE;360T;1.12072147184466;FWAF
EZBDZ93N3X40;USD;9.15E8;4;USD;MONE;360T;1.1224172677595627;FWAF
EZBF1B0LN3J0;JPY;1.0E9;2;JPY;MONE;360T;114.0041;FWAF
EZBHM7F9QH26;HKD;1.0336E9;11;HKD;MONE;360T;7.796761232972136;FWAF
EZBHM7F9QH26;USD;4.612E8;10;HKD;MONE;360T;7.796953488291414;FWAF
EZBHRWHL5QP9;HKD;1.358925309E7;2;HKD;MONE;360T;8.7836578635921;FWAF
EZBHYXQN9WC4;USD;1665000.0;2;USD;MONE;360T;1.133171882882883;FWAF
EZBKD3BGL5K3;MXN;1.568E8;7;MXN;MONE;360T;21.527860007015306;FWAF
EZBPNYGVFGH1;PLN;5.8162518E8;16;PLN;MONE;360T;4.70221975233534;FWAF
EZBW5FYHTJT0;JPY;7.74310612E9;8;JPY;MONE;360T;128.85979927805295;FWAF
EZBWD7G35YB0;CNY;5.2512E8;8;CNY;MONE;360T;7.189267685749924;FWAF
EZBWTZF0LBM8;GBP;8.3636716947E8;31;USD;MONE;360T;1.3370245433970815;FWAF
EZBWTZF0LBM8;USD;128200.0;4;USD;MONE;360T;1.3384020043681748;FWAF
EZBWXTFKGCN6;NZD;8035000.0;3;NZD;MONE;360T;1.6126419118232733;FWAF
EZC9W2NBPD64;CAD;2.3E7;2;CHF;MONE;360T;0.7371548260869565;FWAF
EZCBWDQS0R91;BGN;6.0E7;3;BGN;MONE;360T;1.7389727333333334;FWAF
EZCD13CWLN21;CNY;2.1245E8;10;CNY;MONE;360T;7.195928350200047;FWAF
EZCKHD5HM5N8;CNY;2.92E8;5;CNY;MONE;360T;7.1641374657534245;FWAF
EZCKHD5HM5N8;EUR;5.0E7;2;CNY;MONE;360T;7.19333365;FWAF
EZCM3DBH1X27;HUF;6.7252E9;8;HUF;MONE;360T;369.47069130256347;FWAF
EZCV9WFN5DQ3;BGN;2900000.0;2;BGN;MONE;360T;1.9556912413793102;FWAF
EZCWX5VSVTN3;SGD;1.089E8;6;SGD;MONE;360T;1.542391766758494;FWAF
EZCZRYY5LYT0;AUD;2.14E7;2;AUD;MONE;360T;1.5630978177570094;FWAF
EZD5Q650CXR6;MAD;700000.0;2;MAD;MONE;360T;10.416727571428572;FWAF
EZDXJBTZH5F9;CNY;2.53E8;9;CNY;MONE;360T;7.212734158102767;FWAF
EZFH7JDFXWZ3;ZAR;7.52746269E8;10;ZAR;MONE;360T;16.204132610055698;FWAF
EZFRCH5QPYN4;PLN;7500000.0;2;PLN;MONE;360T;4.705021;FWAF
EZFZ8R7X28W2;PLN;3.75E8;2;PLN;MONE;360T;4.19105234;FWAF
EZFZ8R7X28W2;USD;2.4E7;2;PLN;MONE;360T;4.166903;FWAF
EZG0ZHBGVTS3;CNY;6.5101576912E8;6;CNY;MONE;360T;6.386610477988106;FWAF
EZG0ZHBGVTS3;USD;5.3E7;2;CNY;MONE;360T;6.389097905660377;FWAF
EZGBS46GM1J0;MXN;2.88620931E9;14;MXN;MONE;360T;21.78217825081674;FWAF
EZGBS46GM1J0;USD;8.0E7;7;MXN;MONE;360T;21.197384875;FWAF
EZGFRKRNGZ55;GBP;20000.0;2;GBP;MONE;360T;0.8501460999999999;FWAF
EZGH7GV9BHK5;NOK;4.37E8;7;NOK;MONE;360T;9.023952286956522;FWAF
EZGPRM3Q7PM0;ZAR;1.0E8;2;ZAR;MONE;360T;18.7709475;FWAF
EZGSTX3N4SX8;RUB;1.1217E8;2;RUB;MONE;360T;74.49243100000001;FWAF
EZH6SZX7TTJ6;USD;5.0855371E7;2;USD;MONE;360T;1.124143470263485;FWAF
EZHYN39XKHG9;USD;3.5E7;3;CNY;MONE;360T;6.469574142857143;FWAF
EZJ1HJDD55T3;PLN;8650000.0;2;PLN;MONE;360T;4.784242032369942;FWAF
EZJD9GN695W6;CNY;3.0E7;2;CNY;MONE;360T;6.394092;FWAF
EZJWFDTF0XP0;CNY;4.820768905E7;2;CNY;MONE;360T;6.394824606560947;FWAF
EZJWFDTF0XP0;USD;6.795370811E7;4;CNY;MONE;360T;6.391289423000978;FWAF
EZK0Y7SKCWV2;NOK;1.548E9;8;NOK;MONE;360T;8.87882325633075;FWAF
EZK32N3YQZZ4;JPY;1.326715E9;2;JPY;MONE;360T;128.97037008773552;FWAF
EZK46W3QMZ01;USD;1.07E7;2;ZAR;MONE;360T;16.043496579439253;FWAF
EZK46W3QMZ01;ZAR;1.4746269E7;4;ZAR;MONE;360T;16.027988174267065;FWAF
EZK86R6W3VD5;JPY;2.0E9;2;JPY;MONE;360T;112.702215;FWAF
EZKBBHQNKTG3;HRK;1137416.63;6;HRK;MONE;360T;7.526834360595712;FWAF
EZKH7BFCJ617;CHF;5.0588492417E8;40;CHF;MONE;360T;1.0471761020957746;FWAF
EZKH7BFCJ617;EUR;3.035E8;11;CHF;MONE;360T;1.048428000494234;FWAF
EZKM9BVK96B9;CNY;3.19E7;2;CNY;MONE;360T;6.397242846394985;FWAF
EZKNFH7142C7;KRW;4.876214E9;2;KRW;MONE;360T;1187.47932;FWAF
EZKYQ5N8J8B1;USD;4.75E7;4;USD;MONE;360T;1.1293388368421053;FWAF
EZL654S297T1;HUF;9.34537234E8;4;HUF;MONE;360T;370.931866888934;FWAF
EZLBTJVDZ5X8;COP;5.7E9;2;COP;MONE;360T;3983.7605263157893;FWAF
EZLJK1KNB909;ZAR;5.0E7;2;ZAR;MONE;360T;15.7219687;FWAF
EZLK5K60KBR3;CHF;1.0E7;4;MXN;MONE;360T;24.1190674;FWAF
EZLSTT22DWL8;NOK;3.75E7;2;NOK;MONE;360T;10.147384205333333;FWAF
EZM36NF6TW65;CZK;4.95E8;3;CHF;MONE;360T;0.04118143686868687;FWAF
EZMG604YZDH0;CNY;6.62719E8;16;CNY;MONE;360T;7.171015993867688;FWAF
EZMHZM55SJ28;HKD;1.4E8;5;CHF;MONE;360T;0.11937409035714286;FWAF
EZMXT83542G2;EUR;8000000.0;2;CZK;MONE;360T;26.925411;FWAF
EZMYVB6LSGR0;CNY;4000000.0;2;CNY;MONE;360T;7.324016875;FWAF
EZN7MZWZMTP0;MAD;4160000.0;2;MAD;MONE;360T;9.167515865384615;FWAF
EZN98VCYDYK2;CNY;1.3E7;2;CNY;MONE;360T;7.288643769230769;FWAF
EZNKMVCLSCB0;GBP;3.0E7;2;USD;MONE;360T;1.3387189666666666;FWAF
EZNLX7S93YQ7;ZAR;4.0E8;2;ZAR;MONE;360T;17.862033;FWAF
EZP31VT9PTM8;HRK;6581451.0;5;HRK;MONE;360T;7.520954087728983;FWAF
EZP3B9RL09D2;HRK;1.507839138E7;6;HRK;MONE;360T;7.520913849103199;FWAF
EZP5ZQZWLKP4;EUR;3000000.0;2;MAD;MONE;360T;10.3912465;FWAF
EZP8YXRKYFW8;SEK;4.9797446620000005E7;8;SEK;MONE;360T;10.149510604377797;FWAF
EZPRX3NVV5N5;GBP;1.5E7;2;USD;MONE;360T;1.337167;FWAF
EZPW1W0Y3C75;USD;3500000.0;3;USD;MONE;360T;1.1295265028571428;FWAF
EZQ3QBG463H2;NOK;1.035615E9;12;NOK;MONE;360T;10.058198205998368;FWAF
EZQPS06F9JK8;CZK;1.1688E9;14;CZK;MONE;360T;25.5282475633128;FWAF
EZQXMWY7WV98;EUR;2.5755E7;2;GBP;MONE;360T;0.8402938369248689;FWAF
EZQXMWY7WV98;GBP;1.5246166E8;33;GBP;MONE;360T;0.8399367342331573;FWAF
EZR21DRJ7KX4;AUD;3.863E8;15;USD;MONE;360T;0.7240052749158686;FWAF
EZR9S9F18RF1;CNY;8.3E7;3;CNY;MONE;360T;7.227614844578314;FWAF
EZRH76XXTCT9;CNY;5700000.0;2;CNY;MONE;360T;7.189612631578948;FWAF
EZRV14DRJKW3;CNY;6.0E8;2;CNY;MONE;360T;7.22335;FWAF
EZRVFZF2N537;CZK;3.954E8;5;CZK;MONE;360T;22.67748047546788;FWAF
EZS3HF4SL1S5;JPY;1.44916495E10;15;JPY;MONE;360T;129.14050056280135;FWAF
EZS3RHQ9BWS7;ZAR;2.0E8;4;ZAR;MONE;360T;18.406521;FWAF
EZSRPSPGKHF2;SGD;1.255E8;6;SGD;MONE;360T;1.364180820318725;FWAF
EZT2FJW1Z879;EUR;4.52880419276E9;83;USD;MONE;360T;1.1234729118062747;FWAF
EZT2FJW1Z879;USD;7.5528591406100025E9;301;USD;MONE;360T;1.1242273648230001;FWAF
EZV05CPF2239;USD;5.0E7;2;CNY;MONE;360T;6.4036656;FWAF
EZV0FXFCL681;USD;1000000.0;2;USD;MONE;360T;1.1299384000000001;FWAF
EZV12SKG4WC8;CAD;4616942.55;6;CAD;MONE;360T;1.4281626974691706;FWAF
EZV2PNLWLXX8;TRY;2.297E8;6;TRY;MONE;360T;11.019449434044406;FWAF
EZV2Q2SHX8F6;EUR;8.5E7;3;USD;MONE;360T;1.132962588235294;FWAF
EZV2Q2SHX8F6;USD;8.191914007E7;10;USD;MONE;360T;1.1336324931615507;FWAF
EZV304YPMHJ6;EUR;3030000.0;3;USD;MONE;360T;1.1321157;FWAF
EZV304YPMHJ6;USD;4600000.0;2;USD;MONE;360T;1.1302451782608696;FWAF
EZV32J7YS2Z8;HUF;2.42E9;3;HUF;MONE;360T;326.9019438016529;FWAF
EZV3B8GGX5M7;NZD;4.3308368E7;4;NZD;MONE;360T;1.6288106457628861;FWAF
EZV3J1XCD8P1;EUR;3.9E8;3;USD;MONE;360T;1.129526882051282;FWAF
EZV3R56MLCR3;DKK;3.1456E8;9;DKK;MONE;360T;7.4364362828601855;FWAF
EZV488366VS4;DKK;1.4391817870000001E7;3;DKK;MONE;360T;7.436510549843591;FWAF
EZV4LDGG32T1;EUR;6.91E7;3;USD;MONE;360T;1.1246550095513748;FWAF
EZV4LDGG32T1;USD;4.1222E8;18;USD;MONE;360T;1.1272681325287468;FWAF
EZV50HRB8112;HRK;1.1E7;2;HRK;MONE;360T;6.700554545454546;FWAF
EZV5QZF36VC8;SEK;1.76662993802E9;14;SEK;MONE;360T;9.029060666101381;FWAF
EZV5QZF36VC8;USD;3.7E7;2;SEK;MONE;360T;8.963392756756758;FWAF
EZV6732SMHH7;NOK;1.52E8;3;CHF;MONE;360T;0.10422430263157895;FWAF
EZV6VK0D0DQ9;NOK;6.6638793104E8;10;NOK;MONE;360T;10.014233843673985;FWAF
EZV6YT5XN0R3;USD;3770000.0;2;USD;MONE;360T;1.1350802899204244;FWAF
EZV81K10HC09;DKK;5.9793992387E8;15;DKK;MONE;360T;7.436776815609657;FWAF
EZV8CZTM86V7;AUD;7.339E7;11;AUD;MONE;360T;1.5572712703910614;FWAF
EZV8K9HQD0N6;NOK;3.64603329E8;4;NOK;MONE;360T;8.940331141322234;FWAF
EZV8M4R3X0H5;AUD;3.914E8;11;USD;MONE;360T;0.7247690416198262;FWAF
EZV8Y15MSPF6;SAR;5.0E7;2;SAR;MONE;360T;4.231831958;FWAF
EZV98WD35G72;SEK;1.8878E9;18;SEK;MONE;360T;8.980856288007205;FWAF
EZVC7JNX4YN6;USD;3.1390854E7;4;USD;MONE;360T;0.693203843612665;FWAF
EZVCL8HFRH66;ZAR;1.3782E9;9;ZAR;MONE;360T;15.760886857858075;FWAF
EZVD7F87D6D2;GBP;1.165E7;3;USD;MONE;360T;1.3421940613733905;FWAF
EZVFL4PFV8S3;USD;570000.0;3;USD;MONE;360T;1.1281329894736842;FWAF
EZVGL9NBZRQ7;MXN;2.36E8;4;MXN;MONE;360T;23.80925481355932;FWAF
EZVH8CH3BSW0;JPY;1.30825E9;6;JPY;MONE;360T;129.22069146952035;FWAF
EZVHMYRKFTD0;RON;5.01E7;5;RON;MONE;360T;4.949510196606787;FWAF
EZVJ23522P12;USD;3.0E7;2;USD;MONE;360T;1.1393025;FWAF
EZVJM9C8DQX5;MXN;2.49849E9;2;MXN;MONE;360T;22.542695000000002;FWAF
EZVJNHM1T067;ILS;8500000.0;2;ILS;MONE;360T;3.4884377;FWAF
EZVK57RL79B0;PLN;4.72568151E8;17;PLN;MONE;360T;4.691676734408983;FWAF
EZVK6176MKT3;RON;1.38E7;3;RON;MONE;360T;4.94975842173913;FWAF
EZVK6GXYKLN1;EUR;1.4615E7;3;USD;MONE;360T;1.1256654502223742;FWAF
EZVK6GXYKLN1;USD;1.18290146297E9;29;USD;MONE;360T;1.1274857459120078;FWAF
EZVK8DN1H036;GBP;373000.0;5;GBP;MONE;360T;0.8444832847184988;FWAF
EZVK8FGP7B06;NZD;4000000.0;2;NZD;MONE;360T;1.64217575;FWAF
EZVKB3ZXX2B8;GBP;2000000.0;2;USD;MONE;360T;1.3415173500000002;FWAF
EZVM3X6RW9X2;AUD;1.658603965E8;17;USD;MONE;360T;0.7150619056833336;FWAF
EZVN96VTP284;USD;2500000.0;2;USD;MONE;360T;1.12676318;FWAF
EZVN9VJRMZF6;AED;3.418E7;5;AED;MONE;360T;3.672917314218841;FWAF
EZVNFKZ6BWZ0;CHF;8.0E7;8;CHF;MONE;360T;1.04617975;FWAF
EZVQF31669P1;EUR;4499924.5;3;PLN;MONE;360T;4.670164626206506;FWAF
EZVQF31669P1;PLN;4.6286573695E8;14;PLN;MONE;360T;4.692200723496165;FWAF
EZVQWPJJ5MZ6;USD;1.1895664E7;3;USD;MONE;360T;1.1373723553967228;FWAF
EZVQXZW3VC60;DKK;4.02416334E7;2;DKK;MONE;360T;8.839330265227742;FWAF
EZVR2X6Y8LK3;CZK;4.89314E8;10;CZK;MONE;360T;25.449755003004206;FWAF
EZVR2X6Y8LK3;EUR;1.8E7;3;CZK;MONE;360T;25.43128777777778;FWAF
EZVRFN15YTN3;PLN;1.5E8;2;PLN;MONE;360T;4.672389333333333;FWAF
EZVRPH1VHF77;NOK;8.8395710305E8;14;NOK;MONE;360T;10.047274267196807;FWAF
EZVRS32G6V44;DKK;2.2485881561E8;11;DKK;MONE;360T;7.436182135557233;FWAF
EZVS30XZFJJ5;TRY;1.08988E8;12;TRY;MONE;360T;13.586247592083533;FWAF
EZVSFZXX1S22;GBP;5.0E7;4;CHF;MONE;360T;1.2454118;FWAF
EZVSQJWLCBC4;BRL;1.123E7;4;BRL;MONE;360T;5.608906162065895;FWAF
EZVSX88J1Z23;EUR;5.025E7;2;USD;MONE;360T;1.1276039935323383;FWAF
EZVSX88J1Z23;USD;1924251.5299999998;17;USD;MONE;360T;1.1272521320314397;FWAF
EZVTYJXYZ717;PLN;1.05E7;5;PLN;MONE;360T;4.702071699999999;FWAF
EZVV2V76FS73;GBP;3.0E7;2;USD;MONE;360T;1.3388768166666667;FWAF
EZVVVGD7KP43;CZK;8.219E8;5;CZK;MONE;360T;22.54779570507361;FWAF
EZVVZV0T8BB2;USD;6.5885E7;4;CHF;MONE;360T;0.9243567147378007;FWAF
EZVWNPPSF3Y7;ILS;4.305165E7;6;ILS;MONE;360T;3.094034941643352;FWAF
EZVWQFJM5F83;GBP;1230018.6600000001;4;USD;MONE;360T;1.3313559999999998;FWAF
EZVWQFJM5F83;USD;3342919.5700000003;3;USD;MONE;360T;1.3334940076097885;FWAF
EZVXNHKJCZS9;EUR;6.5E7;4;USD;MONE;360T;1.126822823076923;FWAF
EZVYH9K3GSP0;TRY;2.3275E7;3;TRY;MONE;360T;13.671654648764768;FWAF
EZW1V42PKV44;CHF;6.0E7;6;CHF;MONE;360T;1.0453809166666668;FWAF
EZW381BLML75;CNY;1.1482167852E9;11;CNY;MONE;360T;6.385894902576615;FWAF
EZW381BLML75;USD;1.1E8;4;CNY;MONE;360T;6.383786836363637;FWAF
EZW51H6Z01T4;USD;3850000.0;2;USD;MONE;360T;1.1306258688311688;FWAF
EZW8YPYQQNS6;GBP;18000.0;2;GBP;MONE;360T;0.848166;FWAF
EZWBHSPBPBD3;MAD;3000000.0;2;MAD;MONE;360T;9.1938876;FWAF
EZWF33TT2G31;CHF;320000.0;3;CHF;MONE;360T;1.04802809375;FWAF
EZWFZPGFZ0P9;HKD;3.357E8;10;HKD;MONE;360T;8.768781424128687;FWAF
EZX1B9FZJWX3;CNY;5.42E7;4;CNY;MONE;360T;7.1753233195571955;FWAF
EZXBPFV20ZJ9;MAD;6000000.0;2;MAD;MONE;360T;10.3847425;FWAF
EZXHHYGNJGK7;USD;2000000.0;2;TRY;MONE;360T;15.3044295;FWAF
EZXV6HSFLZK7;CZK;4.0E7;2;CHF;MONE;360T;0.04119145625;FWAF
EZY01YP9HM89;MAD;4060000.0;3;MAD;MONE;360T;9.165606275862068;FWAF
EZY9HJDWZCC0;AED;1.07E7;2;AED;MONE;360T;4.135674957009346;FWAF
EZYFZ5GQ3R19;GBP;3.5E7;4;USD;MONE;360T;1.3403558714285715;FWAF
EZZ0W2FQY9F5;QAR;1.04E7;3;QAR;MONE;360T;3.6685432692307693;FWAF
EZZ871Q1P368;USD;2770000.0;2;USD;MONE;360T;1.1384192487364622;FWAF
EZZ9R7XJWD55;USD;1590000.0;2;USD;MONE;360T;1.1743333849056603;FWAF
EZZB16DX30Y6;EUR;4.2E7;5;CZK;MONE;360T;25.540489047619047;FWAF
EZZWRKZP1WF8;BGN;1250000.0;2;BGN;MONE;360T;1.95577092;FWAF
EZZYKVB64F87;EUR;5.0E7;2;CNY;MONE;360T;7.19275;FWAF
