ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZJKK9NB7XY9;CAD;2.4495389496E8;27;CAD;MONE;360T;1.3490551716881014;FWAF
EZJKK9NB7XY9;EUR;1.642E8;8;CAD;MONE;360T;1.3509383280146163;FWAF
EZJNYW2WB474;SGD;1.45273636E8;6;SGD;MONE;360T;1.4472083170562346;FWAF
EZJQKMHH3J24;CZK;1.727E9;6;CZK;MONE;360T;23.688828025477708;FWAF
EZJSKQ50CZT6;EUR;2000000.0;2;JPY;MONE;360T;139.758015;FWAF
EZJSKQ50CZT6;JPY;5.0316349226E10;19;JPY;MONE;360T;140.0062460633324;FWAF
EZJSQYXLLR91;HKD;2.8531561088E8;12;HKD;MONE;360T;7.850098946746999;FWAF
EZJSQYXLLR91;USD;1.6E8;6;HKD;MONE;360T;7.849894375;FWAF
EZJSZR857WS5;PLN;2.123E8;2;PLN;MONE;360T;4.472593527084315;FWAF
EZJTXG0TPXN1;TRY;5.8251252E7;6;TRY;MONE;360T;18.20037216262682;FWAF
EZJV496DMRT4;GBP;1350000.0;3;GBP;MONE;360T;0.8594188222222223;FWAF
EZJVRCXH9656;SGD;1.4665E8;5;SGD;MONE;360T;1.389800565973406;FWAF
EZJWW59BNQK1;HUF;1.302381858E9;9;HUF;MONE;360T;398.7313268665295;FWAF
EZJXGH0ZR997;RON;1.947E7;6;RON;MONE;360T;4.94293557935285;FWAF
EZK0C5ZLNS04;CNY;2.07E7;4;CNY;MONE;360T;7.097443852173914;FWAF
EZK0C5ZLNS04;EUR;2800000.0;2;EUR;MONE;360T;0.1406665;FWAF
EZK828BM0S02;TRY;2.5108E7;6;TRY;MONE;360T;18.27356985072487;FWAF
EZK90RG9QB45;NOK;7.0E7;2;CHF;MONE;360T;0.09896245714285715;FWAF
EZKBJNWP0VW9;CHF;5.8703166588E8;16;CHF;MONE;360T;1.0223632849773605;FWAF
EZKBJNWP0VW9;EUR;1.98E8;6;CHF;MONE;360T;1.0172962267676768;FWAF
EZKC4QW45Z79;RON;758336.0;2;RON;MONE;360T;4.948414946746561;FWAF
EZKD9NTLFRJ3;HKD;9220000.0;4;HKD;MONE;360T;8.25254701518438;FWAF
EZKHNLLX2539;EUR;265000.0;2;KRW;MONE;360T;1349.3563924528303;FWAF
EZKM0VH8Z1V6;ILS;1.4696475E7;5;ILS;MONE;360T;3.61989555971585;FWAF
EZKMCJ6C1YZ7;CHF;1580000.0;2;CHF;MONE;360T;1.0172675215189872;FWAF
EZKQ982CX0Y8;EUR;2.9E8;2;USD;MONE;360T;1.047870644827586;FWAF
EZKQC9NKW678;GBP;850000.0;2;GBP;MONE;360T;0.8555675294117647;FWAF
EZKQPCVKQG56;ZAR;1.6218E8;3;ZAR;MONE;360T;16.800700260081392;FWAF
EZKTHWDTKJ97;CNY;3.7E7;2;CNY;MONE;360T;7.055997562162163;FWAF
EZKVYLRT8PR6;DKK;9.5765E7;9;DKK;MONE;360T;7.437894084451521;FWAF
EZKYZ8C3H8W0;SGD;6.0E7;2;SGD;MONE;360T;1.3895045;FWAF
EZL04SJB8XD5;TRY;5904480.0;2;TRY;MONE;360T;17.79855092228274;FWAF
EZL1QCV3PK88;HUF;9.9E8;4;HUF;MONE;360T;381.5609267676768;FWAF
EZL1Z4C69ZV4;SEK;1.322E9;10;SEK;MONE;360T;10.209858504538579;FWAF
EZL5JM1VMXG5;CNY;3.58E8;5;CNY;MONE;360T;6.716778622905028;FWAF
EZL5JM1VMXG5;USD;9.0E7;5;CNY;MONE;360T;6.723756666666667;FWAF
EZL5TJG7SVK5;MXN;5.576589992E9;6;MXN;MONE;360T;21.435692994992593;FWAF
EZLB7Y64YBM5;KWD;6000000.0;2;KWD;MONE;360T;0.30706333333333335;FWAF
EZLH54VCNB78;CAD;4.1E7;2;CAD;MONE;360T;1.294321919512195;FWAF
EZLH57L7WT54;NOK;3.031021E8;4;NOK;MONE;360T;10.162703279254217;FWAF
EZLPJTX7RS83;JPY;2.009514443E9;4;JPY;MONE;360T;140.73612478997336;FWAF
EZLQWB4MF0M5;ILS;2.15233E8;4;ILS;MONE;360T;3.5941382613260977;FWAF
EZLRM5JV68H6;USD;1.67E8;6;USD;MONE;360T;1.0516595113772456;FWAF
EZLTT1Z32YB5;RON;1.04424E7;2;RON;MONE;360T;4.944260484486325;FWAF
EZLWT5GY4KN4;SEK;3.06E8;7;SEK;MONE;360T;10.697638235294118;FWAF
EZLZ47S946B1;HKD;1.6E8;3;CHF;MONE;360T;0.1260795625;FWAF
EZLZQ8S7VVL5;GBP;1.2E7;3;NOK;MONE;360T;12.015553333333333;FWAF
EZM2S17F89T8;ILS;9080876.0;3;ILS;MONE;360T;3.618917367861702;FWAF
EZM2Y259YQQ0;AUD;7.62E7;2;AUD;MONE;360T;1.5188655007874015;FWAF
EZM3Y09HWLX5;CNY;1.2E7;2;CNY;MONE;360T;7.04838785;FWAF
EZM4HV31JMZ3;CZK;2.2931226873E8;10;CZK;MONE;360T;24.735217488979266;FWAF
EZM4SKM1HJS8;PLN;3.9E7;3;PLN;MONE;360T;4.428555538461539;FWAF
EZM8H28J7YW8;CHF;1.0579973572999999E8;5;CHF;MONE;360T;1.0379912157475621;FWAF
EZM8H9YS1YJ0;EUR;2.605E7;12;PLN;MONE;360T;4.670858637236084;FWAF
EZM8H9YS1YJ0;PLN;1.9855E8;11;PLN;MONE;360T;4.688451601611685;FWAF
EZM8RCXWZ3L0;EUR;5.0285E7;2;JPY;MONE;360T;140.49247890026848;FWAF
EZM8RCXWZ3L0;JPY;1.8809E10;13;JPY;MONE;360T;140.9373481790632;FWAF
EZM9KLLGDQ21;CHF;5.049509128E8;56;CHF;MONE;360T;1.0381003958778037;FWAF
EZM9KLLGDQ21;EUR;4.0077E8;16;CHF;MONE;360T;1.0389947521022034;FWAF
EZMBJYGWZDH9;USD;3.74166E8;4;USD;MONE;360T;1.0568237140269292;FWAF
EZMC2DM0NYY3;ILS;1.0179168E7;3;ILS;MONE;360T;3.390826023293652;FWAF
EZMC2DM0NYY3;USD;3000000.0;3;ILS;MONE;360T;3.4271146666666668;FWAF
EZMC59QCRWQ3;NZD;2187500.0;3;NZD;MONE;360T;1.6823019828571426;FWAF
EZMCMRZNT810;RON;8.39787249E7;7;RON;MONE;360T;4.94529721075129;FWAF
EZMD2LZYLH77;CHF;1.9631045386E8;12;CHF;MONE;360T;1.01884587645683;FWAF
EZMDYDVCY9L3;SEK;1.28025E9;11;SEK;MONE;360T;9.954858126420621;FWAF
EZMG4Y2LGL18;NOK;4.72E8;4;NOK;MONE;360T;10.480342066949154;FWAF
EZMGWVX93RJ4;SEK;5.88E7;3;SEK;MONE;360T;10.602388582653061;FWAF
EZMJPQ1BZVX4;JPY;3.74238E10;17;JPY;MONE;360T;133.9961542832636;FWAF
EZMJPQ1BZVX4;USD;2.55E8;4;JPY;MONE;360T;134.0007874509804;FWAF
EZMK3SZN22H4;USD;6.4402568E7;17;USD;MONE;360T;1.050078297326976;FWAF
EZMLYM38DD02;DKK;287000.0;2;DKK;MONE;360T;7.4381667;FWAF
EZMMF2F2NXF1;CAD;5.3632538207E8;23;CAD;MONE;360T;1.348061868087771;FWAF
EZMMF2F2NXF1;EUR;1.24E8;5;CAD;MONE;360T;1.3458562096774194;FWAF
EZMPCPLVQ6Z6;CHF;6.4073994225E8;62;CHF;MONE;360T;1.0314660207594402;FWAF
EZMPCPLVQ6Z6;EUR;5.0725E8;15;CHF;MONE;360T;1.039352695367176;FWAF
EZMRGF8G0HB3;CNY;4.144E8;8;CNY;MONE;360T;6.712948807915058;FWAF
EZMRGF8G0HB3;USD;5.12E7;4;CNY;MONE;360T;6.70728046875;FWAF
EZMV2G8VX6F3;ZAR;1.15E8;2;ZAR;MONE;360T;16.155796304347824;FWAF
EZMV5MQWB701;USD;2.4E7;5;ILS;MONE;360T;3.4185679166666665;FWAF
EZMXQJQRWZM8;AUD;3.1E7;3;CHF;MONE;360T;0.6925479032258065;FWAF
EZN1Q818CSR2;USD;2000000.0;2;MXN;MONE;360T;23.1133023;FWAF
EZN3S57N54L6;CAD;3.4867605999E8;26;CAD;MONE;360T;1.3484818197023358;FWAF
EZN3S57N54L6;EUR;2.69E8;9;CAD;MONE;360T;1.3445964583643124;FWAF
EZN50PVKFRL1;CNY;4.125785831E8;9;CNY;MONE;360T;7.0300128933822545;FWAF
EZN50PVKFRL1;EUR;2.32E8;7;CNY;MONE;360T;7.042164181034483;FWAF
EZN5HV523LV0;NOK;5.07790953E9;19;NOK;MONE;360T;9.908566739549617;FWAF
EZN5HV523LV0;USD;1.5335E8;2;NOK;MONE;360T;9.87520046005869;FWAF
EZN7VRFJQHX7;USD;5.55E8;3;CHF;MONE;360T;0.9930945099099099;FWAF
EZN9L3FN1Z15;EUR;3.2E7;4;HUF;MONE;360T;399.3817775;FWAF
EZN9L3FN1Z15;HUF;3.219915231E9;6;HUF;MONE;360T;397.83725139327777;FWAF
EZNBPSYP71K9;CAD;2.48125E8;9;CAD;MONE;360T;1.2751307950831232;FWAF
EZNFSXRCM7V7;USD;7.0E7;4;CNY;MONE;360T;6.759212857142857;FWAF
EZNG0SNVMH38;SAR;1.485E8;2;SAR;MONE;360T;3.752052925925926;FWAF
EZNHVNVTZ0B9;AUD;1.17015E8;13;AUD;MONE;360T;1.4953030843524333;FWAF
EZNJXQYKR9W5;AUD;2.5E7;2;CHF;MONE;360T;0.6946406559999999;FWAF
EZNL481BSSV7;EUR;2.7567277E8;5;USD;MONE;360T;1.0520481167655733;FWAF
EZNL481BSSV7;USD;2.15E8;2;USD;MONE;360T;1.0601039488372093;FWAF
EZNMS9NMQZK4;CAD;1200000.0;2;CAD;MONE;360T;1.356137375;FWAF
EZNNWJNSFSV1;DKK;5.84653E8;13;DKK;MONE;360T;7.438845682899086;FWAF
EZNQ87TCTMR1;SEK;9.5E7;2;CHF;MONE;360T;0.09797894736842105;FWAF
EZNRVXSGTGH4;AED;1.1E7;2;AED;MONE;360T;3.861618181818182;FWAF
EZNSH3NJGJC2;CAD;13500.0;2;CAD;MONE;360T;1.348291;FWAF
EZP26TWQYM31;HKD;2.3396E7;3;HKD;MONE;360T;8.239260578389468;FWAF
EZP3BK7LSWJ9;HRK;7.7958E7;7;HRK;MONE;360T;7.526986265791836;FWAF
EZP4Q5H8L8F1;TRY;5.97728E7;5;TRY;MONE;360T;18.097849111167623;FWAF
EZP4S2X40T21;NZD;1.2365E7;6;NZD;MONE;360T;1.6692685960372018;FWAF
EZP9P6FKJND4;GBP;2962874.0;5;GBP;MONE;360T;0.8585312376363963;FWAF
EZPBW3T3K2L1;EUR;2.8E7;3;HUF;MONE;360T;399.6647114285714;FWAF
EZPD89JK1D28;USD;1.0E8;2;CNY;MONE;360T;6.723145;FWAF
EZPHL8P3PZP1;CHF;1.9184E8;16;CHF;MONE;360T;1.0385749781901585;FWAF
EZPHL8P3PZP1;EUR;2100000.0;3;CHF;MONE;360T;1.0424467547619047;FWAF
EZPHN5ZKBX24;HKD;1.07E7;2;HKD;MONE;360T;8.33651174953271;FWAF
EZPJFPSNBP71;HKD;4.3645747875E8;9;HKD;MONE;360T;7.849564554270864;FWAF
EZPJFPSNBP71;USD;3.0E7;2;HKD;MONE;360T;7.849443;FWAF
EZPJJHDGN645;EUR;6.0E7;2;SEK;MONE;360T;10.523495;FWAF
EZPJJHDGN645;SEK;1.19918650624E9;20;SEK;MONE;360T;10.617160829095038;FWAF
EZPKN2Q6MGB6;TRY;6.26E7;8;TRY;MONE;360T;17.21863961821086;FWAF
EZPNQT7R28Y2;HKD;1.983E8;6;HKD;MONE;360T;8.234734624785677;FWAF
EZPTDC7K9K02;DKK;1.98443082674E9;12;DKK;MONE;360T;7.115823472981352;FWAF
EZPV179RYJX2;SAR;8000000.0;4;SAR;MONE;360T;3.92002;FWAF
EZPV4SY2DNZ0;QAR;2000000.0;2;QAR;MONE;360T;3.846241;FWAF
EZPVPQ8LY725;MXN;3.6586E9;10;MXN;MONE;360T;20.04047082379052;FWAF
EZPWXT42PVH5;CHF;1.702244E8;4;CHF;MONE;360T;1.021025219913479;FWAF
EZPZSYMMQ9G6;SGD;1.6075283622E8;7;SGD;MONE;360T;1.4495946347643371;FWAF
EZQ34YW9ZPW2;PLN;1.90816045E8;19;PLN;MONE;360T;4.671051139418823;FWAF
EZQ3W256MP48;PLN;4.0E8;2;PLN;MONE;360T;4.437004000000001;FWAF
EZQ86KTDT349;CNY;2.81E8;7;CNY;MONE;360T;6.7485123558718865;FWAF
EZQ86KTDT349;USD;2.7E8;13;CNY;MONE;360T;6.705665370370371;FWAF
EZQ8MGNNXZH1;RON;6.84E7;3;RON;MONE;360T;4.730142593567251;FWAF
EZQCKS979B91;MXN;7.0E7;2;MXN;MONE;360T;21.499251;FWAF
EZQFCGKK8L61;CHF;1.464E8;3;CHF;MONE;360T;1.0370071885245902;FWAF
EZQFZNDX7363;HUF;1.225E9;3;HUF;MONE;360T;400.7412938367347;FWAF
EZQGF9N02DN2;RON;2.86E7;3;RON;MONE;360T;4.942889314685315;FWAF
EZQGPL8B2NF6;CZK;1.1476E9;7;CZK;MONE;360T;23.62368951551063;FWAF
EZQH3FFK6Z13;CHF;4932078.0;5;CHF;MONE;360T;1.0414320967543498;FWAF
EZQH3FFK6Z13;EUR;1.5E7;2;CHF;MONE;360T;1.0420996666666666;FWAF
EZQKGYGVLG52;ZAR;9780000.0;2;ZAR;MONE;360T;16.804239846625762;FWAF
EZQKN30NWYS4;CAD;5.7558334019999996E7;14;CAD;MONE;360T;1.3523961689581936;FWAF
EZQN75DWZR27;ZAR;1.5E7;2;ZAR;MONE;360T;16.731405;FWAF
EZQQW23H1YN8;TRY;6.36E7;10;TRY;MONE;360T;17.093172591194968;FWAF
EZQRBRHY7XQ0;EUR;5.0E7;2;SGD;MONE;360T;1.452075;FWAF
EZQRBRHY7XQ0;SGD;4.2446E7;9;SGD;MONE;360T;1.4516156566814307;FWAF
EZQRLMCVYHD1;SEK;2.76E7;2;SEK;MONE;360T;10.664040589855071;FWAF
EZQTZCD5TXG5;RON;9150000.0;7;RON;MONE;360T;4.944104746448088;FWAF
EZQV203J4ZG5;TRY;1.96E8;20;TRY;MONE;360T;18.07759798367347;FWAF
EZQV4JXPY724;SEK;2.76E8;2;SEK;MONE;360T;10.154527086956522;FWAF
EZQX6TF2PW82;ZAR;1.781E8;5;ZAR;MONE;360T;16.80752371914655;FWAF
EZQXSZ1YZDL3;HRK;5.5E7;2;HRK;MONE;360T;7.524942018181818;FWAF
EZR1HRS1T855;GBP;2.825E7;3;GBP;MONE;360T;0.8666519408849557;FWAF
EZR23B76BDN1;EUR;1.1E7;3;GBP;MONE;360T;0.8509311454545454;FWAF
EZR23B76BDN1;GBP;8.889586107000001E7;20;GBP;MONE;360T;0.8512486708937452;FWAF
EZR6VK9QLTD7;CNY;2.5E7;2;CNY;MONE;360T;6.7476936;FWAF
EZR6VK9QLTD7;USD;8.0E7;3;CNY;MONE;360T;6.70516625;FWAF
EZR7G3DG7Z83;CHF;4.7405E8;14;CHF;MONE;360T;0.9702567134268537;FWAF
EZR7G3DG7Z83;USD;1.646E8;9;CHF;MONE;360T;0.9698385540704739;FWAF
EZR95MB4XZP5;SAR;6000000.0;3;SAR;MONE;360T;3.920534233333333;FWAF
EZRB8VSRMQ11;GBP;2.8102656735E8;8;USD;MONE;360T;1.2418437599949532;FWAF
EZRBHGFPRH55;GBP;2.913E7;3;CHF;MONE;360T;1.1974064160659115;FWAF
EZRBR1Y2P176;PLN;1.64E8;2;PLN;MONE;360T;4.6759535;FWAF
EZRDQCPLD5D6;GBP;6300000.0;2;GBP;MONE;360T;0.8765548619047618;FWAF
EZRH0LKSFDN1;PLN;2.624409928E8;12;PLN;MONE;360T;4.602853192762049;FWAF
EZRJJM5N0R79;HUF;3.8E8;3;HUF;MONE;360T;375.2419884210526;FWAF
EZRNKQ70DHG1;NZD;7800000.0;2;NZD;MONE;360T;1.6609692307692308;FWAF
EZRRG4H6NZF9;AUD;5630000.0;2;AUD;MONE;360T;1.5091038667850798;FWAF
EZRS4L99S498;EUR;4807562.36;2;PLN;MONE;360T;4.758416699108911;FWAF
EZRXNYSYRV48;EUR;1.913E8;3;USD;MONE;360T;1.0468649494772608;FWAF
EZRXNYSYRV48;USD;4.465E8;6;USD;MONE;360T;1.0413730932810752;FWAF
EZS2BWS1XXB0;USD;1166000.0;3;USD;MONE;360T;1.0593491;FWAF
EZS4ZYP3CST3;CAD;2.1E7;2;CHF;MONE;360T;0.7733866666666667;FWAF
EZS6Z7FMVSQ9;ZAR;5.75E8;3;ZAR;MONE;360T;16.23802044347826;FWAF
EZS70MBJPDQ7;ZAR;1.988E9;17;ZAR;MONE;360T;15.966498172686117;FWAF
EZS8QRY0ST06;JPY;6.0E9;3;JPY;MONE;360T;128.60216666666668;FWAF
EZSBZ4ZR2019;SEK;6.75E8;2;SEK;MONE;360T;9.932835666666668;FWAF
EZSC3V47P1G3;EUR;8.2E7;5;JPY;MONE;360T;138.48761463414635;FWAF
EZSC3V47P1G3;JPY;3.6419919856E10;18;JPY;MONE;360T;140.26124697635765;FWAF
EZSCLK8GQ960;AUD;3.181847384E7;12;AUD;MONE;360T;1.5035749710399056;FWAF
EZSGL2RLMJ70;HKD;2.5795959446E8;11;HKD;MONE;360T;7.8501383363206605;FWAF
EZSGL2RLMJ70;USD;3.0E7;3;HKD;MONE;360T;7.850221;FWAF
EZSHPK4W59T9;EUR;1.1128656948400002E9;31;USD;MONE;360T;1.0515657561583418;FWAF
EZSHPK4W59T9;USD;6.961881745579999E9;193;USD;MONE;360T;1.0551190490647515;FWAF
EZSLQG2M2987;USD;3.0E7;2;CNY;MONE;360T;6.706463333333334;FWAF
EZSNFTBLQJM9;JPY;1.0703597969E10;4;JPY;MONE;360T;141.02754531147792;FWAF
EZSR77SN5CY2;DKK;8.7427665E7;18;DKK;MONE;360T;7.438790776046575;FWAF
EZSS5SZYPKH3;EUR;5.03E7;2;USD;MONE;360T;1.0558825497017892;FWAF
EZSS5SZYPKH3;USD;2.1125707E7;3;USD;MONE;360T;1.0555949055074936;FWAF
EZSSWQ7JV8N7;GBP;9000000.0;2;NOK;MONE;360T;12.055623666666667;FWAF
EZSXDL942Z99;SEK;9274944.0;5;SEK;MONE;360T;10.596971;FWAF
EZT1CZ43V5Z7;EUR;1.793E7;6;JPY;MONE;360T;141.8494030117122;FWAF
EZT1CZ43V5Z7;JPY;2.6291467079E10;16;JPY;MONE;360T;141.43529860937076;FWAF
EZT2WNDY74F6;CHF;35100.0;2;CHF;MONE;360T;1.039726;FWAF
EZT4NMLTCV42;EUR;3.0E7;2;JPY;MONE;360T;138.40414666666666;FWAF
EZT77G7LFN79;GBP;2414180.93;5;GBP;MONE;360T;0.8571895525352529;FWAF
EZT97FSV9VX5;CNY;3.03E8;2;CNY;MONE;360T;7.13968001980198;FWAF
EZTBD6Q02ZT5;GBP;1.04895885995E9;37;USD;MONE;360T;1.2182324503482016;FWAF
EZTBD6Q02ZT5;USD;8104706.8;3;USD;MONE;360T;1.2163837637812849;FWAF
EZTC8BPKF785;HKD;2.339600044E7;3;HKD;MONE;360T;8.23312346809938;FWAF
EZTDHPYRR617;MXN;2.38099605211E9;5;MXN;MONE;360T;21.54613453339912;FWAF
EZTGKTDRW2B4;PLN;1.66E7;2;PLN;MONE;360T;4.596269746987952;FWAF
EZTL839JTW64;HRK;6.5E7;2;HRK;MONE;360T;7.5204615384615385;FWAF
EZTMR86HV3Y7;SEK;3.6015E7;4;SEK;MONE;360T;10.1031278;FWAF
EZTNPTM2PHN4;AED;1.1E7;2;AED;MONE;360T;3.8590590909090907;FWAF
EZTXT63080S5;RON;1.572E7;2;RON;MONE;360T;4.940713244274808;FWAF
EZTYLCWJZNC2;CZK;2.5E7;2;CZK;MONE;360T;24.7600568;FWAF
EZV08HMXX393;EUR;6.3E7;3;NZD;MONE;360T;1.6538338095238094;FWAF
EZV08HMXX393;NZD;2.48E7;4;NZD;MONE;360T;1.6565395806451613;FWAF
EZV0HJ8N7SK9;PLN;1.7019E8;3;PLN;MONE;360T;4.836594735501498;FWAF
EZV23PD7L3D9;CAD;1.46925E7;5;CAD;MONE;360T;1.3652461470818447;FWAF
EZV304YPMHJ6;USD;8108794.6;7;USD;MONE;360T;1.0592461018410124;FWAF
EZV4M079CG71;CZK;6.3E8;4;CZK;MONE;360T;23.62831349206349;FWAF
EZV6N9J1HVS3;AED;3.15E7;2;AED;MONE;360T;3.672998253968254;FWAF
EZV6XTMNPL80;AUD;1.2224987047E8;21;AUD;MONE;360T;1.5025168353957818;FWAF
EZV6XTMNPL80;EUR;5.0E7;2;AUD;MONE;360T;1.492565;FWAF
EZV6YT5XN0R3;EUR;1.054E8;6;USD;MONE;360T;1.0528530317836813;FWAF
EZV6YT5XN0R3;USD;9.097E7;13;USD;MONE;360T;1.0533052540947565;FWAF
EZV72Z016HZ4;JPY;5.379206671E10;3;JPY;MONE;360T;133.87402514923656;FWAF
EZV75DFTG422;EUR;407630.11;3;USD;MONE;360T;1.0563011494981;FWAF
EZV75DFTG422;USD;1.5010903459999999E7;6;USD;MONE;360T;1.0506760913393955;FWAF
EZV7HXQ8S0K9;DKK;4.640898721E7;2;DKK;MONE;360T;7.440999617915967;FWAF
EZV7YJDSNWS0;GBP;3.6002E7;4;GBP;MONE;360T;0.8620310636631299;FWAF
EZV849MWYVQ2;MXN;1.0552E8;2;MXN;MONE;360T;21.522948074298714;FWAF
EZV9BMQ6T0Z0;CNY;6.741E7;2;CNY;MONE;360T;6.743516126746773;FWAF
EZV9C3WP8LK9;EUR;4.14E7;2;GBP;MONE;360T;0.8610263101449276;FWAF
EZV9C3WP8LK9;GBP;2.55E7;7;GBP;MONE;360T;0.862950848980392;FWAF
EZVCBBSYGL27;JPY;6.78399E9;4;JPY;MONE;360T;139.00028838309018;FWAF
EZVCDDCB23C2;AUD;80200.0;2;AUD;MONE;360T;1.494052;FWAF
EZVF6P51Y4Y4;CAD;8.972E8;24;CAD;MONE;360T;1.2939222813196614;FWAF
EZVHPXQCZQK3;USD;2.5E7;5;CNY;MONE;360T;6.759928;FWAF
EZVJ23522P12;USD;717679.25;2;USD;MONE;360T;1.0532211359137804;FWAF
EZVL0ZHXYXM6;EUR;2.024E7;2;USD;MONE;360T;1.0591659940711462;FWAF
EZVL0ZHXYXM6;USD;2.2791874396E8;4;USD;MONE;360T;1.0601528824708477;FWAF
EZVL173WP3H0;ZAR;1.935E9;19;ZAR;MONE;360T;16.049514357943153;FWAF
EZVLBMHFLTY5;CAD;2.1E7;2;CHF;MONE;360T;0.7730465857142857;FWAF
EZVLLVL2L972;AUD;3.909E7;2;AUD;MONE;360T;1.509701754719877;FWAF
EZVLZ1405KJ2;USD;1.6E7;16;BRL;MONE;360T;5.134400625;FWAF
EZVMCGFN6J00;USD;5261400.0;5;USD;MONE;360T;1.0521057286501692;FWAF
EZVNBBRLY1Y4;EUR;7789405.75;4;GBP;MONE;360T;0.8547695070141756;FWAF
EZVNBBRLY1Y4;GBP;1.8679417809E8;15;GBP;MONE;360T;0.855110530457148;FWAF
EZVNZY5ZM452;NOK;1.06643714719E9;13;NOK;MONE;360T;10.455408588940088;FWAF
EZVP0KBLBTD7;USD;900000.0;2;KRW;MONE;360T;1283.881111111111;FWAF
EZVVNM7TXCF4;SEK;4.5375E7;2;EUR;MONE;360T;0.09497134876033059;FWAF
EZVVNM7TXCF4;SEK;6.369E8;4;SEK;MONE;360T;10.665968106782854;FWAF
EZVW6NQC45S3;EUR;3.0E8;8;HKD;MONE;360T;8.226829166666667;FWAF
EZVW6NQC45S3;HKD;1.4293841443E8;4;HKD;MONE;360T;8.228388527393564;FWAF
EZVW8WXN8Q33;PLN;3.05E8;4;PLN;MONE;360T;4.324957355737705;FWAF
EZVWWRP0S3C5;HKD;3.3E7;2;JPY;MONE;360T;17.148448181818182;FWAF
EZVX3Z01SS61;JPY;3.004E9;3;JPY;MONE;360T;125.92510197070573;FWAF
EZVXV8FRQSC5;HKD;1.181098698E7;3;HKD;MONE;360T;8.198292532399499;FWAF
EZVXZYG3M1Z9;NZD;3.732787477E7;6;NZD;MONE;360T;1.6698212028499972;FWAF
EZVY4GC0F474;USD;2.5E7;2;USD;MONE;360T;1.07073906;FWAF
EZVZ3N269124;NOK;1.03E8;2;NOK;MONE;360T;10.444587123300971;FWAF
EZVZC9QNYPC0;USD;5.349318E8;10;USD;MONE;360T;1.0480648978545115;FWAF
EZW02027KN79;TRY;2.035E8;7;TRY;MONE;360T;18.10029564127764;FWAF
EZW224T8RNB2;QAR;4300000.0;4;QAR;MONE;360T;3.831425581395349;FWAF
EZW5SL8BQKT0;DKK;2.5653487015E8;7;DKK;MONE;360T;7.033505455970131;FWAF
EZW8QP8FTWW9;SGD;1.915805E7;5;SGD;MONE;360T;1.4596994949564284;FWAF
EZWB8WYK3JL7;USD;3.5E7;2;CNY;MONE;360T;6.7288627142857145;FWAF
EZWCJBXLBNW1;CHF;1.274E8;2;CHF;MONE;360T;0.9922204290423862;FWAF
EZWCQRC0J8J0;GBP;4.818E7;3;GBP;MONE;360T;0.8603482035491906;FWAF
EZWD7Y56DJG5;CAD;7109800.0;3;CAD;MONE;360T;1.3644219069003347;FWAF
EZWF8JXTHDZ4;CHF;5.68252288E8;19;CHF;MONE;360T;0.9900225030743866;FWAF
EZWF8JXTHDZ4;USD;1.8435E8;11;CHF;MONE;360T;0.9860451951179823;FWAF
EZWH5X3SPDJ5;USD;5.3E7;3;USD;MONE;360T;1.0687316981132076;FWAF
EZWJ9LF8JLQ3;GBP;9.4E7;3;GBP;MONE;360T;0.8696471776595746;FWAF
EZWJT5PFXXG3;DKK;6.01185E8;19;DKK;MONE;360T;7.439057771653484;FWAF
EZWM0LW0Y0C3;TRY;1.293228E8;12;TRY;MONE;360T;18.15607167221867;FWAF
EZWMNCFRX7C1;USD;1.4E7;2;USD;MONE;360T;1.0785069142857144;FWAF
EZWNGYJ72KW7;HUF;1.3815E9;6;HUF;MONE;360T;379.41078274339486;FWAF
EZWPWB8JVYB9;EUR;1200000.0;2;CHF;MONE;360T;1.03824535;FWAF
EZWQK0JTGV38;SEK;1.3646E7;6;SEK;MONE;360T;10.521795774853437;FWAF
EZWS3STG9RT8;TRY;2.87E7;3;TRY;MONE;360T;16.940550134146342;FWAF
EZWZ7G0JH6N4;CZK;1.54306E8;5;CZK;MONE;360T;24.639612551034958;FWAF
EZX0ZGB6XCD2;AED;3.4E7;3;AED;MONE;360T;3.673000632352941;FWAF
EZX3D6SVQPN7;CNY;3.515E7;5;CNY;MONE;360T;7.052129908961594;FWAF
EZX7PDYM2SY7;HKD;1.61E8;4;HKD;MONE;360T;7.8486204906832295;FWAF
EZX9T8HMFCB7;GBP;2.8E7;2;AUD;MONE;360T;1.74966135;FWAF
EZXCB4TMRT94;JPY;2.69E9;3;JPY;MONE;360T;141.22092624535316;FWAF
EZXD8RB3W022;CHF;2.02E8;3;CHF;MONE;360T;0.9843922277227722;FWAF
EZXNRL8DZ0Q0;CZK;7.74E7;4;CZK;MONE;360T;24.731727280361756;FWAF
EZXP6D2JNDF3;GBP;2.0E8;2;USD;MONE;360T;1.22165355;FWAF
EZXP6D2JNDF3;USD;1.1305E8;4;USD;MONE;360T;1.218804749358691;FWAF
EZXPMCB24VD9;PLN;6.933E8;12;PLN;MONE;360T;4.450107087696523;FWAF
EZXR61VYGVQ3;ZAR;1.623161718E7;2;ZAR;MONE;360T;16.77134057919555;FWAF
EZXRPYRXD9D3;GBP;2.6122E8;20;GBP;MONE;360T;0.8659633482849705;FWAF
