ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9W39KJ81B0;ZAR;9.421E8;16;ZAR;MONE;360T;15.143531399320668;FWAF
EZ9WCHKJG208;EUR;2.4E7;4;EUR;MONE;360T;0.21971653333333335;FWAF
EZ9WCHKJG208;PLN;8.0996792E8;17;PLN;MONE;360T;4.5460740763032685;FWAF
EZ9XSMJTN6K5;USD;2.105E7;7;USD;MONE;360T;1.1470799057007128;FWAF
EZ9XWFMSFN44;AED;2.2E8;3;AED;MONE;360T;3.6728163781818184;FWAF
EZ9YH064YNK4;USD;2.347E7;6;USD;MONE;360T;1.1463134431188748;FWAF
EZ9ZW4Z5GC42;SGD;2.49E8;7;SGD;MONE;360T;1.3442943658634539;FWAF
EZ9ZW4Z5GC42;USD;3.0E7;2;SGD;MONE;360T;1.3446015;FWAF
EZB03XZ00ZK9;USD;900000.0;2;USD;MONE;360T;1.1484269555555555;FWAF
EZB3096JYQQ8;CAD;1.559E8;9;CAD;MONE;360T;1.275153611289288;FWAF
EZB41F5XMCH7;MXN;1.59028376E9;13;MXN;MONE;360T;20.442270091400044;FWAF
EZB4DD5HSZV5;HUF;1.4375E9;4;HUF;MONE;360T;309.9171703095652;FWAF
EZB5MFWQF643;EUR;6800000.0;2;SEK;MONE;360T;10.507176002941176;FWAF
EZB5MFWQF643;SEK;2.1145363729E8;17;SEK;MONE;360T;10.460171208147909;FWAF
EZB5X6G3R8V7;NOK;2.632E9;16;NOK;MONE;360T;8.812118114570668;FWAF
EZB657ZQNDC8;RON;3.88E7;6;RON;MONE;360T;4.945662943298969;FWAF
EZB6WK4D9521;PLN;1.2E8;2;PLN;MONE;360T;3.969984833333333;FWAF
EZB789C7NW68;EUR;2.06E7;2;NOK;MONE;360T;10.084463325242718;FWAF
EZB789C7NW68;NOK;1.30351984022E9;11;NOK;MONE;360T;10.025186850317482;FWAF
EZB83YLW42G6;USD;6.09E7;7;USD;MONE;360T;1.1424310719211823;FWAF
EZB8H3YN4YM2;GBP;7.48E7;2;GBP;MONE;360T;0.8438971796791443;FWAF
EZB8LSFJHLP5;ZAR;6.566E8;7;ZAR;MONE;360T;15.118703152604326;FWAF
EZB8MK41KS35;PLN;2.47E8;4;PLN;MONE;360T;3.9645926040485833;FWAF
EZB8QW15C3S2;USD;2000000.0;2;BRL;MONE;360T;5.280595;FWAF
EZB985V4KJ99;CZK;2746947.2;2;CZK;MONE;360T;21.297752923198523;FWAF
EZB9X185M710;HKD;2.642E8;3;HKD;MONE;360T;8.94956844049962;FWAF
EZB9Z420Q1P4;CZK;1.5125203E9;5;CZK;MONE;360T;21.28085340414803;FWAF
EZBBFQHLWBQ9;DKK;1.4117683872E8;7;DKK;MONE;360T;7.4439778838405095;FWAF
EZBBTCN2Z4Q1;SEK;2.5E8;5;SEK;MONE;360T;10.60073072;FWAF
EZBD8YT7HW93;CHF;5.0E7;2;CHF;MONE;360T;0.9239135;FWAF
EZBDT2YWWTY1;EUR;2.4353E8;11;USD;MONE;360T;1.142845134123106;FWAF
EZBDT2YWWTY1;USD;2.55814375E8;15;USD;MONE;360T;1.1426043559319135;FWAF
EZBF47PHZX59;USD;1500000.0;2;USD;MONE;360T;1.1458354333333334;FWAF
EZBFHHSMR9S8;USD;2800000.0;2;USD;MONE;360T;1.1483795285714284;FWAF
EZBFPJ4CW9G0;USD;5453583.470000001;8;USD;MONE;360T;1.1503592755080942;FWAF
EZBFPPRWHFK2;AUD;5.4E7;2;CHF;MONE;360T;0.6569724;FWAF
EZBGND5V0RV1;CZK;2.839E9;7;CZK;MONE;360T;21.21625079253258;FWAF
EZBGXCZYF0X2;AED;4.01E8;6;AED;MONE;360T;3.672868907481297;FWAF
EZBHT841JZZ7;EUR;1.5906072655E8;10;GBP;MONE;360T;0.845036581224954;FWAF
EZBHT841JZZ7;GBP;1.2260158023400002E9;37;GBP;MONE;360T;0.8438175641212069;FWAF
EZBHYXQN9WC4;USD;2.53395E8;15;USD;MONE;360T;1.146133740829535;FWAF
EZBJQHKZTB41;RUB;1.0803E9;3;RUB;MONE;360T;85.65952979496436;FWAF
EZBK678FXJM2;HRK;1.4E7;2;HRK;MONE;360T;6.577285714285714;FWAF
EZBKRF54DST3;AUD;2.652E8;9;USD;MONE;360T;0.7163492816742082;FWAF
EZBL18Z7WFS1;NOK;3.2118E9;15;NOK;MONE;360T;8.809883086129274;FWAF
EZBL3DKQP283;GBP;4.2883883898E8;17;USD;MONE;360T;1.3554070837511725;FWAF
EZBL3DKQP283;USD;1.1567357450000001E7;9;USD;MONE;360T;1.3559414874838;FWAF
EZBLBL8QVLH0;EUR;1.7300158489099998E9;14;USD;MONE;360T;1.1430213420309796;FWAF
EZBLBL8QVLH0;USD;1.92005640346E9;29;USD;MONE;360T;1.142258911031907;FWAF
EZBLTRH2SZK3;CHF;5770000.0;16;CHF;MONE;360T;1.0568378672443672;FWAF
EZBV4GQKK4F9;HUF;1.28E9;2;HUF;MONE;360T;353.243940234375;FWAF
EZBW7HYJQ3H8;USD;6000000.0;6;CLP;MONE;360T;832.243;FWAF
EZBWG7CM5HM3;SEK;1.53E7;2;SEK;MONE;360T;10.429269647058824;FWAF
EZBWXPRHJW47;EUR;1.882E8;7;GBP;MONE;360T;0.8427751746014879;FWAF
EZBWXPRHJW47;GBP;1.8577500038500001E9;43;GBP;MONE;360T;0.8432989454990739;FWAF
EZBX4FKDB421;GBP;5.064E7;2;GBP;MONE;360T;0.8458611244865718;FWAF
EZBXGB8XHJF6;GBP;4.382E7;2;GBP;MONE;360T;0.8439539099497946;FWAF
EZBXK3MT45L5;JPY;4.756E9;3;CHF;MONE;360T;0.008022705424726662;FWAF
EZBXYS2PH9P3;EUR;3.900945E8;9;GBP;MONE;360T;0.8416718481979366;FWAF
EZBXYS2PH9P3;GBP;9.9226914028E8;34;GBP;MONE;360T;0.8424035555876822;FWAF
EZCBSB1MPTL5;EUR;2.05E7;3;HUF;MONE;360T;367.96947512195123;FWAF
EZCCBWMDTFF9;EUR;3650000.0;3;USD;MONE;360T;1.1498829452054795;FWAF
EZCCBWMDTFF9;USD;3163307.0;2;USD;MONE;360T;1.1419822801884865;FWAF
EZD63TTZ48J1;DKK;3.72567928E7;7;DKK;MONE;360T;7.442531833088262;FWAF
EZDR9J3B7YZ2;SEK;1.1274E9;15;SEK;MONE;360T;9.129293836437823;FWAF
EZF8S09WP746;THB;6.424E8;5;THB;MONE;360T;32.5192;FWAF
EZFGB2NYXGR2;NOK;2.13E8;2;NOK;MONE;360T;10.109149420187794;FWAF
EZFXRS13K5K2;AUD;2379000.0;2;AUD;MONE;360T;1.5988395687263555;FWAF
EZFZQYLR7PN3;HRK;1670000.0;3;HRK;MONE;360T;7.526832263473053;FWAF
EZG101KTKS81;EUR;1.6E7;2;EUR;MONE;360T;0.2199;FWAF
EZG101KTKS81;PLN;1.6103072E8;6;PLN;MONE;360T;4.545208777783518;FWAF
EZG1JSMKJ9D2;EUR;3000000.0;6;BRL;MONE;360T;6.052748833333333;FWAF
EZG40XK62GN6;HRK;612038.8400000001;3;HRK;MONE;360T;7.527724352807446;FWAF
EZGBMWVQXMN4;USD;3.41683E7;13;USD;MONE;360T;1.146618726936956;FWAF
EZGNQMLD2339;CNY;6.1E8;8;CNY;MONE;360T;6.3592601721311475;FWAF
EZGNQMLD2339;USD;1.637E8;11;CNY;MONE;360T;6.3572375626145385;FWAF
EZGY2LZ8HXP9;GBP;1.012E8;2;GBP;MONE;360T;0.8445981343873518;FWAF
EZGZL3X1HM81;EUR;1.202424092E9;10;CHF;MONE;360T;1.0541174699692235;FWAF
EZHBJKK2N1D6;CNY;8.185E8;11;CNY;MONE;360T;6.356286469700672;FWAF
EZHBJKK2N1D6;USD;2.62E8;8;CNY;MONE;360T;6.360199942748092;FWAF
EZHGRV75TYL1;JPY;1.8E10;7;JPY;MONE;360T;112.70199222222222;FWAF
EZHP6ZC8VNK5;SEK;2.65E8;2;SEK;MONE;360T;9.21918415471698;FWAF
EZHPHLP87JN4;HRK;2238125.95;5;HRK;MONE;360T;7.52793768322692;FWAF
EZHTY55P5M90;ILS;4.735475E7;2;ILS;MONE;360T;3.664135999498466;FWAF
EZHYHQYCQGX5;HKD;1.9E7;2;CHF;MONE;360T;0.11849493684210526;FWAF
EZJ04J2TJPQ4;CNY;2.1655E8;2;CNY;MONE;360T;7.31370435234357;FWAF
EZJ4QJY2GRV2;JPY;7.3594386E9;3;JPY;MONE;360T;115.76843556401816;FWAF
EZJQJD1BR0Z6;MXN;1.5E8;2;MXN;MONE;360T;24.465949666666667;FWAF
EZJZWVT284V8;CZK;9.00473238E8;13;CZK;MONE;360T;24.33424793563254;FWAF
EZJZWVT284V8;EUR;4.9E7;45;CZK;MONE;360T;24.302533265306124;FWAF
EZK88YPXDPZ3;SGD;8.0E7;3;SGD;MONE;360T;1.341844875;FWAF
EZKDSCSD37Y9;CNY;1.9E7;3;CNY;MONE;360T;7.271019894736842;FWAF
EZKFW978W6X4;CNY;5.953E8;10;CNY;MONE;360T;6.368054519066017;FWAF
EZKFW978W6X4;USD;1.32E8;7;CNY;MONE;360T;6.365326446969697;FWAF
EZKG657QS6F0;CNY;3.42E8;3;CNY;MONE;360T;7.28937216374269;FWAF
EZKV2BH947Y7;SEK;1.36E9;3;SEK;MONE;360T;9.134446900000015;FWAF
EZL5PKWR9WQ5;NZD;1.1E7;2;CHF;MONE;360T;0.6148801818181818;FWAF
EZLK22N57858;HKD;1.6E7;2;CHF;MONE;360T;0.11858325;FWAF
EZLNGN869LK8;CNY;6.8894248E8;2;CNY;MONE;360T;7.28117232843009;FWAF
EZLW2NZ3KMB9;EUR;2.562805142E9;41;USD;MONE;360T;1.142384957935938;FWAF
EZLW2NZ3KMB9;USD;5.590497921299999E9;216;USD;MONE;360T;1.14251176283441;FWAF
EZLZKQM3W5P1;USD;6.805E7;6;USD;MONE;360T;1.1490907030859663;FWAF
EZM5QWGGD4D2;EUR;2000000.0;2;BRL;MONE;360T;6.673365;FWAF
EZM6DW1H33T4;CHF;2.0541317319E8;33;CHF;MONE;360T;1.055779425543418;FWAF
EZM6DW1H33T4;EUR;3.5101E8;14;CHF;MONE;360T;1.0559325888151334;FWAF
EZMRQV319S99;CNY;2.25460023E8;2;CNY;MONE;360T;6.4018422;FWAF
EZMS2WHPQLF4;USD;2.0E7;2;CNY;MONE;360T;6.37356;FWAF
EZMXPTCB0WY1;SGD;7.917E7;3;SGD;MONE;360T;1.3434885512188959;FWAF
EZMZ4NFDL1N9;EUR;1.872E8;6;USD;MONE;360T;1.1431399273504275;FWAF
EZMZ4NFDL1N9;USD;1.4355E8;8;USD;MONE;360T;1.1458795896551723;FWAF
EZMZFJLWDL39;ILS;1.661E7;2;ILS;MONE;360T;3.2231694256472;FWAF
EZMZJWHRGKS2;USD;2.0E7;2;CAD;MONE;360T;1.2909988;FWAF
EZN08BRC7L70;JPY;3.87454E10;13;JPY;MONE;360T;115.16907146407057;FWAF
EZN1SHRYFB89;EUR;3.022403812E9;37;USD;MONE;360T;1.142328986458468;FWAF
EZN1SHRYFB89;USD;3.7746434327E9;88;USD;MONE;360T;1.1427451149724237;FWAF
EZNDQNL27BD8;NOK;1.0E8;2;NOK;MONE;360T;10.14840755;FWAF
EZNXS20RZLQ9;CHF;2.0E7;2;CHF;MONE;360T;1.0587215;FWAF
EZP8VHMK6C81;CNY;3.2E7;3;CNY;MONE;360T;7.2775435625;FWAF
EZPN63YJDK50;SGD;1.2E7;2;CHF;MONE;360T;0.6871835;FWAF
EZPPVMSC45V6;AUD;2.27E7;3;AUD;MONE;360T;1.6065275594713657;FWAF
EZPPYZBYQ841;NZD;1.75E7;3;CHF;MONE;360T;0.6181636571428571;FWAF
EZPR808L1889;RUB;4.389E8;3;RUB;MONE;360T;86.8462897147414;FWAF
EZQ2MYLW3VV5;CNY;2.25460023E8;2;CNY;MONE;360T;6.362092199999999;FWAF
EZQ6Q25MBZK7;USD;8.205E7;3;CHF;MONE;360T;0.9197818199878123;FWAF
EZQR11P13226;NZD;2.0E7;2;CHF;MONE;360T;0.6182351;FWAF
EZQX0ML89882;CAD;2.65E7;2;CHF;MONE;360T;0.7284567924528302;FWAF
EZR2HP4MJF68;CAD;1.6071163889999999E7;7;CAD;MONE;360T;1.4492301328651505;FWAF
EZR4QK8LBHZ8;SGD;1.652E8;5;SGD;MONE;360T;1.3416360121065374;FWAF
EZR6PB2DNM11;USD;7000000.0;14;BRL;MONE;360T;5.302444357142857;FWAF
EZR7QQ28SKD0;SGD;1.3E7;2;CHF;MONE;360T;0.688751;FWAF
EZR8XRHD8HR8;AUD;2.752E8;4;USD;MONE;360T;0.7199774673691861;FWAF
EZRM9S19XY60;CNY;5.69945765E8;10;CNY;MONE;360T;6.36860541826592;FWAF
EZRM9S19XY60;USD;1.245E8;5;CNY;MONE;360T;6.366680883534136;FWAF
EZRSDTNN0H99;GBP;2.05E8;3;USD;MONE;360T;1.3501807658536584;FWAF
EZRV9KGS4RG3;PLN;4.4E8;2;PLN;MONE;360T;4.536328318181818;FWAF
EZS2BWS1XXB0;EUR;2000000.0;3;USD;MONE;360T;1.15236243;FWAF
EZSGVCP66BW2;MXN;2.0E8;2;MXN;MONE;360T;24.028065;FWAF
EZSKG4K8CKB7;CNY;1.03E8;3;CNY;MONE;360T;7.289230563106796;FWAF
EZSL8P6NTPY1;CZK;2.037E9;8;CZK;MONE;360T;21.26830451742759;FWAF
EZSWWK354LB5;JPY;5.0E9;2;JPY;MONE;360T;132.02433999999997;FWAF
EZSXS7CWPQL1;HUF;8.011E9;7;HUF;MONE;360T;352.9043132442891;FWAF
EZSZ9R4TBGT7;SGD;1.4E7;2;CHF;MONE;360T;0.6862577571428571;FWAF
EZTFD77K0895;ILS;3.95199E7;4;ILS;MONE;360T;3.2173989345064133;FWAF
EZTJR2X47M64;CNY;2.0415E8;2;CNY;MONE;360T;7.292610831006614;FWAF
EZTZWP497VM9;CAD;5.0E8;5;CAD;MONE;360T;1.45163008;FWAF
EZV01PDMH826;RON;1.01E8;3;RON;MONE;360T;4.961398673267326;FWAF
EZV046SJQ3S0;HKD;3.366E8;8;HKD;MONE;360T;7.793904005347593;FWAF
EZV046SJQ3S0;USD;6.0E7;6;HKD;MONE;360T;7.791407033333333;FWAF
EZV0V8FLYWP1;HUF;2.46455714E9;7;HUF;MONE;360T;353.7541818421316;FWAF
EZV0W85BCNZ0;ZAR;2.055E9;14;ZAR;MONE;360T;15.457974293041364;FWAF
EZV2Q2SHX8F6;USD;5021500.0;12;USD;MONE;360T;1.1457340251120185;FWAF
EZV2S84DHPT0;PLN;1.5E8;2;PLN;MONE;360T;3.981143;FWAF
EZV304YPMHJ6;USD;9883000.0;8;USD;MONE;360T;1.1533478857128403;FWAF
EZV3PCQVQM37;CHF;1175000.0;2;JPY;MONE;360T;125.17941676595744;FWAF
EZV4C8DH8NW9;CZK;8.938065E7;2;CZK;MONE;360T;24.34473116856948;FWAF
EZV4C8DH8NW9;EUR;4.26E7;38;CZK;MONE;360T;24.332182676056338;FWAF
EZV5RXLQQDC3;CAD;8220000.0;16;CAD;MONE;360T;1.4584353918491486;FWAF
EZV5W9NSC446;CAD;2050000.0;2;CAD;MONE;360T;1.4499373170731706;FWAF
EZV7SY01P410;EUR;1.37E9;10;CHF;MONE;360T;1.0543894372262774;FWAF
EZV81BG4H1S1;NZD;424595.0;2;NZD;MONE;360T;1.7063583853118858;FWAF
EZV83KBTXPL6;USD;2000000.0;4;BRL;MONE;360T;5.7009685;FWAF
EZVC898YGP13;USD;4000000.0;4;BRL;MONE;360T;5.297256;FWAF
EZVCPQL3ZDT0;NOK;1.806709823E7;4;NOK;MONE;360T;10.084173235678367;FWAF
EZVD3X5JXQ50;RUB;1.02565603E10;8;RUB;MONE;360T;74.7018715796556;FWAF
EZVD88PBKSP0;RUB;1.154758638E10;10;RUB;MONE;360T;74.85709862539157;FWAF
EZVDD1WWV8N9;RON;4.08E7;4;RON;MONE;360T;4.320326102941176;FWAF
EZVDHGQ1MYW8;NZD;2.4724521943E8;7;USD;MONE;360T;0.668929996134325;FWAF
EZVF2BKHLJ30;SEK;6.4352E8;5;SEK;MONE;360T;9.264759522625559;FWAF
EZVFTK06BZR0;CAD;1.69735E8;20;CAD;MONE;360T;1.2694254017203286;FWAF
EZVGJKFJHGH8;CHF;5.25E7;2;CHF;MONE;360T;0.9221199095238095;FWAF
EZVH5TWK2DK3;USD;1000000.0;2;BRL;MONE;360T;5.284185;FWAF
EZVH6XHX11P4;RON;2.87E7;3;RON;MONE;360T;4.329951318815331;FWAF
EZVH8KRH36F7;PLN;9.3E8;13;PLN;MONE;360T;3.948214352043011;FWAF
EZVHW87CBPH9;CHF;3.0E8;3;CHF;MONE;360T;1.055085;FWAF
EZVHY11FM756;USD;7850000.0;3;USD;MONE;360T;1.1480720700636942;FWAF
EZVJ5S16LSD1;CHF;5.82745E8;14;CHF;MONE;360T;0.9231629747831385;FWAF
EZVJ5S16LSD1;USD;4.8126E8;13;CHF;MONE;360T;0.9229704513152973;FWAF
EZVK6GXYKLN1;EUR;2.91E8;5;USD;MONE;360T;1.1443522302405498;FWAF
EZVK6GXYKLN1;USD;1.27758E8;47;USD;MONE;360T;1.1414381803511324;FWAF
EZVKGD2V0745;USD;4.70946945E7;7;USD;MONE;360T;1.356701842831304;FWAF
EZVKHZ7QFX56;EUR;2.45E7;2;JPY;MONE;360T;131.5058775510204;FWAF
EZVKHZ7QFX56;JPY;4.7463644554E10;17;JPY;MONE;360T;131.79907166764758;FWAF
EZVKZ8T8XWC7;HUF;4.22211852E8;3;HUF;MONE;360T;353.85682661216254;FWAF
EZVLW7TWSZF5;JPY;4.630154413E9;7;JPY;MONE;360T;132.1949772342667;FWAF
EZVMWB1XSYN0;RUB;7.7E8;2;RUB;MONE;360T;74.97915818181818;FWAF
EZVMXW0RPLT8;RUB;1.0E8;2;RUB;MONE;360T;85.4162025;FWAF
EZVN6S4MPQ08;RON;6.0E7;2;RON;MONE;360T;4.3344691666666675;FWAF
EZVN7KXMQLJ8;RUB;9.559E9;5;RUB;MONE;360T;75.3624297993514;FWAF
EZVN7M57QKZ7;TRY;2.79E8;12;TRY;MONE;360T;13.56780358422939;FWAF
EZVN7M57QKZ7;USD;1.5E7;3;TRY;MONE;360T;13.587217333333333;FWAF
EZVN96VTP284;USD;2860000.0;6;USD;MONE;360T;1.144020674125874;FWAF
EZVNY5GFWDP5;HKD;4.06234E9;13;HKD;MONE;360T;7.793173560962402;FWAF
EZVNY5GFWDP5;USD;2.0E7;2;HKD;MONE;360T;7.792127;FWAF
EZVP4L7SZTJ1;EUR;1.54E8;5;GBP;MONE;360T;0.845878525974026;FWAF
EZVP4L7SZTJ1;GBP;4.056252161E7;29;GBP;MONE;360T;0.8445039225339286;FWAF
EZVQ3B5GVC86;AUD;4.1E7;2;CHF;MONE;360T;0.6633293658536585;FWAF
EZVQHJFVQW53;GBP;5000000.0;2;GBP;MONE;360T;0.844277;FWAF
EZVR92T5QTH8;CAD;8430000.0;2;CAD;MONE;360T;1.4599275281138793;FWAF
EZVRKKYY6KB9;SEK;1.22E8;2;SEK;MONE;360T;10.462063868852459;FWAF
EZVRRQJYZB25;HKD;2.89E7;3;HKD;MONE;360T;7.801304048442907;FWAF
EZVSXLD0KRY5;AUD;7.596E7;6;AUD;MONE;360T;1.613731477093207;FWAF
EZVTNHHY8MT4;RON;2.78E7;2;RON;MONE;360T;4.317840414388488;FWAF
EZVTYFRGYG58;CAD;5.3724879861E8;13;CAD;MONE;360T;1.4517664828976904;FWAF
EZVTYFRGYG58;EUR;475000.0;2;CAD;MONE;360T;1.4491132105263158;FWAF
EZVWHRNZZHF8;RON;3.79E7;4;RON;MONE;360T;4.946368443271767;FWAF
EZVXXXG2MYM4;THB;4.0669E7;2;THB;MONE;360T;32.67160657995033;FWAF
EZVY3LWYM3X4;GBP;1482500.0;4;GBP;MONE;360T;0.844217355311973;FWAF
EZVYJHTBGFB2;GBP;1.498E7;2;PLN;MONE;360T;5.3486285;FWAF
EZVZC095Q3G9;HKD;2.09E8;5;HKD;MONE;360T;8.960402044019139;FWAF
EZVZC9QNYPC0;USD;3.22E7;2;USD;MONE;360T;1.1480839111801242;FWAF
EZW51H6Z01T4;EUR;1.6894703039099998E9;41;USD;MONE;360T;1.1437947519315488;FWAF
EZW51H6Z01T4;USD;5.062510873419999E9;146;USD;MONE;360T;1.1449409601580878;FWAF
EZWGM58JNCN7;DKK;2.0686775401999998E8;13;DKK;MONE;360T;7.443518309417084;FWAF
EZWM82RL3Q65;SEK;7.843E7;18;SEK;MONE;360T;10.469319511921459;FWAF
EZWNQKFS6GZ4;USD;910000.0;3;CHF;MONE;360T;0.9239593153846153;FWAF
EZWQ79CG27K1;SGD;1.2E7;2;CHF;MONE;360T;0.688478;FWAF
EZWSZPWCCX16;USD;5.0E7;5;USD;MONE;360T;1.14783546;FWAF
EZWTXGCSKSJ1;GBP;1368161.02;2;GBP;MONE;360T;0.8495454499999999;FWAF
EZXDDND0X5G5;CNY;1.5E8;3;CNY;MONE;360T;7.269395;FWAF
EZXPMCB24VD9;USD;2.0E7;16;PLN;MONE;360T;4.012304715000001;FWAF
EZXQJVXZYWD0;CZK;2.5E7;2;CZK;MONE;360T;25.2343892;FWAF
EZXSWPDL0VT9;USD;2.5E7;2;CNY;MONE;360T;6.3952876;FWAF
EZY1K32RYHQ3;EUR;1.015E8;2;GBP;MONE;360T;0.83971669408867;FWAF
EZY1K32RYHQ3;GBP;1.47432135E9;37;GBP;MONE;360T;0.8432978093500444;FWAF
EZY3X80X4TS0;EUR;3.022E7;2;CHF;MONE;360T;1.0547233322303111;FWAF
EZY5023K99R6;RON;3.4E7;4;RON;MONE;360T;4.3203224411764705;FWAF
EZY8F44G3HJ9;CZK;2.5E7;2;CZK;MONE;360T;25.3200934;FWAF
EZYG7NPL2TP6;DKK;7.4413E7;2;DKK;MONE;360T;7.441578941835432;FWAF
EZYGJRJ2BVC5;HRK;265653.22;2;HRK;MONE;360T;7.522512144477;FWAF
EZYVNNSVTK06;NZD;1.1E7;2;NZD;MONE;360T;1.7132384000000003;FWAF
EZZ0MBB4VY33;HKD;3.952E9;5;HKD;MONE;360T;7.7918024599999995;FWAF
EZZ7F7YZ6C82;JPY;2.0019484E9;2;JPY;MONE;360T;132.26148948236627;FWAF
EZZ7PNB9Q1Y1;SEK;1.6E7;2;SEK;MONE;360T;10.5339449375;FWAF
EZZ871Q1P368;USD;1.2E7;2;USD;MONE;360T;1.1613901999999998;FWAF
EZZLY56P2KB2;CNY;8.1E7;4;CNY;MONE;360T;6.3680832345679015;FWAF
EZZWYX7VTB06;NZD;2.673E8;8;USD;MONE;360T;0.6682682366255144;FWAF
