ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZP2L81X2SJ7;CNY;6.532E9;22;CNY;MONE;360T;7.157126282914881;FWAF
EZP2L81X2SJ7;USD;5.04E8;15;CNY;MONE;360T;7.156723511904762;FWAF
EZP56MT2N147;EUR;5.0E7;2;RON;MONE;360T;4.971;FWAF
EZP56MT2N147;RON;2.26E8;7;RON;MONE;360T;4.969494883628319;FWAF
EZPD8DXT9S79;JPY;1.078987055E9;5;JPY;MONE;360T;162.62776227954635;FWAF
EZPG6TB3ZSR2;CHF;7.237E7;11;CHF;MONE;360T;0.9638808552024319;FWAF
EZPG6TB3ZSR2;EUR;1.465E8;2;CHF;MONE;360T;0.9640740658703072;FWAF
EZPJPY2JMTG9;JPY;2.97E10;10;JPY;MONE;360T;144.47386687878787;FWAF
EZPK1T1BMBZ0;SEK;3.82E7;2;SEK;MONE;360T;11.441555961256546;FWAF
EZPK5FMJ9JT3;GBP;7.172690746E8;12;USD;MONE;360T;1.242754548282056;FWAF
EZPN20HF5S58;EUR;8087682.92;2;GBP;MONE;360T;0.8686472077386768;FWAF
EZPP14JFK396;NOK;3.484177E7;4;NOK;MONE;360T;11.717581609093624;FWAF
EZPR37KHRW16;CZK;2.0E9;4;CHF;MONE;360T;0.0394060225;FWAF
EZPSLXC3MKF8;TRY;4.6943926E7;4;TRY;MONE;360T;31.455971293279646;FWAF
EZQ02QWP2VT4;THB;5.2E7;2;THB;MONE;360T;35.078442307692306;FWAF
EZQ0G0RVRBR5;SEK;1.135E8;2;SEK;MONE;360T;10.3270822;FWAF
EZQ23RD0Y6D0;AUD;1.4374051092E8;8;AUD;MONE;360T;1.6700021630714312;FWAF
EZQ40KQ58769;AUD;3.807E8;16;USD;MONE;360T;0.6546243138954557;FWAF
EZQ663TB8LK1;MXN;1.335E9;8;MXN;MONE;360T;17.217991198501874;FWAF
EZQ7Y9C3NRY2;AUD;8.165E8;17;USD;MONE;360T;0.6562206739742804;FWAF
EZQC6FF2KVW9;DKK;2.868E9;14;DKK;MONE;360T;6.8369467349721065;FWAF
EZQF266YKV81;NZD;9.84585E7;6;NZD;MONE;360T;1.803157642138566;FWAF
EZQHP3N5XRJ6;USD;2733000.0;2;USD;MONE;360T;1.257272;FWAF
EZQKVMMBMT32;SGD;1100000.0;2;SGD;MONE;360T;1.4623667272727274;FWAF
EZQL18JRW7L9;USD;1.0E8;6;ZAR;MONE;360T;18.775006;FWAF
EZQL18JRW7L9;ZAR;1.468E9;14;ZAR;MONE;360T;18.71988819993188;FWAF
EZQM2RP69578;EUR;3000000.0;3;MAD;MONE;360T;11.082051433333334;FWAF
EZQRNWPDY009;NZD;1750000.0;2;NZD;MONE;360T;1.8191093142857142;FWAF
EZQZR9SM40X4;SEK;8.83E8;8;SEK;MONE;360T;10.454630965458664;FWAF
EZR51TYDG7N1;PLN;3.25E8;4;PLN;MONE;360T;4.366313544615385;FWAF
EZR52P4PN894;USD;4200000.0;2;USD;MONE;360T;1.1127214857142858;FWAF
EZR5VSTH40L2;HUF;2.0324E10;8;HUF;MONE;360T;378.3098667388309;FWAF
EZR5XQ4KBDK4;PLN;2.9E7;2;PLN;MONE;360T;4.036574362068966;FWAF
EZR6LZQ24840;CNY;6.1E7;2;CNY;MONE;360T;7.788131950819672;FWAF
EZRB6W7DR574;USD;3.0E7;2;CHF;MONE;360T;0.8804631;FWAF
EZRC215NN402;SGD;3.1E7;2;SGD;MONE;360T;1.344455806451613;FWAF
EZRDPT7CJ0D0;TRY;3.0E7;2;TRY;MONE;360T;28.660428933333332;FWAF
EZRHFWPV3Z86;NOK;8.35E7;2;NOK;MONE;360T;11.744058270658684;FWAF
EZRHJT1BTQ30;USD;3.0E7;2;CHF;MONE;360T;0.87971565;FWAF
EZRM7TQ43FQ8;JPY;4.6174E9;2;JPY;MONE;360T;141.40502;FWAF
EZRQDDNB4392;MXN;1.009E9;2;MXN;MONE;360T;18.84079825569871;FWAF
EZRSFGHZDRQ6;GBP;2.8E7;2;CHF;MONE;360T;1.108120575;FWAF
EZRVT4GVQ026;RON;4675000.0;4;RON;MONE;360T;4.970537764705882;FWAF
EZRZHFVZYX57;MXN;7.0022E8;8;MXN;MONE;360T;19.017701497872096;FWAF
EZS1RXZD0BM2;ILS;4800000.0;3;ILS;MONE;360T;4.065499135416667;FWAF
EZS2TS8V3J96;NOK;1.6423E9;14;NOK;MONE;360T;10.696614438226877;FWAF
EZS3NLS49CZ2;USD;1.59E8;6;CNY;MONE;360T;7.153649553459119;FWAF
EZS5YKMHLKW2;EUR;1.86012737525E9;39;USD;MONE;360T;1.0928425228032885;FWAF
EZS5YKMHLKW2;USD;7.56468424961E9;106;USD;MONE;360T;1.0929365701621352;FWAF
EZS6BHDGTVP9;PLN;6.76E8;6;PLN;MONE;360T;4.369436476183432;FWAF
EZS8DTNMYVH0;USD;8.55E7;11;CNY;MONE;360T;7.149907175438597;FWAF
EZSCNM0B3MS5;SGD;3.1E7;2;SGD;MONE;360T;1.3445119322580645;FWAF
EZSP8ZY4FRT8;EUR;1.5308205759099998E9;34;USD;MONE;360T;1.0879487148062656;FWAF
EZSP8ZY4FRT8;USD;8.73592333296E9;93;USD;MONE;360T;1.0934438930703179;FWAF
EZSQ10F5C436;USD;1.1E8;11;ZAR;MONE;360T;18.40369727272727;FWAF
EZSQ10F5C436;ZAR;1.1543E9;13;ZAR;MONE;360T;18.692443190946893;FWAF
EZSTHZGVM2T2;AUD;2.856E8;11;USD;MONE;360T;0.6484930730042016;FWAF
EZSXMDMF0S89;EUR;1.0992953153999999E8;3;GBP;MONE;360T;0.8706851759066334;FWAF
EZSZBWSNW3G2;CNY;8470013.0;2;CNY;MONE;360T;7.739436996503783;FWAF
EZT1959TSV56;GBP;2.5E8;2;GBP;MONE;360T;0.870663;FWAF
EZT19NWDG927;CLP;5.0E9;3;CLP;MONE;360T;970.55856;FWAF
EZT3K66V5P53;EUR;2.0E7;2;PLN;MONE;360T;4.36816;FWAF
EZT3K66V5P53;PLN;2.349E8;8;PLN;MONE;360T;4.368621442954448;FWAF
EZT5CT63N4H7;SGD;5.0802655E7;11;SGD;MONE;360T;1.4618851890901174;FWAF
EZT79YW42723;EUR;2.5827E7;2;USD;MONE;360T;1.0985265973361211;FWAF
EZT805SK8026;AUD;7.375952314E7;9;AUD;MONE;360T;1.6697012798512758;FWAF
EZT9PSF7C2J2;ILS;8100000.0;2;ILS;MONE;360T;4.076309;FWAF
EZTDK85250J0;SEK;1.12E8;2;SEK;MONE;360T;2.6222179375;FWAF
EZTDQDQPVSM9;COP;1.15E10;2;COP;MONE;360T;4487.0;FWAF
EZTNCKYFYRX1;ILS;7000000.0;2;ILS;MONE;360T;4.069899357142857;FWAF
EZTNFX78J3T6;ZAR;8.073E8;11;ZAR;MONE;360T;18.378385010070605;FWAF
EZTPH5C1B4M8;ILS;3000000.0;2;ILS;MONE;360T;3.7327433333333335;FWAF
EZTQT24DDLC7;AED;3.2E7;3;AED;MONE;360T;3.6729315625;FWAF
EZTW8HFZBDY2;PLN;9.316E8;15;PLN;MONE;360T;4.3699684368827825;FWAF
EZTWCQBMRLJ9;CNY;3.163E9;18;CNY;MONE;360T;7.14613883022447;FWAF
EZTWCQBMRLJ9;USD;1.215E9;34;CNY;MONE;360T;7.170542543209876;FWAF
EZTXNVV1ZZ06;HKD;5200000.0;2;HKD;MONE;360T;8.51129283653846;FWAF
EZTYJZ70B0J0;EUR;1.0E7;2;USD;MONE;360T;1.0964752;FWAF
EZTYMV9DJ472;USD;1.2E8;3;CHF;MONE;360T;0.8829552083333333;FWAF
EZTYXGCKT7Z3;TRY;3.51E8;8;TRY;MONE;360T;28.889375831908833;FWAF
EZV0JVBZWQM6;HKD;4.9E7;3;HKD;MONE;360T;8.511662142857142;FWAF
EZV0S243Q9F3;CZK;3.734E8;10;CZK;MONE;360T;24.38369219603642;FWAF
EZV1LWN56LS4;USD;4000000.0;4;BRL;MONE;360T;4.9058525;FWAF
EZV27SJ46Z07;AUD;8000000.0;2;AUD;MONE;360T;1.66398325;FWAF
EZV2FSJ23X04;USD;4.0E7;4;PLN;MONE;360T;3.980695025;FWAF
EZV2HKVZZW26;USD;4.0E7;2;CNY;MONE;360T;7.036863;FWAF
EZV2S91FT470;EUR;2.38E7;3;SEK;MONE;360T;11.401862552941177;FWAF
EZV2S91FT470;SEK;8.752604555E7;7;SEK;MONE;360T;11.419521449993209;FWAF
EZV2XJBX9J01;USD;5.5E7;2;JPY;MONE;360T;147.63566363636363;FWAF
EZV3HZFQB9M4;USD;1000000.0;2;USD;MONE;360T;1.092942;FWAF
EZV3J1PF5DV0;USD;4.0E7;4;ZAR;MONE;360T;18.39043;FWAF
EZV3J1PF5DV0;ZAR;1.37E9;12;ZAR;MONE;360T;18.525064321167882;FWAF
EZV3K21TQ8W3;USD;4550000.0;2;USD;MONE;360T;1.090919763736264;FWAF
EZV3N5J69527;CNY;4.71E8;4;CNY;MONE;360T;7.22696536730361;FWAF
EZV3N5J69527;USD;1.215E8;4;CNY;MONE;360T;7.249061736625515;FWAF
EZV489VX2GS9;NZD;2.2E8;6;USD;MONE;360T;0.5992635877272727;FWAF
EZV4GGTYL0T3;PLN;6000000.0;2;PLN;MONE;360T;4.36671975;FWAF
EZV6GV002Z76;GBP;1300000.0;2;GBP;MONE;360T;0.8693995153846155;FWAF
EZV6R6FNXR97;CZK;5.16E8;2;CZK;MONE;360T;22.436183410852713;FWAF
EZV6Y0PWM6F4;MXN;8.62E7;3;MXN;MONE;360T;18.715007345707654;FWAF
EZV7K3WC7D01;DKK;4.883E8;4;DKK;MONE;360T;6.829431404874053;FWAF
EZV8YSKXZQ24;BRL;5500000.0;2;BRL;MONE;360T;4.887763636363636;FWAF
EZV92VW73C65;MYR;2.05E7;2;MYR;MONE;360T;5.0783;FWAF
EZVCFVRKXD09;USD;1.5E8;9;SEK;MONE;360T;10.541851136666667;FWAF
EZVFN40DSPR2;HUF;2.0675E10;8;HUF;MONE;360T;380.4650292623942;FWAF
EZVG4JC5FMW3;EUR;4.146E8;9;USD;MONE;360T;1.0943907632175591;FWAF
EZVG4JC5FMW3;USD;2.7141362251E8;14;USD;MONE;360T;1.0913634806458115;FWAF
EZVG5DJ0C713;GBP;2.9858518E7;6;USD;MONE;360T;1.2550960587226734;FWAF
EZVH0SLXHHC8;EUR;2.4E7;2;SEK;MONE;360T;11.4397387775;FWAF
EZVJCN60YHC1;USD;8.0E7;4;ZAR;MONE;360T;18.834615;FWAF
EZVJCN60YHC1;ZAR;7.63E8;6;ZAR;MONE;360T;18.862472585845346;FWAF
EZVLF1QSJCG9;USD;6000000.0;2;TWD;MONE;360T;31.2765;FWAF
EZVLNNK6RWX7;USD;1366333.33;2;USD;MONE;360T;1.1060897702869985;FWAF
EZVLXQ6H7YF1;DKK;6.7E7;2;DKK;MONE;360T;1.7076324238805969;FWAF
EZVMSTDGR0W4;GBP;7.5E7;2;GBP;MONE;360T;0.8749354666666667;FWAF
EZVPD220TPN4;USD;9067000.0;2;USD;MONE;360T;1.2424558678725046;FWAF
EZVPKGDST1X4;USD;2.139048606E7;3;USD;MONE;360T;1.092706068841122;FWAF
EZVPXBVJ9GP1;USD;314520.0;2;USD;MONE;360T;1.0918299;FWAF
EZVR2P1JJHN8;USD;7000000.0;3;USD;MONE;360T;1.1075682142857144;FWAF
EZVR8SXMB0D0;NOK;2.0E7;2;CHF;MONE;360T;0.08252205;FWAF
EZVRNB1941L4;CZK;3.1227E9;9;CZK;MONE;360T;22.390365327440996;FWAF
EZVRNB1941L4;USD;1.0E7;2;CZK;MONE;360T;22.50655;FWAF
EZVS5VGWLZ58;USD;4.7E7;4;TWD;MONE;360T;31.180468085106384;FWAF
EZVSLCJ21DS4;EUR;8.11E7;3;JPY;MONE;360T;162.9658797780518;FWAF
EZVSLCJ21DS4;JPY;5.443420369E9;8;JPY;MONE;360T;163.21736744440568;FWAF
EZVSLY3GX1D9;USD;5.9E7;8;TWD;MONE;360T;31.515049152542375;FWAF
EZVT35QW9HJ9;GBP;3469000.0;2;GBP;MONE;360T;0.8685229008359758;FWAF
EZVTWH558VV3;ZAR;6.15E8;2;ZAR;MONE;360T;18.710691985365855;FWAF
EZVV9WMJKLT0;PLN;1.14E8;6;PLN;MONE;360T;4.007350036842106;FWAF
EZVV9WMJKLT0;USD;9000000.0;2;PLN;MONE;360T;4.0239525;FWAF
EZVWPFT7F226;CHF;405000.0;2;CHF;MONE;360T;0.9606163703703704;FWAF
EZVXCNXPJ4G5;CZK;2.4005E9;3;CZK;MONE;360T;24.525411056029995;FWAF
EZVY192C49T2;USD;1000000.0;2;COP;MONE;360T;4134.873;FWAF
EZVY2MFH44Z2;USD;1.85E7;2;MXN;MONE;360T;17.350188513513512;FWAF
EZVZMJ0HR047;MYR;2.05E7;2;MYR;MONE;360T;5.0922;FWAF
EZVZVWH6YPJ4;JPY;1.81805E9;2;JPY;MONE;360T;145.02988078298176;FWAF
EZW4Y76W6F22;THB;5.2E7;2;THB;MONE;360T;35.08802307692308;FWAF
EZW7DTZCHJ91;USD;1733333.33;2;USD;MONE;360T;1.104477996146073;FWAF
EZW9RQ3SBKP7;QAR;540000.0;2;QAR;MONE;360T;3.9794453703703705;FWAF
EZWG5QJ8TLJ8;EUR;1.005E8;2;GBP;MONE;360T;0.869581592039801;FWAF
EZWG5QJ8TLJ8;GBP;1.6497184614099998E9;58;GBP;MONE;360T;0.8691541773125611;FWAF
EZWGK8QF0Y25;AUD;2.0E7;3;CHF;MONE;360T;0.57933346;FWAF
EZWGL4K2ZB14;ZAR;2.25E7;2;ZAR;MONE;360T;20.132475555555555;FWAF
EZWLHS8WZWG0;CHF;1.6538519932999998E8;20;CHF;MONE;360T;0.9648682668948915;FWAF
EZWLHS8WZWG0;EUR;1.596E8;4;CHF;MONE;360T;0.9643685028822055;FWAF
EZWNFBH90044;USD;1950000.0;2;USD;MONE;360T;1.099915069230769;FWAF
EZWT2DZCZSB6;HUF;1.9545E10;8;HUF;MONE;360T;380.50586284471734;FWAF
EZWY03334FS4;CHF;8.045E8;13;CHF;MONE;360T;0.8835202405220633;FWAF
EZWY03334FS4;USD;2.455E8;11;CHF;MONE;360T;0.8837116456211812;FWAF
EZX0P3DVN979;CZK;8.815E8;8;CZK;MONE;360T;24.504773851389675;FWAF
EZX0VZZZW752;CAD;2.632E8;6;CAD;MONE;360T;1.3629957416413374;FWAF
EZX0VZZZW752;USD;4.55E8;76;CAD;MONE;360T;1.3626610527472527;FWAF
EZX1T2DT1KQ2;CAD;4.8632E8;16;CAD;MONE;360T;1.372136311286807;FWAF
EZX1T2DT1KQ2;USD;2.6E8;22;CAD;MONE;360T;1.373148653846154;FWAF
EZX2H5X479S7;DKK;1.02E8;4;DKK;MONE;360T;7.448411559803921;FWAF
EZX33HBNSX21;EUR;2.77E7;2;USD;MONE;360T;1.1056892;FWAF
EZX33HBNSX21;USD;1367000.0;2;USD;MONE;360T;1.111518732479883;FWAF
EZX643TBGNH9;DKK;1.007E8;5;DKK;MONE;360T;7.458995294637536;FWAF
EZX7WCKRMKB7;CNY;3.885E9;21;CNY;MONE;360T;7.145048775289576;FWAF
EZX7WCKRMKB7;USD;1.855E9;53;CNY;MONE;360T;7.154741002695418;FWAF
EZXCS5WLD7D9;CAD;1.2727317E8;8;CAD;MONE;360T;1.502338156739555;FWAF
EZXL92JS7BW0;JPY;1.234E10;4;JPY;MONE;360T;141.1027275;FWAF
EZXRPFKVB7V3;AUD;2.61701415E8;16;AUD;MONE;360T;1.6652331423187452;FWAF
EZXVJ3S3DV30;CZK;3.2205E9;10;CZK;MONE;360T;24.515734484396834;FWAF
EZY0338BPHN0;ZAR;4.2415E8;12;ZAR;MONE;360T;20.430937631616175;FWAF
EZY20H7BX2S6;SGD;2321000.0;5;SGD;MONE;360T;1.4625053295993105;FWAF
EZY6KBTB7093;CNY;7.98E8;8;CNY;MONE;360T;7.2080491854636595;FWAF
EZY6KBTB7093;USD;6.6E8;23;CNY;MONE;360T;7.199526727272727;FWAF
EZY76R2TKL54;CHF;1.39E7;2;DKK;MONE;360T;7.724342949640287;FWAF
EZY9K4NGQW13;CNY;4.978E7;4;CNY;MONE;360T;7.808214394937726;FWAF
EZY9PDY2TLW7;JPY;5.22E9;2;JPY;MONE;360T;144.39827;FWAF
EZY9TVXKCW28;EUR;7.53659159E8;13;USD;MONE;360T;1.0868889595063702;FWAF
EZY9TVXKCW28;USD;2.986895E9;38;USD;MONE;360T;1.086032476110978;FWAF
EZYFZ5GQ3R19;GBP;1.467535E9;32;USD;MONE;360T;1.2542663298221166;FWAF
EZYFZ5GQ3R19;USD;2.2E7;3;USD;MONE;360T;1.2535636363636364;FWAF
EZYH8HMVW6Z5;DKK;9.087E8;13;DKK;MONE;360T;6.821906489314406;FWAF
EZYKC3Z1M775;RON;1.924E8;6;RON;MONE;360T;4.9699668635135135;FWAF
EZYXP5DC9KV4;JPY;2.694575E9;2;JPY;MONE;360T;148.04490571704258;FWAF
EZYXPC8SKPR3;GBP;1375000.0;2;GBP;MONE;360T;0.8772942654545455;FWAF
EZZ15ZM0VRL2;CZK;1.336E8;6;CZK;MONE;360T;24.492055149700597;FWAF
EZZ2DC1K4771;EUR;1.59E8;5;GBP;MONE;360T;0.8702115786163522;FWAF
EZZ2DC1K4771;GBP;1.03536682566E9;33;GBP;MONE;360T;0.8732806920276344;FWAF
EZZ3DXW6BRK3;NOK;1.3886E9;13;NOK;MONE;360T;10.716192260838252;FWAF
EZZ40VVKT873;EUR;6.8E7;9;USD;MONE;360T;1.0992134632352941;FWAF
EZZ40VVKT873;USD;2800000.0;4;USD;MONE;360T;1.0996388285714285;FWAF
EZZ454T8SQ91;TRY;9.2E7;2;TRY;MONE;360T;28.858104130434782;FWAF
EZZ4JQSM0QL1;SEK;4.0297E7;4;SEK;MONE;360T;10.354775;FWAF
EZZ71C191YZ4;SGD;3.217E7;4;SGD;MONE;360T;1.3411264050357474;FWAF
EZZF72XX2SV2;ILS;2.11E7;3;ILS;MONE;360T;4.061881194312797;FWAF
EZZGT5PHZV49;AUD;6.143E7;6;AUD;MONE;360T;1.6691627649845353;FWAF
EZZGV2S12PM0;USD;4.0E7;2;CNY;MONE;360T;7.12177;FWAF
EZZGZG3NYLY5;RON;1.48E8;3;RON;MONE;360T;4.559585648648649;FWAF
EZZJ12L26WB9;EUR;4.766000951E9;74;USD;MONE;360T;1.0916066829213873;FWAF
EZZJ12L26WB9;USD;7.770187456099999E9;162;USD;MONE;360T;1.090994952191611;FWAF
EZZL9YGGKTK4;CHF;2.255E7;3;CHF;MONE;360T;0.9618675297117517;FWAF
EZZLH8J8TYW8;NOK;2.0E7;2;CHF;MONE;360T;0.082598075;FWAF
EZZLSQSXV5H0;RON;2500000.0;3;RON;MONE;360T;4.977213379999999;FWAF
EZZMGYC6M2Y0;USD;2.0E7;4;CNY;MONE;360T;7.20525925;FWAF
EZZPHM8ZCFX1;USD;4000000.0;3;USD;MONE;360T;1.1259861749999998;FWAF
EZZPXZCM4DY7;CAD;3.085E8;19;CAD;MONE;360T;1.3710846364343598;FWAF
EZZRPSG8QPD0;CHF;1.9005E7;4;CHF;MONE;360T;0.9620941725861616;FWAF
EZZRYWH1BYP5;EUR;7000000.0;7;MAD;MONE;360T;11.055798571428571;FWAF
EZZRYWH1BYP5;MAD;3.35E7;2;MAD;MONE;360T;11.003537253731343;FWAF
EZZSHWCWQVN1;USD;3000000.0;2;USD;MONE;360T;1.1086783333333334;FWAF
EZZVLPQLSN15;CNY;4.232E8;6;CNY;MONE;360T;7.828928676748582;FWAF
EZZZ732HDFT3;HKD;8.53E8;7;HKD;MONE;360T;7.79556070855803;FWAF
EZZZ732HDFT3;USD;2.35E8;11;HKD;MONE;360T;7.79539309787234;FWAF
EZZZ7WLGDK77;HKD;8.008E8;10;HKD;MONE;360T;7.794198179820179;FWAF
EZZZ7WLGDK77;USD;2.8E8;14;HKD;MONE;360T;7.794155342857143;FWAF
;EUR;5.924402328E7;9;GBP;MONE;360T;0.8689152287503937;FWAF
;USD;5.465191724E7;5;USD;MONE;360T;1.092996350559622;FWAF
