ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ96VCDLZ2G8;EUR;8.0E7;4;HUF;MONE;360T;354.613125;FWAF
EZ96VCDLZ2G8;HUF;3.984184E7;2;HUF;MONE;360T;353.97391376972547;FWAF
EZ96XSP93VS5;AED;6.1E7;2;AED;MONE;360T;3.673053737704918;FWAF
EZ9BDZDLWLZ4;EUR;8.0E7;4;HUF;MONE;360T;354.88876;FWAF
EZ9BNSX9X5P3;EUR;3.9009E8;12;GBP;MONE;360T;0.855676019380143;FWAF
EZ9BNSX9X5P3;GBP;1.68453387918E9;35;GBP;MONE;360T;0.8563228283126759;FWAF
EZ9CKQNLWSG0;SEK;2.81119E9;18;SEK;MONE;360T;8.479547483916775;FWAF
EZ9CQLS45410;GBP;1.2604E7;3;GBP;MONE;360T;0.8569941298000635;FWAF
EZ9DZ8V1PZF7;GBP;1.085E8;3;GBP;MONE;360T;0.8559709396313364;FWAF
EZ9F5F871178;RON;1.0E7;2;RON;MONE;360T;4.9257551799999995;FWAF
EZ9F9KJD3YY5;CAD;4.2175373E8;14;CAD;MONE;360T;1.230036122112454;FWAF
EZ9FSDRSXZN9;GBP;1.0E7;2;JPY;MONE;360T;153.2225;FWAF
EZ9H3F07ZPK7;DKK;6.495405054E7;9;DKK;MONE;360T;7.436046236699396;FWAF
EZ9HKF79B6Q3;USD;494650.0;3;USD;MONE;360T;1.1946245606388355;FWAF
EZ9JJLH3BNG1;RUB;9.854E9;10;RUB;MONE;360T;72.36345711964684;FWAF
EZ9JM4ZZXGN4;CAD;2500000.0;2;CAD;MONE;360T;1.4711602559999999;FWAF
EZ9KRVGYCHZ0;EUR;1945000.0;2;CHF;MONE;360T;1.0940411568123392;FWAF
EZ9L1JZYP2Z0;CHF;5029874.99;2;CHF;MONE;360T;1.276698682397713;FWAF
EZ9L1JZYP2Z0;GBP;7000000.0;2;CHF;MONE;360T;1.2766298;FWAF
EZ9LFGG9TF43;SEK;9.347E8;9;SEK;MONE;360T;8.474972418957954;FWAF
EZ9MLYW45NP0;SEK;1.633001603E7;2;SEK;MONE;360T;10.105049304070096;FWAF
EZ9MPSZFT132;EUR;5.435E7;4;JPY;MONE;360T;132.21526592456303;FWAF
EZ9MPSZFT132;JPY;1.1101240698E10;13;JPY;MONE;360T;132.0358531016164;FWAF
EZ9P12BQGLK8;CZK;9.11E8;7;CZK;MONE;360T;21.536232311745334;FWAF
EZ9QPGMYN6Q0;USD;1.02E7;3;INR;MONE;360T;74.36571568627451;FWAF
EZ9RY2282T17;DKK;2.2E7;2;DKK;MONE;360T;7.436552863636364;FWAF
EZ9S1P9TKVM2;THB;3.9E7;3;THB;MONE;360T;31.573128205128207;FWAF
EZ9SFRHMW0H9;USD;4.83265E7;14;USD;MONE;360T;1.192202149948786;FWAF
EZ9V70JXJQT7;JPY;2.0E9;2;JPY;MONE;360T;109.0677;FWAF
EZ9V95DXS5D3;USD;1.05E8;8;ZAR;MONE;360T;14.18858738095238;FWAF
EZ9V95DXS5D3;ZAR;1.06772E9;12;ZAR;MONE;360T;14.245268054883304;FWAF
EZ9WBYKLGCV3;USD;2.157E7;3;USD;MONE;360T;1.1947939040333797;FWAF
EZ9WLNZM5LN8;QAR;1500000.0;2;QAR;MONE;360T;3.7008443333333334;FWAF
EZ9WSRXM6FQ2;SEK;5.3950752E7;3;SEK;MONE;360T;0.9947840000000001;FWAF
EZ9XGCSH75S4;ILS;2200000.0;3;ILS;MONE;360T;3.2629909545454545;FWAF
EZ9YVMY9GZC3;GBP;1.1983E7;7;GBP;MONE;360T;0.8564767547776017;FWAF
EZ9ZQGX17S90;NOK;2.313E9;15;NOK;MONE;360T;8.637831996195416;FWAF
EZ9ZQGX17S90;USD;1.71E7;2;NOK;MONE;360T;8.616683596491228;FWAF
EZB08Z6RRLS1;USD;2.5E7;10;PLN;MONE;360T;3.79975388;FWAF
EZB2XJHPJ9X5;CZK;1.239656046E9;12;CZK;MONE;360T;25.479334565409545;FWAF
EZB2XVQTX3C3;JPY;1.1461293E8;2;JPY;MONE;360T;131.9593757526197;FWAF
EZB2Y259ZZL2;USD;1.1E7;4;IDR;MONE;360T;14628.43909090909;FWAF
EZB2YTY7Y7J1;USD;4.5E7;4;ZAR;MONE;360T;14.296380444444445;FWAF
EZB2YTY7Y7J1;ZAR;1.0772E9;13;ZAR;MONE;360T;14.296797630486447;FWAF
EZB3BH6DBZB9;CHF;1.293411534E8;23;CHF;MONE;360T;1.0956888479022364;FWAF
EZB3BH6DBZB9;EUR;4.341E8;11;CHF;MONE;360T;1.0965724388389773;FWAF
EZB3CC2D5R06;USD;750000.0;2;CHF;MONE;360T;0.9149976666666667;FWAF
EZB3PKHXPQY5;DKK;4.3E8;12;DKK;MONE;360T;6.241829594418604;FWAF
EZB45WCLN898;CHF;3540000.0;8;CHF;MONE;360T;1.0958349207627118;FWAF
EZB4WQ00K8G7;USD;1.2E8;7;CNY;MONE;360T;6.472566966666666;FWAF
EZB60KPLYPX6;PLN;3.0E8;2;PLN;MONE;360T;3.784563;FWAF
EZB66GZQ3R40;JPY;1.8E9;2;CHF;MONE;360T;0.008288055555555557;FWAF
EZB7347P3ZQ3;NZD;5.6E7;5;NZD;MONE;360T;1.6950584410714287;FWAF
EZB8J42SMD10;ILS;3900000.0;2;ILS;MONE;360T;3.2683303923076923;FWAF
EZB8YFVLX8S2;GBP;5.5058593E8;8;GBP;MONE;360T;0.8579879779612241;FWAF
EZB9665P0ZQ9;TRY;1.4755E8;8;TRY;MONE;360T;10.396689144357845;FWAF
EZBBCWNHNFV0;CZK;1.09653724555E9;5;CZK;MONE;360T;25.50385197975348;FWAF
EZBBCWNHNFV0;EUR;3.5E7;3;CZK;MONE;360T;25.545685714285714;FWAF
EZBBGP26S0X9;HUF;1.3E9;3;HUF;MONE;360T;293.4745384615385;FWAF
EZBBJSGH8KH2;GBP;2.471187172E7;9;GBP;MONE;360T;0.8582992902012158;FWAF
EZBBMQVCC864;ZAR;3.37E7;2;ZAR;MONE;360T;14.091793017804154;FWAF
EZBC5S9TVBS5;EUR;5.8E7;2;EUR;MONE;360T;0.8385473;FWAF
EZBC5S9TVBS5;EUR;2.17292331258E9;45;USD;MONE;360T;1.1937042602505346;FWAF
EZBC5S9TVBS5;USD;5.775389913429999E9;135;USD;MONE;360T;1.193902929651774;FWAF
EZBCF8SS83S1;NOK;3.64840287E8;4;NOK;MONE;360T;8.508727555985189;FWAF
EZBD2DN5RQQ5;MXN;4.3472880048E8;5;MXN;MONE;360T;24.461593869345858;FWAF
EZBGC4VLX0Q5;HKD;3.2919941426E8;3;HKD;MONE;360T;9.240449591824014;FWAF
EZBGN8HR7QC9;JPY;1.028E9;2;CHF;MONE;360T;0.008282986575875485;FWAF
EZBH5QC1RTJ9;JPY;1.47856E10;9;JPY;MONE;360T;110.52555913862136;FWAF
EZBH5QC1RTJ9;USD;1.3E7;2;JPY;MONE;360T;110.59219538461538;FWAF
EZBH951HN001;CAD;6.278E8;20;CAD;MONE;360T;1.240099603759159;FWAF
EZBH9SNJ4209;USD;1700000.0;2;INR;MONE;360T;74.50317647058823;FWAF
EZBJ3N06BR87;DKK;5.4717790069E8;8;DKK;MONE;360T;7.436142463188489;FWAF
EZBK4C6HVCS6;EUR;1.0E8;2;USD;MONE;360T;1.1967;FWAF
EZBK4C6HVCS6;USD;1.00076E8;3;USD;MONE;360T;1.1946368322874614;FWAF
EZBKBGJNM175;USD;2.0E7;4;MXN;MONE;360T;20.3288565;FWAF
EZBKSNH4B5N3;CHF;8.35E7;6;CHF;MONE;360T;0.917141377245509;FWAF
EZBKSNH4B5N3;USD;2.7615E8;6;CHF;MONE;360T;0.9182694894079305;FWAF
EZBPZPCQ8H64;RUB;5.15E8;2;RUB;MONE;360T;86.31793455339806;FWAF
EZBVX0K20174;GBP;2.0910431378E8;27;GBP;MONE;360T;0.8582864539811248;FWAF
EZBVYQFHZ6V8;JPY;4.323399038E9;6;JPY;MONE;360T;110.33293795470126;FWAF
EZBVYQFHZ6V8;USD;3.1E8;4;JPY;MONE;360T;110.56711258064516;FWAF
EZBW5CX139Q0;USD;1.14845E7;4;USD;MONE;360T;1.187903971404937;FWAF
EZBWZBCMJ0L3;EUR;1.31571783032E9;23;USD;MONE;360T;1.1875571544169385;FWAF
EZBWZBCMJ0L3;USD;3.85228623495E9;85;USD;MONE;360T;1.1922668639368763;FWAF
EZBX72J85BL8;EUR;4.0E7;2;GBP;MONE;360T;0.8546817;FWAF
EZBX72J85BL8;GBP;1622000.0;5;GBP;MONE;360T;0.8571174262638718;FWAF
EZC36PVB1493;GBP;6.8E7;3;USD;MONE;360T;1.395025082352941;FWAF
EZCBPH5FMH11;BGN;2.4E7;2;BGN;MONE;360T;1.6404595;FWAF
EZD492DX2650;CAD;5900000.0;3;CAD;MONE;360T;1.4706637118644068;FWAF
EZDY8Q582B74;SGD;8.152E7;5;SGD;MONE;360T;1.3447224386653582;FWAF
EZF383PC3615;CZK;2.5E9;3;CHF;MONE;360T;0.042992;FWAF
EZFH52FYF401;RON;1.0217340079999998E7;4;RON;MONE;360T;4.926420014454389;FWAF
EZGD4ZSMR345;USD;1.0E8;5;CNY;MONE;360T;6.47605674;FWAF
EZHFGJGT7R85;EUR;2200000.0;3;SEK;MONE;360T;10.11233718181818;FWAF
EZHFGJGT7R85;SEK;1.2996111533200002E9;14;SEK;MONE;360T;10.111443829038702;FWAF
EZHFN7HMWMD3;HRK;1.0E7;2;HRK;MONE;360T;6.29449;FWAF
EZHHVHJ19WG3;USD;4.0E7;2;CNY;MONE;360T;6.53295855;FWAF
EZHLSGKMK8Q3;CNY;1.7975E9;14;CNY;MONE;360T;6.483264190653686;FWAF
EZHLSGKMK8Q3;USD;1.734E8;8;CNY;MONE;360T;6.472410011534025;FWAF
EZHTLH4X2H90;KRW;6.053807266E9;2;KRW;MONE;360T;1127.6500000000003;FWAF
EZJHN97KHLD0;PLN;2.4E8;2;PLN;MONE;360T;3.8108095;FWAF
EZJTZTZK1TP4;JPY;1.5785758E7;2;JPY;MONE;360T;131.61101436558954;FWAF
EZK0RTJBC425;HRK;3024103.6;3;HRK;MONE;360T;7.496834202950588;FWAF
EZK3WPB8DPP2;CNY;7.2E8;4;CNY;MONE;360T;6.49287675;FWAF
EZK3WPB8DPP2;USD;2.682E8;11;CNY;MONE;360T;6.474820727815064;FWAF
EZKBTBQW2LH8;QAR;4300000.0;2;QAR;MONE;360T;3.6904518697674416;FWAF
EZKR5GG7RG94;SAR;1.5E7;2;SAR;MONE;360T;4.461579333333333;FWAF
EZL0CY0MWJ80;MXN;4.479E8;4;MXN;MONE;360T;20.683459893949543;FWAF
EZLPH8HVVXQ3;CZK;5.0E9;6;CHF;MONE;360T;0.04306555;FWAF
EZLTPRBMCLV9;SGD;1.23E7;2;SGD;MONE;360T;1.6035219512195122;FWAF
EZM7FKXHHZW6;USD;7.0E7;2;CNY;MONE;360T;6.488162;FWAF
EZM81J2YG827;CNY;9.027E8;9;CNY;MONE;360T;6.453546797385621;FWAF
EZMBMWFFW8D4;JPY;2.559301293E10;10;JPY;MONE;360T;132.2527924740186;FWAF
EZN0SVT36XH0;CAD;2.555387348E7;15;CAD;MONE;360T;1.4685047308499468;FWAF
EZN5FRSRRZK7;SEK;4.0553794903999996E8;15;SEK;MONE;360T;10.120317175379961;FWAF
EZN6D5H931X9;CNY;1.125E8;5;CNY;MONE;360T;7.704843822222222;FWAF
EZPCLSWY45Y2;TRY;1.437E8;9;TRY;MONE;360T;10.34328153375087;FWAF
EZQ1G39TR7F7;NOK;5.13E8;2;SEK;MONE;360T;0.9943223937621832;FWAF
EZQ286YFTNK4;CNY;1.102E9;4;CNY;MONE;360T;6.478805354355717;FWAF
EZQ286YFTNK4;USD;2.264E8;8;CNY;MONE;360T;6.461771447438163;FWAF
EZQ4PWPXYLV3;USD;1.450213E8;25;USD;MONE;360T;1.1925909408930964;FWAF
EZQ5HV9G2G32;JPY;2.4469134991E10;16;JPY;MONE;360T;131.5612993261352;FWAF
EZQ7YPN99P51;USD;7000000.0;3;TWD;MONE;360T;27.89425;FWAF
EZQFZPN3H197;CHF;8000000.0;3;ZAR;MONE;360T;15.582272125;FWAF
EZR080PPWSZ8;USD;4.5E7;3;CNY;MONE;360T;6.492186444444444;FWAF
EZRFKX972NZ0;CNY;7.594E8;12;CNY;MONE;360T;6.46506410786147;FWAF
EZRFKX972NZ0;USD;9.5E7;5;CNY;MONE;360T;6.450018421052632;FWAF
EZRJ4W0QS7M3;CNY;2.3810062192E8;6;CNY;MONE;360T;7.714191762583491;FWAF
EZRJ5M19Q6Z1;CHF;3.052356E7;5;CHF;MONE;360T;1.0953473474596345;FWAF
EZRJ5M19Q6Z1;EUR;9.33E7;6;CHF;MONE;360T;1.0956551232583065;FWAF
EZRNJ1LJHT94;EUR;1.0E7;2;TRY;MONE;360T;10.8199993;FWAF
EZSFHHKFH814;CNY;3.3E7;2;CNY;MONE;360T;6.479944624242424;FWAF
EZSFHHKFH814;USD;1.4E8;5;CNY;MONE;360T;6.457583464285714;FWAF
EZV179036YR3;CAD;3.759377616E7;16;CAD;MONE;360T;1.4749475083333936;FWAF
EZV1BYWFCBN5;PLN;3.611E7;2;PLN;MONE;360T;4.524889540570479;FWAF
EZV1C9X206F2;SGD;5.3331E7;4;SGD;MONE;360T;1.5978953727475578;FWAF
EZV2DQHRNVD7;DKK;6.14E8;12;DKK;MONE;360T;6.25127334267101;FWAF
EZV2SRGB7688;EUR;1.0025E8;4;USD;MONE;360T;1.1940665251870324;FWAF
EZV2SRGB7688;USD;1.07135867975E9;32;USD;MONE;360T;1.1949838189535102;FWAF
EZV304YPMHJ6;USD;2.5E7;2;USD;MONE;360T;1.2067806;FWAF
EZV314MNXZX5;RUB;5.4915E9;10;RUB;MONE;360T;86.67284192870801;FWAF
EZV353151XG3;HRK;4.6E7;2;HRK;MONE;360T;6.308627760869565;FWAF
EZV3V69P7360;NZD;7600000.0;3;NZD;MONE;360T;1.70682175;FWAF
EZV4LDGG32T1;USD;2340000.0;5;USD;MONE;360T;1.1976753717948718;FWAF
EZV5LQY6M169;RON;1.652E8;5;RON;MONE;360T;4.926025160411622;FWAF
EZV6DJV4R206;JPY;4.10212E10;14;JPY;MONE;360T;110.73432637694656;FWAF
EZV6DJV4R206;USD;1.02666E8;4;JPY;MONE;360T;110.50898696744784;FWAF
EZV7F6J948R5;HKD;1.0117E8;6;HKD;MONE;360T;9.280711392408817;FWAF
EZV80HMPXKN0;RUB;1.4E9;2;RUB;MONE;360T;87.133437475;FWAF
EZV82M3444K9;CHF;5.5769225647E8;22;CHF;MONE;360T;0.9202754872312696;FWAF
EZV82M3444K9;USD;8.21454E8;19;CHF;MONE;360T;0.9199311706315875;FWAF
EZV8SN8KY955;EUR;2.46307966795E9;57;USD;MONE;360T;1.1915937308500286;FWAF
EZV8SN8KY955;USD;7.257307645169999E9;200;USD;MONE;360T;1.193096640130421;FWAF
EZV8XFL7RHJ5;NZD;5.3552308470000006E7;5;NZD;MONE;360T;1.6917501960088654;FWAF
EZV91NZ57R17;RON;5.6712786E7;6;RON;MONE;360T;4.950618810066675;FWAF
EZV97XH1D797;SEK;2.45E8;3;SEK;MONE;360T;8.569626646938776;FWAF
EZV9PK76QXC3;ZAR;5410589.32;2;ZAR;MONE;360T;17.5285381;FWAF
EZVC9SZS4TN6;CHF;2245000.0;2;USD;MONE;360T;1.0900119662360803;FWAF
EZVCNC49CK55;SEK;2.45934279E8;6;SEK;MONE;360T;10.118559631033557;FWAF
EZVDZMY5SXD8;RON;1.0841E7;3;RON;MONE;360T;4.925358519306337;FWAF
EZVF9XQ5GC41;EUR;2.15722045855E9;34;USD;MONE;360T;1.1882712907106858;FWAF
EZVF9XQ5GC41;USD;8.209890762450001E9;173;USD;MONE;360T;1.1893766430366928;FWAF
EZVFL4PFV8S3;EUR;600000.0;2;USD;MONE;360T;1.1966459;FWAF
EZVG7Z86DB82;USD;4.1641883434E8;8;USD;MONE;360T;1.191464900044236;FWAF
EZVHKD7DB615;USD;1073000.0;2;USD;MONE;360T;1.1951615697110904;FWAF
EZVHP4953PL2;CAD;7.1744E8;24;CAD;MONE;360T;1.2351009304805978;FWAF
EZVJMN2J3DK0;GBP;2.0E8;2;USD;MONE;360T;1.39135475;FWAF
EZVJT6ZCXT16;CHF;7.718E8;16;CHF;MONE;360T;0.9179832849572429;FWAF
EZVJT6ZCXT16;USD;8.67655E8;21;CHF;MONE;360T;0.9188915840397394;FWAF
EZVKCJXSB8W9;SEK;3.04083E8;3;SEK;MONE;360T;10.20195422661313;FWAF
EZVKFLDHPLD7;EUR;4800000.0;2;MXN;MONE;360T;24.333883875;FWAF
EZVKFLDHPLD7;MXN;2.06007509E8;6;MXN;MONE;360T;24.42653911644384;FWAF
EZVKGMLQJBT7;AUD;9.3E7;3;USD;MONE;360T;0.7605759580645161;FWAF
EZVMQMK74V53;NOK;3.64840287E8;4;NOK;MONE;360T;8.510886229110222;FWAF
EZVN3VLG11B4;EUR;2.8061E8;11;USD;MONE;360T;1.1941488346602045;FWAF
EZVN3VLG11B4;USD;8.957525939E7;15;USD;MONE;360T;1.1914898790807298;FWAF
EZVNXQ1FZHR9;USD;1.0E8;2;USD;MONE;360T;1.1949053;FWAF
EZVPD3XY9FJ9;GBP;8.695E7;2;GBP;MONE;360T;0.8584756188614147;FWAF
EZVRXN3J9FF1;USD;2.00368654E9;14;USD;MONE;360T;1.194506772693138;FWAF
EZVSKVSF8312;JPY;9.0E8;2;CHF;MONE;360T;0.008293334333333334;FWAF
EZVSX88J1Z23;USD;6.5755E7;5;USD;MONE;360T;1.2002672275188198;FWAF
EZVTR7MGJVW5;NOK;6.386E7;6;NOK;MONE;360T;10.19539844785468;FWAF
EZVVLJCWLCT1;HKD;5.5E8;5;HKD;MONE;360T;7.764505818181818;FWAF
EZVVLJCWLCT1;USD;2.0E7;2;HKD;MONE;360T;7.761725;FWAF
EZVVNZYT9KP4;USD;4.0E7;4;ZAR;MONE;360T;14.223115;FWAF
EZVVNZYT9KP4;ZAR;1.1844E9;16;ZAR;MONE;360T;14.250815852009456;FWAF
EZVW8RVJCWL3;TRY;9000000.0;2;TRY;MONE;360T;10.574686;FWAF
EZVXSF591FZ0;HKD;4.525E8;7;HKD;MONE;360T;9.23304486681256;FWAF
EZVYDQ5Z22N2;GBP;7.5E7;2;CHF;MONE;360T;1.279515;FWAF
EZVYWJRWSRF2;EUR;2.0E7;2;CZK;MONE;360T;25.5797855;FWAF
EZVZ6PFL8P22;MXN;9.4175E8;12;MXN;MONE;360T;19.809748197929387;FWAF
EZVZ6PFL8P22;USD;1.3E7;3;MXN;MONE;360T;20.121870169230768;FWAF
EZWFQB734280;EUR;9000000.0;2;SAR;MONE;360T;4.466631777777778;FWAF
EZWFQB734280;SAR;6000000.0;3;SAR;MONE;360T;4.479076666666667;FWAF
EZYR6BLJV1Q0;EUR;860000.0;3;USD;MONE;360T;1.1948429279069768;FWAF
EZYRLN2BBVB2;NOK;2.4871E9;21;NOK;MONE;360T;8.505918503357323;FWAF
EZYRLN2BBVB2;USD;1.72E7;2;NOK;MONE;360T;8.500355;FWAF
EZZ189VMC346;DKK;1.5031207229999999E7;7;DKK;MONE;360T;7.436541064582509;FWAF
EZZBVPPF12M6;JPY;8.52E8;6;JPY;MONE;360T;132.0705500938967;FWAF
EZZLPG1ZVNX2;PHP;4.628E7;2;PHP;MONE;360T;48.504;FWAF
