ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9H2WWDC9R5;SGD;1.928514E7;6;SGD;MONE;360T;1.5172953186287474;FWAF
EZ9HF4RFJGM5;TRY;6.1143992E7;5;TRY;MONE;360T;14.016610137300946;FWAF
EZ9HF4RFJGM5;USD;1.4E7;5;TRY;MONE;360T;14.135953571428571;FWAF
EZ9HFX0NTKB9;CNY;3.59617E8;13;CNY;MONE;360T;7.1861744695050565;FWAF
EZ9JT33V3NC9;USD;6.846244E7;2;USD;MONE;360T;1.1202083305847705;FWAF
EZ9JZHK5VDT9;NOK;1.64E7;2;NOK;MONE;360T;10.061991401219512;FWAF
EZ9KX3Q5BDN1;USD;1.45E7;7;INR;MONE;360T;75.28221862068966;FWAF
EZ9KXT73SJ68;KRW;6.8462E9;4;KRW;MONE;360T;1199.6572027840261;FWAF
EZ9KXT73SJ68;USD;7700000.0;5;KRW;MONE;360T;1201.0451948051948;FWAF
EZ9L3HLBHJ18;PLN;6.7E7;4;PLN;MONE;360T;4.567116031343284;FWAF
EZ9LVP139Y97;USD;1373165.76;4;USD;MONE;360T;1.1408813995586489;FWAF
EZ9M3YDCSSS6;SEK;9.487E7;14;SEK;MONE;360T;10.58246822948245;FWAF
EZ9MDGLJ78L5;HUF;4.973E7;2;HUF;MONE;360T;363.71921926402575;FWAF
EZ9MWFX42BS0;PLN;7.85E7;2;PLN;MONE;360T;4.6059877936305735;FWAF
EZ9N1SM8J554;USD;300000.0;2;USD;MONE;360T;1.1485756333333332;FWAF
EZ9N2NK1TKZ4;CZK;2.0E7;2;CZK;MONE;360T;25.958472;FWAF
EZ9NB3XWJ3K4;GBP;2.9561E7;7;GBP;MONE;360T;0.8342543022056088;FWAF
EZ9PDP93JN13;AED;3000000.0;2;AED;MONE;360T;3.6730389000000003;FWAF
EZ9PPPSLTQ35;HKD;2.15E8;2;HKD;MONE;360T;10.403061865116278;FWAF
EZ9QLV55PTR3;MXN;4.0E8;2;MXN;MONE;360T;20.25514;FWAF
EZ9QLWMNKMP3;RUB;1.1542E9;3;RUB;MONE;360T;90.28023025706116;FWAF
EZ9SC6SZBFY0;CAD;1.0578679474000001E8;21;CAD;MONE;360T;1.4434728128458376;FWAF
EZ9SCJQYSQG6;HKD;2.4E7;2;CHF;MONE;360T;0.11841175;FWAF
EZ9SFKBFP6T2;CHF;1.0012E7;3;CHF;MONE;360T;1.0311933009988012;FWAF
EZ9SX5WZKSH8;GBP;3.503862784E7;11;GBP;MONE;360T;0.8354819840696553;FWAF
EZ9VZN9YZ0Z3;TRY;4.575E7;5;TRY;MONE;360T;15.504255489836066;FWAF
EZ9VZR8T4WD5;EUR;172000.0;2;GBP;MONE;360T;0.8427559999999998;FWAF
EZ9VZR8T4WD5;GBP;3.626E7;6;GBP;MONE;360T;0.836538497380033;FWAF
EZ9WNZBB17Q8;EUR;2000000.0;2;HUF;MONE;360T;357.2108;FWAF
EZ9X49TCXR88;JPY;8.7E7;3;JPY;MONE;360T;114.9188;FWAF
EZ9X9VV5NT13;EUR;2.02E7;4;HUF;MONE;360T;356.5744831683168;FWAF
EZ9X9VV5NT13;HUF;2.781257066E9;7;HUF;MONE;360T;356.8367114741184;FWAF
EZ9XSMJTN6K5;EUR;155000.0;3;USD;MONE;360T;1.1257745290322583;FWAF
EZ9XSMJTN6K5;USD;2.9263478E7;12;USD;MONE;360T;1.1309818994766787;FWAF
EZ9XXS2784Y3;TRY;8.665E7;8;TRY;MONE;360T;15.559261029774957;FWAF
EZ9YBJJQ5TW4;HKD;3.935E8;13;HKD;MONE;360T;7.8019271135959345;FWAF
EZ9YBJJQ5TW4;USD;1.2E8;5;HKD;MONE;360T;7.800088;FWAF
EZ9YH064YNK4;EUR;2.45435E8;8;USD;MONE;360T;1.125659043952574;FWAF
EZ9YH064YNK4;USD;1.42064023557E9;14;USD;MONE;360T;1.1185822947458204;FWAF
EZ9YXPM9ZGG3;PLN;2.4E7;2;PLN;MONE;360T;4.008669;FWAF
EZ9Z0F3HT3S5;CHF;4.4634786986E8;26;CHF;MONE;360T;1.041671412173939;FWAF
EZ9Z0F3HT3S5;EUR;4.35462E8;11;CHF;MONE;360T;1.0415035712020797;FWAF
EZ9Z6DJSQK28;CHF;1.2384665E7;3;CHF;MONE;360T;0.9162802;FWAF
EZ9ZLBT8WHC1;NOK;5.103E8;7;NOK;MONE;360T;8.953081042426023;FWAF
EZB09F64XFN0;SGD;2.4438232E8;7;SGD;MONE;360T;1.3456684915995558;FWAF
EZB0VGBQSWD0;EUR;4.3E7;5;HUF;MONE;360T;365.78918209302327;FWAF
EZB0VGBQSWD0;HUF;1.3197152453E10;14;HUF;MONE;360T;357.2504927410908;FWAF
EZB1MJK8HQ78;USD;2.0E7;20;CLP;MONE;360T;802.31062;FWAF
EZB1RJ83R5J9;EUR;7509990.0;2;MXN;MONE;360T;23.024510649430958;FWAF
EZB1RJ83R5J9;MXN;1.41251625E8;2;MXN;MONE;360T;22.955577091701777;FWAF
EZB250LZGW90;TRY;4.865E7;4;TRY;MONE;360T;14.007907284686535;FWAF
EZB250LZGW90;USD;2.5E7;9;TRY;MONE;360T;13.81480948;FWAF
EZB42WQ2M6M7;HKD;1.304E8;6;HKD;MONE;360T;7.800747649539877;FWAF
EZB42WQ2M6M7;USD;5.75E7;4;HKD;MONE;360T;7.799748086956522;FWAF
EZB4XNB0K3S3;CZK;1.748714718E9;14;CZK;MONE;360T;24.596566208051748;FWAF
EZB4ZQH8GK15;GBP;4214285.71;8;GBP;MONE;360T;0.8341231287530133;FWAF
EZB83PNVJWM1;TRY;1.205E8;13;TRY;MONE;360T;15.646527541908712;FWAF
EZB83YLW42G6;EUR;1.16182768342E9;33;USD;MONE;360T;1.1345991480630766;FWAF
EZB83YLW42G6;USD;6.275779030660001E9;201;USD;MONE;360T;1.1341019972278312;FWAF
EZB8H3YN4YM2;GBP;2450000.0;2;GBP;MONE;360T;0.8341789959183674;FWAF
EZB8MK41KS35;PLN;1.2505E9;14;PLN;MONE;360T;3.9878246301479408;FWAF
EZB8P9RCY3V5;CNY;1.1091168E8;2;CNY;MONE;360T;6.332238396810723;FWAF
EZB9D3RS4FH2;CNY;1.155E8;2;CNY;MONE;360T;6.334648246753247;FWAF
EZB9RD0RGXZ5;CNY;5150000.0;3;CNY;MONE;360T;7.1338523300970875;FWAF
EZB9X185M710;HKD;2.665E8;3;HKD;MONE;360T;8.787759171106941;FWAF
EZBBBQ0WZJP0;SEK;4.27E8;3;SEK;MONE;360T;9.476977423887588;FWAF
EZBCBX2JXTS1;AUD;1.155E7;4;AUD;MONE;360T;1.5789563783549785;FWAF
EZBCYTP98QM7;AUD;1053308.28;2;AUD;MONE;360T;1.5651273916727058;FWAF
EZBDJ6MNPZG6;AUD;2450000.0;2;AUD;MONE;360T;1.5635160408163264;FWAF
EZBDT2YWWTY1;EUR;1.2890206382099998E9;47;USD;MONE;360T;1.1356591536575031;FWAF
EZBDT2YWWTY1;USD;4.156263039500001E9;236;USD;MONE;360T;1.1354699190631712;FWAF
EZBF47PHZX59;EUR;2.6808E7;2;USD;MONE;360T;1.1278417;FWAF
EZBF47PHZX59;USD;5861400.0;5;USD;MONE;360T;1.1383800760910363;FWAF
EZBFBRCSQJT2;HKD;6.430015884200001E8;6;HKD;MONE;360T;8.848607478366247;FWAF
EZBFMVV6S9L5;NOK;3.5508787344E8;20;NOK;MONE;360T;10.155959411012946;FWAF
EZBFPJ4CW9G0;USD;2.51E7;2;USD;MONE;360T;1.140620378486056;FWAF
EZBFQS246786;DKK;3.586E8;5;DKK;MONE;360T;6.647190909090909;FWAF
EZBG5XSWND46;USD;1200000.0;2;USD;MONE;360T;1.1339906666666668;FWAF
EZBHYSG2W2P7;GBP;8.8169E8;27;USD;MONE;360T;1.353083684285293;FWAF
EZBHYSG2W2P7;USD;5382970.09;4;USD;MONE;360T;1.3600048350625313;FWAF
EZBHYXQN9WC4;USD;2.1432E8;15;USD;MONE;360T;1.129791808055711;FWAF
EZBJ3QRKRGB5;JPY;5.0E9;3;JPY;MONE;360T;113.552068;FWAF
EZBKHR7QWWB9;HKD;3.074E7;3;HKD;MONE;360T;8.785672059076123;FWAF
EZBKLBS9SNS1;USD;2079000.0;2;USD;MONE;360T;1.140973290909091;FWAF
EZBLBL8QVLH0;EUR;4.476608E8;14;USD;MONE;360T;1.1358474958552993;FWAF
EZBLBL8QVLH0;USD;8.9320206109E8;106;USD;MONE;360T;1.1358080865749791;FWAF
EZBRHVC08897;PLN;4.3E7;2;CHF;MONE;360T;0.2223067441860465;FWAF
EZBVDYJZ72H0;RON;3000000.0;2;RON;MONE;360T;4.9667369;FWAF
EZBVPNS62XT9;NZD;2.0E7;2;CHF;MONE;360T;0.617738;FWAF
EZBW1TFPK8P3;HKD;7.9062E8;8;HKD;MONE;360T;8.849657210971136;FWAF
EZBW8PL13NJ3;ZAR;5.999E8;4;ZAR;MONE;360T;17.111257714785793;FWAF
EZBXGB8XHJF6;GBP;449000.0;2;GBP;MONE;360T;0.8370734293986637;FWAF
EZC79RTT6XB3;JPY;1.55E7;2;JPY;MONE;360T;154.24134;FWAF
EZCCBWMDTFF9;USD;8060000.0;2;USD;MONE;360T;1.1196766602977666;FWAF
EZCDY644D6T7;JPY;1.55E7;2;JPY;MONE;360T;153.86752;FWAF
EZCMJJZ7JK00;HKD;3.85E7;2;CHF;MONE;360T;0.11763153792207792;FWAF
EZCP5TWMMKT6;JPY;1.55E7;2;JPY;MONE;360T;154.2895;FWAF
EZCTHLGH0B65;MXN;1.4161E9;2;MXN;MONE;360T;23.271054221735756;FWAF
EZCZRYY5LYT0;AUD;8855000.0;2;AUD;MONE;360T;1.5557564601355167;FWAF
EZD6J0TN40L6;EUR;1.55E7;2;NOK;MONE;360T;10.065417258064516;FWAF
EZD6J0TN40L6;NOK;1.5675E8;3;NOK;MONE;360T;10.145129759170652;FWAF
EZF1BQ4TBD19;HUF;2.67E9;6;HUF;MONE;360T;313.90260127340827;FWAF
EZFQDNXV6RV3;USD;2079000.0;2;USD;MONE;360T;1.1406135805194804;FWAF
EZFV9SB440W7;RUB;8.06E8;5;RUB;MONE;360T;91.11330948883375;FWAF
EZFXRS13K5K2;AUD;1.1446116E7;4;AUD;MONE;360T;1.5747128823849066;FWAF
EZFXY5LNL729;CNY;2.77E8;7;CNY;MONE;360T;6.3173914981949455;FWAF
EZFXY5LNL729;USD;6.32E8;19;CNY;MONE;360T;6.327264933544304;FWAF
EZG3PLM25T16;EUR;6.115E7;3;CHF;MONE;360T;1.039737334668847;FWAF
EZGBMWVQXMN4;USD;1.619805E7;7;USD;MONE;360T;1.1248073559913077;FWAF
EZGD5Q3PCJ07;USD;300000.0;2;USD;MONE;360T;1.1382855333333333;FWAF
EZGL81ZLM146;EUR;1.5E7;2;RON;MONE;360T;4.9973833333333335;FWAF
EZGXJ3DXV5N1;BRL;1.883E7;2;BRL;MONE;360T;5.1124;FWAF
EZH2XK1MFWS0;USD;7.5E7;2;CNY;MONE;360T;6.329056666666666;FWAF
EZHP6ZC8VNK5;SEK;7.208E8;10;SEK;MONE;360T;9.352797844700333;FWAF
EZHT4CCX4GD0;USD;6.0E7;2;CNY;MONE;360T;6.382391666666667;FWAF
EZHW8L8HG1C3;HRK;3107547.17;4;HRK;MONE;360T;7.554447994510278;FWAF
EZJ1HJDD55T3;PLN;5150000.0;2;PLN;MONE;360T;4.586232023300971;FWAF
EZJ4F0WVRDB7;CAD;1.328984E9;27;CAD;MONE;360T;1.2735086498708788;FWAF
EZJ9GM3849N2;SGD;1.0E7;2;CHF;MONE;360T;0.68199;FWAF
EZJB1H5BBXN0;SGD;1.0E7;2;CHF;MONE;360T;0.6815985;FWAF
EZJFGX5KB1W1;DKK;3.54E7;2;DKK;MONE;360T;7.4389254932203395;FWAF
EZJMVD16W4L6;THB;1.624728914E9;5;THB;MONE;360T;32.32447109769463;FWAF
EZJMVD16W4L6;USD;1.0E7;2;THB;MONE;360T;32.3448;FWAF
EZJNQYSZB1V2;USD;4.0E7;2;HKD;MONE;360T;7.798183;FWAF
EZJR61X7P729;CNY;3.8677121984000003E8;11;CNY;MONE;360T;6.3162753572851065;FWAF
EZJR61X7P729;USD;4.2E8;10;CNY;MONE;360T;6.325253440476191;FWAF
EZK0QF342GT9;CAD;1.0546869E7;7;CAD;MONE;360T;1.2742001587808665;FWAF
EZKXB0PRD0H2;CNY;1.6700353E8;3;CNY;MONE;360T;6.314247563623356;FWAF
EZKXB0PRD0H2;USD;1.8E8;6;CNY;MONE;360T;6.3145625;FWAF
EZL5YPZ43V83;CAD;1.9975E7;5;CAD;MONE;360T;1.452046721902378;FWAF
EZLD9FHV6W23;RUB;2.65375E9;8;RUB;MONE;360T;80.38567174454262;FWAF
EZLF4VR0RW93;NZD;2.055E7;4;NZD;MONE;360T;1.6990454379562043;FWAF
EZLRCY2RKPN9;HRK;7938654.0;5;HRK;MONE;360T;7.544037287993683;FWAF
EZLX3PH4GM55;ZAR;4.63465E8;2;ZAR;MONE;360T;15.22667951901438;FWAF
EZM2FR3C6TQ8;MAD;1.9E7;2;MAD;MONE;360T;9.500052631578948;FWAF
EZMB0X8JJ5F2;CNY;6.26E7;2;CNY;MONE;360T;7.260536498402556;FWAF
EZMLV5K14KT0;USD;3.0E7;3;ZAR;MONE;360T;15.430682;FWAF
EZMS2WHPQLF4;USD;3.5E7;2;CNY;MONE;360T;6.326085;FWAF
EZMSSF0SWMW7;USD;3.0E7;2;HKD;MONE;360T;7.7956216666666664;FWAF
EZMTFH3T1LN2;NZD;1.1E7;2;CHF;MONE;360T;0.6181255454545455;FWAF
EZN3HTS1LK87;NZD;1.95E7;3;CHF;MONE;360T;0.6211955384615384;FWAF
EZN6GMZDK8Q7;CNY;7.43835E8;8;CNY;MONE;360T;7.158033055489456;FWAF
EZN6GMZDK8Q7;EUR;3050000.0;2;CNY;MONE;360T;7.16362364590164;FWAF
EZN98VCYDYK2;CNY;5.8654664627E8;10;CNY;MONE;360T;7.114214780280519;FWAF
EZN98VCYDYK2;EUR;2.005E7;2;CNY;MONE;360T;7.038786042394015;FWAF
EZNGQG4T4QV1;CNY;6500000.0;2;CNY;MONE;360T;6.338116;FWAF
EZNRHSQ6Z957;TRY;6.184134E7;8;TRY;MONE;360T;14.065209553434968;FWAF
EZNRHSQ6Z957;USD;5000000.0;4;TRY;MONE;360T;14.17449;FWAF
EZP12L4G2PF4;CAD;6.65E7;2;CHF;MONE;360T;0.7230767142857143;FWAF
EZP22ZDRMM25;AUD;2.801E8;11;USD;MONE;360T;0.7210622450553374;FWAF
EZP76VK3CYJ0;SEK;6.43E7;3;SEK;MONE;360T;10.63935200466563;FWAF
EZPR3Q5KJLS8;CZK;2.0E7;2;CZK;MONE;360T;25.878096;FWAF
EZPX5ZDQXDC7;CNY;7.721E8;12;CNY;MONE;360T;6.32657829594612;FWAF
EZPX5ZDQXDC7;USD;7.0E7;4;CNY;MONE;360T;6.325736571428571;FWAF
EZQ6Q25MBZK7;USD;1650000.0;2;CHF;MONE;360T;0.9219786272727272;FWAF
EZQJDWNSY6D0;USD;7454351.0;2;USD;MONE;360T;0.674032;FWAF
EZQRLR22VXV9;USD;2600000.0;2;TWD;MONE;360T;28.106326923076924;FWAF
EZQYVFM74QD1;CAD;1.065E8;3;CHF;MONE;360T;0.7218011549295774;FWAF
EZS2YJJ86815;MAD;1.16E7;2;MAD;MONE;360T;9.39725426724138;FWAF
EZS3QRG2J515;AED;1.43E8;3;AED;MONE;360T;3.6729301286713287;FWAF
EZS7HF3G5DQ4;NOK;1.0E8;2;NOK;MONE;360T;10.2005104;FWAF
EZSHPK4W59T9;USD;2079000.0;2;USD;MONE;360T;1.1375672381914383;FWAF
EZSV97SF2D01;HRK;5.267235466E7;6;HRK;MONE;360T;7.542237484603263;FWAF
EZT6JTZCPSN7;CZK;8.7E8;2;CHF;MONE;360T;0.04234863816091954;FWAF
EZT7K0K19K12;USD;1.0E7;2;TRY;MONE;360T;14.720429;FWAF
EZTDYH0JHYR2;PLN;2.6E7;2;CNY;MONE;360T;1.5143528;FWAF
EZTHV6BQ45X9;SAR;1455000.0;2;SAR;MONE;360T;4.255987437800687;FWAF
EZTZQ753ZL42;EUR;3.1451E7;3;USD;MONE;360T;1.129345466671966;FWAF
EZV1M8PHZZT0;CNY;4.1E7;2;CNY;MONE;360T;7.182691463414634;FWAF
EZV2GWRQWNR7;AUD;1.1572E9;28;USD;MONE;360T;0.7214859501253025;FWAF
EZV2Q2SHX8F6;EUR;1.9E8;3;USD;MONE;360T;1.125422652631579;FWAF
EZV2Q2SHX8F6;USD;6.01815E8;17;USD;MONE;360T;1.1274427550177382;FWAF
EZV2S84DHPT0;PLN;6.15577E8;13;PLN;MONE;360T;4.0035152657604165;FWAF
EZV304YPMHJ6;USD;7504000.0;5;USD;MONE;360T;1.1354697274786778;FWAF
EZV3X7YFCNH3;CZK;8.395E8;11;CZK;MONE;360T;24.79221172007147;FWAF
EZV4C8DH8NW9;CZK;2.248E8;2;CZK;MONE;360T;24.326255871886122;FWAF
EZV4PXHFX5W7;USD;2.7E7;2;CNY;MONE;360T;6.350790092592592;FWAF
EZV4R4W2RQG9;RUB;9.154E8;4;RUB;MONE;360T;88.17060104688662;FWAF
EZV4XRK45S66;CAD;6.7E7;2;CAD;MONE;360T;1.2785228880597015;FWAF
EZV6PGJG9WT3;RON;4.4E7;4;RON;MONE;360T;4.364949136363636;FWAF
EZV75DFTG422;USD;522499.48;2;USD;MONE;360T;1.1414236809593685;FWAF
EZV76J1QCX73;HKD;1.7668E8;9;HKD;MONE;360T;7.803005859746436;FWAF
EZV7SY01P410;EUR;1.25E8;2;CHF;MONE;360T;1.04665246;FWAF
EZV96ZX8PHR8;DKK;2.29223E8;3;DKK;MONE;360T;7.438675308329879;FWAF
EZV9QHR00FL3;RUB;7.25E8;2;RUB;MONE;360T;93.55009551724137;FWAF
EZVBBX26TMT4;USD;9000000.0;5;INR;MONE;360T;74.63360222222222;FWAF
EZVBH9N9CQL4;CAD;5107049.28;8;CAD;MONE;360T;1.4408453037663345;FWAF
EZVC898YGP13;USD;2000000.0;2;BRL;MONE;360T;5.10123;FWAF
EZVDPSXQBQN3;USD;6000000.0;6;CLP;MONE;360T;819.3766666666667;FWAF
EZVGZ6YWNKN8;GBP;2063000.0;2;USD;MONE;360T;1.3592296418322831;FWAF
EZVH5TWK2DK3;BRL;7830000.0;2;BRL;MONE;360T;5.068;FWAF
EZVHW87CBPH9;CHF;1.525E9;5;CHF;MONE;360T;1.0424677542295084;FWAF
EZVHY11FM756;USD;3.25E7;2;USD;MONE;360T;1.1334226923076922;FWAF
EZVJJKH5DP70;HKD;7.0E7;2;HKD;MONE;360T;8.846061182857142;FWAF
EZVK6GXYKLN1;EUR;2.81958490049E9;49;USD;MONE;360T;1.122052759675022;FWAF
EZVK6GXYKLN1;USD;7.947890776589999E9;202;USD;MONE;360T;1.1209119447384157;FWAF
EZVLQPRW4L07;EUR;1.05E7;2;RUB;MONE;360T;87.67869852380952;FWAF
EZVLQPRW4L07;RUB;1.15155E9;7;RUB;MONE;360T;90.2441038787721;FWAF
EZVLT2LPRFY7;AUD;6.0444747E7;9;AUD;MONE;360T;1.562351827526683;FWAF
EZVMCGFN6J00;USD;2079000.0;2;USD;MONE;360T;1.1393941576238578;FWAF
EZVMWB1XSYN0;RUB;7.276E9;8;RUB;MONE;360T;79.98776548790545;FWAF
EZVMXW0RPLT8;RUB;5.96E8;2;RUB;MONE;360T;86.05341812080538;FWAF
EZVN96VTP284;EUR;1.56E8;3;USD;MONE;360T;1.1169510641025642;FWAF
EZVN96VTP284;USD;1.344E9;12;USD;MONE;360T;1.1305249636904762;FWAF
EZVP7X3KCD56;USD;1000000.0;2;BRL;MONE;360T;5.15235;FWAF
EZVP80Q84729;GBP;7.46223E8;24;USD;MONE;360T;1.3581939351837187;FWAF
EZVPMRH5FD86;HKD;4.36E7;5;HKD;MONE;360T;8.842153671559632;FWAF
EZVQHJFVQW53;EUR;1.460037696E7;5;GBP;MONE;360T;0.836445505703317;FWAF
EZVQHJFVQW53;GBP;47221.0;2;GBP;MONE;360T;0.8364161173757438;FWAF
EZVQVG3JD7R7;MXN;2.985611915E9;10;MXN;MONE;360T;20.304324893348788;FWAF
EZVR9PB7PV64;EUR;2.451E7;5;SEK;MONE;360T;10.641619058057936;FWAF
EZVR9PB7PV64;SEK;2.587192E8;13;SEK;MONE;360T;10.650524387461928;FWAF
EZVRMMC846V0;CZK;5.2E7;2;CZK;MONE;360T;25.256816153846152;FWAF
EZVTBK0LCDZ6;KRW;3.11E9;2;KRW;MONE;360T;1194.4334186495178;FWAF
EZVTBK0LCDZ6;USD;3500000.0;3;KRW;MONE;360T;1195.106;FWAF
EZVTK3LDLYR0;HUF;2.993E9;2;HUF;MONE;360T;358.328;FWAF
EZVVZV0T8BB2;CHF;1.114184665E9;23;CHF;MONE;360T;0.9244651585631737;FWAF
EZVVZV0T8BB2;USD;1.435E8;10;CHF;MONE;360T;0.9212680919860627;FWAF
EZVX2K8Q0B77;DKK;7.1898102974E8;10;DKK;MONE;360T;7.439827942652858;FWAF
EZVY3LWYM3X4;EUR;1608328.41;2;GBP;MONE;360T;0.8355254;FWAF
EZVYZFHBYQP7;CHF;2.01E7;2;CHF;MONE;360T;1.0342322537313433;FWAF
EZVZ8YF9JLB7;EUR;7.0E7;2;JPY;MONE;360T;130.82857142857142;FWAF
EZVZ8YF9JLB7;JPY;2.462711E10;11;JPY;MONE;360T;130.58074551469903;FWAF
EZVZC095Q3G9;HKD;1.396E8;3;HKD;MONE;360T;8.738966238108882;FWAF
EZW248TMQQH7;PLN;4.0E7;2;CNY;MONE;360T;1.5355945;FWAF
EZW3S4957VK0;EUR;2453000.0;2;USD;MONE;360T;1.138181378230738;FWAF
EZW7D1HRG8S8;GBP;1.8E7;2;CHF;MONE;360T;1.2461055555555556;FWAF
EZW7ZLW99D63;HKD;3.85E7;2;CHF;MONE;360T;0.11780060259740258;FWAF
EZWM82RL3Q65;SEK;1.7E7;2;SEK;MONE;360T;10.684306;FWAF
EZWNQKFS6GZ4;USD;2487000.0;4;CHF;MONE;360T;0.9207030168073984;FWAF
EZWSZPWCCX16;EUR;360000.0;2;USD;MONE;360T;1.1340328333333334;FWAF
EZWSZPWCCX16;USD;925000.0;2;USD;MONE;360T;1.141859754054054;FWAF
EZWWRZNXZJM5;EUR;1.0E7;2;RON;MONE;360T;4.998;FWAF
EZX9JP6BZ6W2;CNY;1.57E8;4;CNY;MONE;360T;7.198941828025478;FWAF
EZXM9PQJ2P00;HKD;3.0E7;2;CHF;MONE;360T;0.11793013333333334;FWAF
EZXSDT8KM8G2;KRW;3.1462E9;2;KRW;MONE;360T;1192.8361;FWAF
EZY6B7ZM4FP0;NOK;1.0E8;2;NOK;MONE;360T;10.21905705;FWAF
EZY6XHYTTXX4;CAD;2.42E7;3;CAD;MONE;360T;1.2742781074380165;FWAF
EZYWWCKWSGK3;GBP;2.00205E8;3;GBP;MONE;360T;0.8397068496041556;FWAF
EZZ3BVQFCP26;MAD;1.9E7;2;MAD;MONE;360T;9.502069631578948;FWAF
EZZ7PNB9Q1Y1;SEK;2900000.0;2;SEK;MONE;360T;10.622390137931035;FWAF
EZZLY56P2KB2;CNY;1.02695500087E9;12;CNY;MONE;360T;6.32390077409589;FWAF
EZZLY56P2KB2;USD;1.2E7;2;CNY;MONE;360T;6.321565;FWAF
EZZQFFPQHFT7;USD;6300000.0;3;USD;MONE;360T;1.1432559047619046;FWAF
EZZQVWVPL8F7;CNY;9.287E7;3;CNY;MONE;360T;6.361082632820072;FWAF
