ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZM0J2C0RH68;HUF;2.650108146E9;4;HUF;MONE;360T;390.5096956136128;FWAF
EZM0SGL5PQ55;AUD;1.545620387E7;2;AUD;MONE;360T;1.6400337520392847;FWAF
EZM2C0QR2WV1;CHF;3.9762333E7;8;CHF;MONE;360T;0.9761738083715309;FWAF
EZM2C0QR2WV1;EUR;2.3E7;2;CHF;MONE;360T;0.9802835869565217;FWAF
EZM2WFQ3QDR9;PLN;2.045E8;2;PLN;MONE;360T;3.973454129584352;FWAF
EZM2WFQ3QDR9;USD;8.075E7;5;PLN;MONE;360T;3.9244821795665636;FWAF
EZM3Q5VJ9CD2;AUD;2.176969908E7;2;AUD;MONE;360T;1.639745815140518;FWAF
EZM4TXS8PMV2;AUD;1.69792765E8;3;AUD;MONE;360T;1.644635495318543;FWAF
EZM98QS2ZGQ1;CAD;7.3E7;2;CAD;MONE;360T;1.4801931780821918;FWAF
EZMGSNWX8XK5;EUR;8.5055E7;12;USD;MONE;360T;1.0694361818823115;FWAF
EZMGSNWX8XK5;USD;1.4545E7;4;USD;MONE;360T;1.0707645134066688;FWAF
EZMK5FZSCRG1;CNY;6.017964573199999E8;12;CNY;MONE;360T;7.786916556487062;FWAF
EZMMSYJH0ZT4;USD;32768.0;2;SEK;MONE;360T;10.65236519567871;FWAF
EZMQHVGCXH43;PLN;9540000.0;2;PLN;MONE;360T;4.27633221802935;FWAF
EZMSKZ4X8RK7;PLN;1.72E8;3;PLN;MONE;360T;4.27990263372093;FWAF
EZMTP1X1M603;AUD;5000000.0;2;NZD;MONE;360T;1.091507;FWAF
EZMYLWGZ8370;KRW;4.4144165E9;3;KRW;MONE;360T;1466.355081349936;FWAF
EZN02JLT5NH0;SEK;3.657E8;12;SEK;MONE;360T;11.507155349603499;FWAF
EZN0KMH110P4;USD;3500000.0;2;USD;MONE;360T;1.0736467857142857;FWAF
EZN2K67C3TN4;USD;6850000.0;2;USD;MONE;360T;1.0900793540145983;FWAF
EZN3SL9X5ZG0;GBP;2.3923966417000002E8;8;GBP;MONE;360T;0.8569558898272229;FWAF
EZN4CBTN3S06;MXN;2.5901E8;7;MXN;MONE;360T;17.722390300934325;FWAF
EZN6F382J8P8;GBP;1.03E8;2;USD;MONE;360T;1.2476578126213593;FWAF
EZN7RFMMXFM3;EUR;265000.0;7;SEK;MONE;360T;11.541282990566039;FWAF
EZNDK0X53CG8;NZD;1.424605985E7;2;NZD;MONE;360T;1.7941263476071048;FWAF
EZNDWGD1MYS2;JPY;1.6912428E10;22;JPY;MONE;360T;164.22323009848142;FWAF
EZNFR3T7DH42;EUR;249223.0;4;SEK;MONE;360T;11.502821847941;FWAF
EZNFYDRRX9D7;CAD;6610000.0;8;CAD;MONE;360T;1.4714998947049924;FWAF
EZNKKZJRJB35;CHF;4900000.0;2;CHF;MONE;360T;0.9715117142857141;FWAF
EZNKVPWBV4S1;CNY;7.266935E7;3;CNY;MONE;360T;7.7879754808946275;FWAF
EZNLPXBJFWH5;CNY;1.773E7;2;CNY;MONE;360T;7.804193398815567;FWAF
EZNNWBRP9SD3;SEK;5.176E7;2;SEK;MONE;360T;11.525027356259661;FWAF
EZNQR9VSVZW6;CHF;9.15E7;2;CHF;MONE;360T;0.9720689393442623;FWAF
EZNTDSVVB3S4;AUD;3428000.0;4;AUD;MONE;360T;1.6435882535589266;FWAF
EZNZN82NMZH1;THB;3.209E8;3;THB;MONE;360T;46.05956397631661;FWAF
EZP0NRFKNBG0;EUR;6.0E7;3;USD;MONE;360T;1.08766655;FWAF
EZP0NRFKNBG0;USD;2.11E7;3;USD;MONE;360T;1.0893414402843602;FWAF
EZP1M27TT189;GBP;481000.0;2;GBP;MONE;360T;0.8581514594594595;FWAF
EZP21THL4SB2;CAD;5102736.0;3;CAD;MONE;360T;1.362575070825259;FWAF
EZP472FPNB31;EUR;3330000.0;2;CHF;MONE;360T;0.9717305495495495;FWAF
EZP4JKH3J919;GBP;3.0436E8;4;GBP;MONE;360T;0.858390467209883;FWAF
EZP5T6QCPYG5;ZAR;3.293E7;2;ZAR;MONE;360T;20.559942454843608;FWAF
EZP6K180ZVM9;CNY;9.610358E8;4;CNY;MONE;360T;7.8521892785566365;FWAF
EZP7GC8YZ9J2;NZD;2.15E8;2;NZD;MONE;360T;1.796305830232558;FWAF
EZPD7BC1J2L6;EUR;350000.0;6;SEK;MONE;360T;11.558370971428573;FWAF
EZPL2V4GY2Q9;USD;1.239793689E7;4;USD;MONE;360T;1.1040996862599821;FWAF
EZPNVSZ4J2L5;HKD;3.014E8;2;HKD;MONE;360T;8.515411499999999;FWAF
EZPRB4619XH2;CAD;5780000.0;3;CAD;MONE;360T;1.4751839141868512;FWAF
EZPRSS4M2QF8;CNY;2.0E8;2;CNY;MONE;360T;7.79260355;FWAF
EZPWN88S7VV7;USD;8198545.0;2;SEK;MONE;360T;10.730979618904941;FWAF
EZPXHNXCLQJ8;CNY;5.96E7;2;CNY;MONE;360T;7.752424500000001;FWAF
EZPY12NYC4X2;CZK;4.59E8;2;CZK;MONE;360T;25.33297843137255;FWAF
EZPZ16H887Y5;USD;44487.0;2;SEK;MONE;360T;10.637027061905727;FWAF
EZQ19XKF1F92;TRY;3.17128881E7;2;TRY;MONE;360T;34.98930066304967;FWAF
EZQ1XSDKCXN2;USD;268262.0;2;SEK;MONE;360T;10.797155044546004;FWAF
EZQ3QGRL8P26;JPY;2.2833E8;2;JPY;MONE;360T;158.2866486015854;FWAF
EZQ5VCC0WMV4;EUR;7000000.0;4;USD;MONE;360T;1.0927013428571428;FWAF
EZQ5VCC0WMV4;USD;3973504.6999999997;3;USD;MONE;360T;1.0865026551941726;FWAF
EZQ64GY6BWR8;DKK;4.254595E7;5;DKK;MONE;360T;7.458759394652135;FWAF
EZQ7M0GDQGL5;EUR;1576583.0;2;SEK;MONE;360T;11.48716522679694;FWAF
EZQBSW41F9B2;USD;4.0E7;2;SEK;MONE;360T;10.31607585;FWAF
EZQC6YGJVVZ7;GBP;1.14E7;3;CHF;MONE;360T;1.1405486508771931;FWAF
EZQH1F26X865;EUR;6.0E7;2;CHF;MONE;360T;0.98015185;FWAF
EZQKV901S7L4;USD;1090000.0;2;USD;MONE;360T;1.1010104981651376;FWAF
EZQMTXYJ2JM4;CAD;2.53E7;4;CAD;MONE;360T;1.4741298260869566;FWAF
EZQPHXH6Z5S1;CHF;6.1383E7;13;CHF;MONE;360T;0.979293729534236;FWAF
EZQPHXH6Z5S1;EUR;1.0003E8;2;CHF;MONE;360T;0.9785610413575927;FWAF
EZQQ09J34VL8;CHF;520000.0;2;CHF;MONE;360T;0.9559542153846154;FWAF
EZQZ9N3H2K12;EUR;7.5E7;2;USD;MONE;360T;1.0874;FWAF
EZQZ9N3H2K12;USD;1.95947166E8;16;USD;MONE;360T;1.0734402121069908;FWAF
EZR3DK2MT379;PLN;2.5711E7;2;PLN;MONE;360T;4.263895976768699;FWAF
EZR3FXX1JTR2;AUD;4.4659E7;6;AUD;MONE;360T;1.639146481172888;FWAF
EZR6NVS1V3V8;CNY;4269848.0;3;CNY;MONE;360T;7.821220110994302;FWAF
EZR7DJ8ZZQM1;GBP;144700.0;2;GBP;MONE;360T;0.7909143389080857;FWAF
EZR8HS2FLDT3;CNY;6.0908856282E8;6;CNY;MONE;360T;7.847070508716499;FWAF
EZR9752BGYL5;BRL;8270000.0;2;BRL;MONE;360T;5.558867940991536;FWAF
EZRCX7RLY3Y6;RON;5303839.76;2;RON;MONE;360T;4.971150100567548;FWAF
EZRLPS115RQ0;USD;310000.0;2;CHF;MONE;360T;0.8976445935483872;FWAF
EZRM2CX1ZYW5;AUD;1.9564E7;3;USD;MONE;360T;0.6552918304027806;FWAF
EZRMNK8HPK04;CNY;4837837.0;2;CNY;MONE;360T;7.8229620514618;FWAF
EZRP31TQBD21;MXN;4.4E7;2;MXN;MONE;360T;17.720674636363636;FWAF
EZRWP0GNP6L9;USD;1101645.0;2;USD;MONE;360T;1.1001401419427312;FWAF
EZRXS3D5J904;CNY;7.6E7;2;CNY;MONE;360T;7.866074657894737;FWAF
EZRY32Q3TFL1;USD;3922975.0;2;CHF;MONE;360T;0.9070163389965523;FWAF
EZS0B7ZK25B8;USD;92944.0;2;SEK;MONE;360T;10.593090465484593;FWAF
EZS2PY8G17W3;NOK;2.4929882E7;4;SEK;MONE;360T;0.9889936248255647;FWAF
EZS2YGRKFLN9;SEK;8.0E7;2;SEK;MONE;360T;10.6205518125;FWAF
EZS2YGRKFLN9;USD;5.15E7;4;SEK;MONE;360T;10.62766536252427;FWAF
EZS3Q0XMQ120;USD;4.0E7;3;USD;MONE;360T;1.0918851;FWAF
EZS4JW74YT29;NZD;4800000.0;2;NZD;MONE;360T;1.7873605416666667;FWAF
EZS66LLWRYB3;TWD;1.547E7;2;TWD;MONE;360T;34.6059516354234;FWAF
EZS89HXBYL82;EUR;307575.0;2;CHF;MONE;360T;0.975797750211168;FWAF
EZS8P9P984K6;THB;1.6E8;4;THB;MONE;360T;3.42155946875;FWAF
EZS8SV1G0V16;EUR;219874.0;4;SEK;MONE;360T;11.48484802488698;FWAF
EZSB5T43HZX7;USD;4344000.0;2;USD;MONE;360T;1.1061252649171271;FWAF
EZSB94D68TS8;GBP;770965.49;2;USD;MONE;360T;1.254306;FWAF
EZSB94D68TS8;USD;1.42205124E7;7;USD;MONE;360T;1.258347566601731;FWAF
EZSHGSPH0R66;USD;2089731.0;2;USD;MONE;360T;1.092601169024578;FWAF
EZSJPVH3L4G4;USD;216229.0;2;USD;MONE;360T;1.0899802456053536;FWAF
EZSLKHTX8DP4;USD;1.733150493E7;5;USD;MONE;360T;1.0952757970813574;FWAF
EZSQP53BTDF6;USD;7000000.0;3;USD;MONE;360T;1.1104940142857143;FWAF
EZSTKHJGHS21;EUR;1.3336E8;5;CHF;MONE;360T;0.975706426814637;FWAF
EZSTR7HJ13N1;SGD;550013.0;2;SGD;MONE;360T;1.4609160921669126;FWAF
EZSWV411KNK3;USD;450000.0;3;CHF;MONE;360T;0.8993517111111111;FWAF
EZSZDF3JGYN9;EUR;4459000.0;5;SEK;MONE;360T;11.503084106077596;FWAF
EZT0PTT4F407;CAD;471975.0;5;CAD;MONE;360T;1.3721053173579107;FWAF
EZT0PTT4F407;USD;9.0E7;9;CAD;MONE;360T;1.3555686777777778;FWAF
EZT4HTNFBLK6;GBP;1.5936E7;4;GBP;MONE;360T;0.8561828115210844;FWAF
EZT66S6VTSP8;EUR;3303200.0;2;SEK;MONE;360T;11.480750089028819;FWAF
EZTCJ3N36XZ2;SEK;3.4657798569E8;7;SEK;MONE;360T;13.50506519761867;FWAF
EZTF2VCJV087;CNY;4.270022E8;4;CNY;MONE;360T;7.7484883342235715;FWAF
EZTJ0K61TSZ5;PLN;7400000.0;2;PLN;MONE;360T;4.265389687837838;FWAF
EZTK4FSH7L41;USD;2088500.0;2;USD;MONE;360T;1.0905564144840794;FWAF
EZTLFMJ9ZVV8;RON;1.95E7;3;RON;MONE;360T;4.972452641025641;FWAF
EZTPJMD5XFL3;HUF;4.02E8;2;HUF;MONE;360T;391.15363014925373;FWAF
EZTQMQV21T17;EUR;2600000.0;2;NOK;MONE;360T;11.784434846153845;FWAF
EZTX7Z37L4R6;NZD;3700000.0;3;NZD;MONE;360T;1.7932991081081082;FWAF
EZTXGY5RHSG6;EUR;7.6311636E7;4;SEK;MONE;360T;11.435135324228876;FWAF
EZTXMCNCFVC1;ILS;4990500.0;2;ILS;MONE;360T;4.059841;FWAF
EZTXW8MS1D05;CAD;2640000.0;2;CHF;MONE;360T;0.6583320303030303;FWAF
EZTYWZQDWXK4;USD;7.393918593E7;10;USD;MONE;360T;1.0816500404037688;FWAF
EZTZGY8ZV8C9;CAD;4145000.0;2;CAD;MONE;360T;1.4691855377563328;FWAF
EZV01S157HD8;USD;9.0E7;8;CHF;MONE;360T;0.9034420111111111;FWAF
EZV0LLV832N3;AUD;8.2E7;2;SEK;MONE;360T;6.985936536585366;FWAF
EZV2GBPY7X21;AUD;1.0E8;2;AUD;MONE;360T;1.64783175;FWAF
EZV4MXWQ6NL0;PLN;2520000.0;2;PLN;MONE;360T;4.397410527777779;FWAF
EZV5KSVKVPJ9;USD;4800000.0;5;USD;MONE;360T;1.0953341333333333;FWAF
EZV8294H5FW5;USD;2.15E8;4;SEK;MONE;360T;10.758391302325581;FWAF
EZV8CZRN7436;USD;3.0E7;2;SEK;MONE;360T;10.762698666666667;FWAF
EZVC7QRMM2D6;USD;2.65E7;2;CHF;MONE;360T;0.8942318490566038;FWAF
EZVD6KSM1971;USD;2.3E7;5;USD;MONE;360T;1.0921254260869566;FWAF
EZVDQ0RCDWB2;RON;3.0E7;3;RON;MONE;360T;4.977083896666667;FWAF
EZVGY60TZ402;EUR;1.02E9;2;USD;MONE;360T;1.083822894117647;FWAF
EZVGY60TZ402;USD;2.73227575E7;14;USD;MONE;360T;1.0792785514389882;FWAF
EZVJ50GLZ8N5;USD;3600.0;2;SEK;MONE;360T;10.658487;FWAF
EZVJGPPJXRC1;NOK;1.57006386E8;2;NOK;MONE;360T;10.864190423051621;FWAF
EZVJVTFFSNZ1;EUR;4340268.0;5;SEK;MONE;360T;11.4697053002292;FWAF
EZVK8WFM5737;AED;3910000.0;2;AED;MONE;360T;3.969384414322251;FWAF
EZVKFDDPSH88;EUR;2.1E7;6;USD;MONE;360T;1.0906274380952379;FWAF
EZVLNNK6RWX7;EUR;1.6375E7;3;USD;MONE;360T;1.0805223180152672;FWAF
EZVLNNK6RWX7;USD;3.485386618E7;13;USD;MONE;360T;1.0766864960792972;FWAF
EZVNZ0LNR0F5;USD;1.2E7;12;BRL;MONE;360T;5.505967741666667;FWAF
EZVPJSHV8MP2;GBP;1.055E8;2;USD;MONE;360T;1.268107048341232;FWAF
EZVPJSHV8MP2;USD;8.3275E7;3;USD;MONE;360T;1.269681060822576;FWAF
EZVPKT979V71;JPY;7.196883166E9;6;JPY;MONE;360T;163.71407195624812;FWAF
EZVPLG17F6R8;USD;4000000.0;4;BRL;MONE;360T;5.1738925;FWAF
EZVR2P1JJHN8;EUR;293500.0;3;USD;MONE;360T;1.0913110952299832;FWAF
EZVR2P1JJHN8;USD;1.4751958E7;8;USD;MONE;360T;1.077934996048118;FWAF
EZVW9WQ333B0;EUR;876000.0;2;NOK;MONE;360T;11.6904228;FWAF
EZVWW6ZKM6L4;SEK;1.517E7;2;SEK;MONE;360T;11.446802194924194;FWAF
EZVXNNZPM202;SGD;6000000.0;2;SGD;MONE;360T;1.3475706666666667;FWAF
EZVZ290LPNJ7;EUR;421000.0;4;USD;MONE;360T;1.0825615049881236;FWAF
EZVZ290LPNJ7;USD;1.1660475548E8;9;USD;MONE;360T;1.083286262761114;FWAF
EZVZK6Z08486;GBP;1.172485E8;13;GBP;MONE;360T;0.8550754689356367;FWAF
EZW7DTZCHJ91;EUR;3.250873E7;2;USD;MONE;360T;1.0839107721537569;FWAF
EZWH120NLRJ3;CHF;8259175.95;5;CHF;MONE;360T;0.9782605296316613;FWAF
EZWMMGPPTDY9;EUR;2.35532E8;18;USD;MONE;360T;1.0742790981565136;FWAF
EZWMMGPPTDY9;USD;5.9519738704E8;33;USD;MONE;360T;1.0766176385962412;FWAF
EZWNFBH90044;EUR;8.59128E8;16;USD;MONE;360T;1.0681897428974494;FWAF
EZWNFBH90044;USD;6424000.0;5;USD;MONE;360T;1.0675411975716065;FWAF
EZWRBL1783C1;NOK;7.7395E7;6;NOK;MONE;360T;13.57206914311002;FWAF
EZWTZ9Q8W4T2;GBP;1.6225E7;2;USD;MONE;360T;1.2603361103235748;FWAF
EZWVVVP7JT27;NOK;2.25E7;2;NOK;MONE;360T;11.587202506666666;FWAF
EZX33HBNSX21;EUR;1.3E7;2;USD;MONE;360T;1.0776605153846153;FWAF
EZX3TSLR25K2;USD;2608620.0;2;USD;MONE;360T;1.1050162701773352;FWAF
EZX5RWDFDZ30;EUR;6000000.0;2;PLN;MONE;360T;4.371848;FWAF
EZX6PC2P3VH5;USD;2830613.0;2;SEK;MONE;360T;10.527565367191842;FWAF
EZX7MMTW5676;CNY;5.021E8;6;CNY;MONE;360T;7.761745430033858;FWAF
EZX7ZWYSWLM1;USD;2.0E8;9;PLN;MONE;360T;3.994621345;FWAF
EZXBD674G9V1;EUR;1.48E7;2;CHF;MONE;360T;0.972880291891892;FWAF
EZXCQJ14PD09;TWD;5900000.0;2;TWD;MONE;360T;34.12782372881356;FWAF
EZXF0TGMRJV4;CZK;8.8E7;3;CZK;MONE;360T;25.316163522727273;FWAF
EZXF4QWMHMQ4;EUR;1274421.0;7;SEK;MONE;360T;11.496578988345924;FWAF
EZXG7VRG11B9;USD;2350000.0;2;CHF;MONE;360T;0.9033303191489361;FWAF
EZXLRZY5PN50;GBP;1339000.0;2;GBP;MONE;360T;0.8561220642270351;FWAF
EZXMLFCHVC36;BGN;4501000.0;2;BGN;MONE;360T;1.9563230166629637;FWAF
EZXP7RDYYY93;CZK;6500017.0;2;CZK;MONE;360T;25.36757900329538;FWAF
EZXR7J9KFG67;USD;506051.2;3;USD;MONE;360T;1.101345681682802;FWAF
EZXSCHH5HBB7;DKK;4365450.0;3;SEK;MONE;360T;1.5340384642377072;FWAF
EZXTVBFQ7NC6;CNY;982539.0;2;SEK;MONE;360T;1.4617003183878707;FWAF
EZXVVLKX8F81;JPY;1.008E8;2;JPY;MONE;360T;163.01137203373017;FWAF
EZXX6BGN5B09;USD;2.05E7;2;USD;MONE;360T;1.0713007780487804;FWAF
EZY02ZPHCPK9;USD;3537150.0;3;USD;MONE;360T;1.1136039485843123;FWAF
EZY0DH4KVNB6;CAD;1.95E8;2;CAD;MONE;360T;1.4707949615384615;FWAF
EZY1Q5K6HSF7;CNY;998744.25;2;CNY;MONE;360T;7.765578666666666;FWAF
EZY27H4MH7Y8;MXN;7.0E7;2;MXN;MONE;360T;17.61706152142857;FWAF
EZY73RV5ZRL1;SGD;3.43348E8;6;SGD;MONE;360T;1.4465787356105175;FWAF
EZY9RSYXCQR1;GBP;1.42511102E8;2;GBP;MONE;360T;0.8675477955751265;FWAF
EZYBD45NRGZ8;TWD;9060000.0;2;TWD;MONE;360T;34.07826821192053;FWAF
EZYGM0YQZPG2;EUR;5128844.0;6;SEK;MONE;360T;11.502241800131765;FWAF
EZYHF1VZCTB7;JPY;2.15E9;2;JPY;MONE;360T;162.60759372093023;FWAF
EZYJFTQ07N16;CAD;8170000.0;2;CAD;MONE;360T;1.4689363724602205;FWAF
EZYM2J5G6478;JPY;1.9E10;4;JPY;MONE;360T;151.3145257894737;FWAF
EZYNX8N5PZS7;CAD;888595.0;2;CAD;MONE;360T;1.3545196041143603;FWAF
EZYNX8N5PZS7;USD;5.5E7;10;CAD;MONE;360T;1.357249709090909;FWAF
EZZ2X570BLQ2;GBP;1.105E8;2;GBP;MONE;360T;0.8595947755656109;FWAF
EZZ40VVKT873;USD;1.2972451289E8;9;USD;MONE;360T;1.0785667267843042;FWAF
EZZ4JQSM0QL1;USD;3.5301138E7;2;SEK;MONE;360T;10.700359362606985;FWAF
EZZ950JCWFR7;USD;6.209956767E7;12;USD;MONE;360T;1.0759886891714108;FWAF
EZZK21LJN4Z8;USD;4.0E7;2;HUF;MONE;360T;366.237865;FWAF
EZZN4FST4QV1;AUD;1.27505E7;14;AUD;MONE;360T;1.6406179912709307;FWAF
EZZNLQJF4W51;USD;1.165E7;2;USD;MONE;360T;1.082765091416309;FWAF
EZZPMTR46BC1;CNY;9905118.0;3;CNY;MONE;360T;7.766084186600745;FWAF
EZZSHWCWQVN1;USD;4046640.0;6;USD;MONE;360T;1.0884033850700827;FWAF
EZZZ901D7JW2;USD;800000.0;5;SEK;MONE;360T;10.573467299999999;FWAF
