ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9TH8LGTZF4;SGD;1.478E8;6;SGD;MONE;360T;1.565079207713126;FWAF
EZ9VQDRCFMQ2;EUR;7300000.0;4;TRY;MONE;360T;10.81475095890411;FWAF
EZ9VQDRCFMQ2;TRY;7.11E7;8;TRY;MONE;360T;10.88204001511955;FWAF
EZ9XNRY46VW0;AED;1.95E8;2;AED;MONE;360T;3.6728889;FWAF
EZ9YZMQ59JZ0;GBP;1.28E8;4;USD;MONE;360T;1.37046027734375;FWAF
EZ9ZLWB0WYS4;TRY;6.7402E7;5;TRY;MONE;360T;9.290296450031155;FWAF
EZ9ZLWB0WYS4;USD;5000000.0;2;TRY;MONE;360T;9.2946432;FWAF
EZB1QCYKC968;JPY;1.5095E10;5;JPY;MONE;360T;113.8811080205366;FWAF
EZB1ZHBVZF13;NZD;4.19E8;3;USD;MONE;360T;0.7056899207637232;FWAF
EZB2Y5M2T538;GBP;5.0181E7;3;USD;MONE;360T;1.3773923638189753;FWAF
EZB3J3MNFY84;GBP;8.2794803874E8;28;USD;MONE;360T;1.3768850766230871;FWAF
EZB49L13LGG8;NOK;2.2209E9;16;NOK;MONE;360T;8.341960111351254;FWAF
EZB4C0YL4K60;TRY;9000000.0;2;TRY;MONE;360T;11.213947666666666;FWAF
EZB4FK1D0861;MXN;1.8270585E8;4;MXN;MONE;360T;23.538019658137376;FWAF
EZB4XNB0K3S3;CZK;5700000.0;2;CZK;MONE;360T;25.861269122807016;FWAF
EZB5LSM7K6R9;EUR;1.51E8;4;NOK;MONE;360T;9.771392695364238;FWAF
EZB5LSM7K6R9;NOK;3.5656273090999997E8;14;NOK;MONE;360T;9.754202265310841;FWAF
EZB74PDWMZ93;CZK;1.582E8;2;CZK;MONE;360T;25.415461024020228;FWAF
EZB7TP80BV24;EUR;4.63E7;4;NOK;MONE;360T;9.706272354211663;FWAF
EZB7TP80BV24;NOK;9.0E7;2;NOK;MONE;360T;9.698190888888888;FWAF
EZB7WTKW9161;HKD;4.088E8;2;HKD;MONE;360T;9.034649454011742;FWAF
EZB8DDCNR6B8;TRY;1.1652E7;2;TRY;MONE;360T;10.703322265018882;FWAF
EZB8JC0TDSN6;SEK;3.557E9;13;SEK;MONE;360T;8.573592306634804;FWAF
EZB9QNKD7SG1;JPY;8.9678208E7;4;JPY;MONE;360T;132.7240168691174;FWAF
EZBB183X1V20;MXN;6.672E8;6;MXN;MONE;360T;20.174091840737407;FWAF
EZBB183X1V20;USD;8.5E7;10;MXN;MONE;360T;20.206837688235293;FWAF
EZBD57N0T6Q8;GBP;1.8465E8;6;GBP;MONE;360T;0.8443901112374763;FWAF
EZBDKGYPB1Y8;DKK;1.4659757190000001E7;2;DKK;MONE;360T;7.439930739336175;FWAF
EZBDN3V97GQ4;GBP;900000.0;3;GBP;MONE;360T;0.8456736499999999;FWAF
EZBDT2YWWTY1;EUR;3.5345E7;5;USD;MONE;360T;1.1668673068467958;FWAF
EZBDT2YWWTY1;USD;1.04E8;2;USD;MONE;360T;1.1673721346153845;FWAF
EZBDZ93N3X40;USD;1102000.0;2;USD;MONE;360T;1.165099976588022;FWAF
EZBF35TG8LT9;PLN;1.02E8;2;PLN;MONE;360T;4.587450362745098;FWAF
EZBF47PHZX59;USD;283717.0;2;USD;MONE;360T;1.166782607012622;FWAF
EZBFHHSMR9S8;USD;7275000.0;2;USD;MONE;360T;1.1726548546391753;FWAF
EZBFPJ4CW9G0;USD;2510000.0;3;USD;MONE;360T;1.1705674721115538;FWAF
EZBGJPXCYVQ2;EUR;1500000.0;2;SEK;MONE;360T;9.982516799999999;FWAF
EZBGL1WBD537;NOK;4.4E8;2;NOK;MONE;360T;9.7819787;FWAF
EZBH61W3HD63;RUB;1.8576E9;5;RUB;MONE;360T;82.67372753929801;FWAF
EZBK2LNWFDK2;ZAR;4.0610360752E8;8;ZAR;MONE;360T;16.87088589743549;FWAF
EZBK30FJKT88;HUF;4.221788E9;5;HUF;MONE;360T;360.3433862978435;FWAF
EZBL22P04XC9;HUF;6.3E9;2;HUF;MONE;360T;309.94491;FWAF
EZBPVBDSHCF4;PLN;1766440.0;2;PLN;MONE;360T;4.63468367664908;FWAF
EZBV2LPQ82X6;CNY;8.3E7;3;CNY;MONE;360T;7.433636686746988;FWAF
EZBVV2XXSDV3;PLN;2.45E7;2;CHF;MONE;360T;0.23335985714285715;FWAF
EZBW56QS4229;JPY;5.0E9;5;JPY;MONE;360T;113.654178;FWAF
EZBW5FYHTJT0;JPY;2.748E9;4;JPY;MONE;360T;133.08362470887917;FWAF
EZC4QN75MFC7;NZD;1.0E7;2;CHF;MONE;360T;0.6615766599999999;FWAF
EZCD13CWLN21;CNY;1.39E7;2;CNY;MONE;360T;7.464828309352518;FWAF
EZCNWD65BKJ8;RUB;1.1271E9;6;RUB;MONE;360T;82.48172623547157;FWAF
EZDM5CRL8671;HRK;1.047E7;2;HRK;MONE;360T;6.47913553008596;FWAF
EZDWWCVB8Z12;RUB;1.1783E10;10;RUB;MONE;360T;70.82785129099551;FWAF
EZGJLLMP0PV1;TND;210000.0;2;TND;MONE;360T;3.2654428571428573;FWAF
EZHMWWFQ1LT8;MAD;2.5E7;2;MAD;MONE;360T;10.4807398;FWAF
EZHP7516D2G4;CNY;6.8E7;3;CNY;MONE;360T;7.4300428676470585;FWAF
EZHWP64Y6MS2;AUD;5.0165E7;4;AUD;MONE;360T;1.5627922193959933;FWAF
EZJ83DTG2YL7;USD;4.0E8;2;SEK;MONE;360T;8.5904851;FWAF
EZJX0YXRXHZ7;ZAR;6.604E8;7;ZAR;MONE;360T;17.051994845729862;FWAF
EZKYQ5N8J8B1;USD;525030.0;4;USD;MONE;360T;1.1646856909986094;FWAF
EZLJK1KNB909;USD;1.5E7;6;ZAR;MONE;360T;14.640264733333334;FWAF
EZLXCNV4ZY50;NZD;180000.0;2;NZD;MONE;360T;1.6221991500000001;FWAF
EZM7FKJMMG69;MAD;1500000.0;2;MAD;MONE;360T;9.031966666666667;FWAF
EZN26BQBHR83;PEN;1.22E7;2;PEN;MONE;360T;4.595940983606558;FWAF
EZN4ZGBC6FK2;GBP;5.5E7;2;USD;MONE;360T;1.3732661454545454;FWAF
EZN75RFSG850;CNY;1.175E9;5;CNY;MONE;360T;6.3853039574468085;FWAF
EZN75RFSG850;USD;2.65E8;7;CNY;MONE;360T;6.390652233962264;FWAF
EZNPX28GZWC8;CHF;1.5E7;3;CHF;MONE;360T;1.065992;FWAF
EZNXC9XRTR10;CNY;3.286E8;7;CNY;MONE;360T;6.430796045343883;FWAF
EZNZ0QNTH5K3;MAD;2950000.0;2;MAD;MONE;360T;9.058124369491525;FWAF
EZP04Q0ZQXB9;EUR;1.5E8;3;SEK;MONE;360T;10.044752566666666;FWAF
EZP8YXRKYFW8;SEK;3000000.0;2;SEK;MONE;360T;10.0080457;FWAF
EZPW1W0Y3C75;EUR;5.0E7;2;USD;MONE;360T;1.16776925;FWAF
EZQ0H7CZV137;USD;2.0E7;2;CNY;MONE;360T;6.386470375;FWAF
EZQKH223R4J6;NZD;1.2E7;3;CHF;MONE;360T;0.661045;FWAF
EZQLNCP5XNY9;CNY;1.7643E9;12;CNY;MONE;360T;6.388866348920251;FWAF
EZQLNCP5XNY9;USD;1.67E8;7;CNY;MONE;360T;6.382081077844312;FWAF
EZQMH2M0THY4;USD;8.5E7;6;CNY;MONE;360T;6.393614411764706;FWAF
EZR08G7MNSL4;ILS;6600000.0;5;ILS;MONE;360T;3.208192703030303;FWAF
EZRNTVPYVWP7;MAD;4.32E7;5;MAD;MONE;360T;9.020296207407407;FWAF
EZRS7B2LKML1;RON;6800000.0;2;RON;MONE;360T;5.119567014705883;FWAF
EZRSPZCP0GG9;CNY;2.3E7;2;CNY;MONE;360T;6.390863804347826;FWAF
EZS8KDJMVBN3;MAD;3.22E7;3;MAD;MONE;360T;10.481407142857142;FWAF
EZSSCL4SCL05;EUR;1.5036287338E8;3;USD;MONE;360T;1.16576024120036;FWAF
EZSSCL4SCL05;USD;949166.71;8;USD;MONE;360T;1.1627337491062602;FWAF
EZT2FJW1Z879;EUR;3.25E8;3;USD;MONE;360T;1.165173;FWAF
EZT2FJW1Z879;USD;6.606038756E7;3;USD;MONE;360T;1.1640758425873534;FWAF
EZTCX70NF757;SAR;220000.0;2;SAR;MONE;360T;4.368349036363636;FWAF
EZTGJZMHF9R2;CNY;1.3933E9;11;CNY;MONE;360T;6.3888204859398545;FWAF
EZTGJZMHF9R2;USD;1.2E8;3;CNY;MONE;360T;6.391778208333333;FWAF
EZTLZCCLPJB8;USD;1574000.0;3;CHF;MONE;360T;0.9136670673443457;FWAF
EZTVFWW3TQR1;EUR;1.5305E7;2;GBP;MONE;360T;0.8485672999346618;FWAF
EZV02CLL9K51;NZD;8484557.0;2;NZD;MONE;360T;1.6222773797518244;FWAF
EZV12SKG4WC8;CAD;4900000.0;4;CAD;MONE;360T;1.437974306122449;FWAF
EZV1D6L2W6J6;NOK;8.8E7;3;NOK;MONE;360T;8.409107886363635;FWAF
EZV2L7TX49W0;HKD;6.297E8;10;HKD;MONE;360T;9.051232343179292;FWAF
EZV2Q2SHX8F6;USD;1000000.0;2;USD;MONE;360T;1.1701603999999999;FWAF
EZV304YPMHJ6;USD;4760000.0;4;USD;MONE;360T;1.1716672340336134;FWAF
EZV39WXKK4J8;JPY;3.68348E10;9;JPY;MONE;360T;114.2925733182751;FWAF
EZV3J1XCD8P1;USD;6892831.46;2;USD;MONE;360T;1.1675468629887498;FWAF
EZV4LDGG32T1;USD;5.1515E7;11;USD;MONE;360T;1.1658245837328933;FWAF
EZV4PXHFX5W7;USD;1.0E8;2;CNY;MONE;360T;6.4809107;FWAF
EZV5TKMVN532;USD;1250000.0;3;USD;MONE;360T;1.16521894;FWAF
EZV6485LZ183;GBP;6.4E7;3;USD;MONE;360T;1.3763988125;FWAF
EZV6XN3KCDL6;RON;1.392E8;4;RON;MONE;360T;4.945456057471264;FWAF
EZV7V1N3BRC7;EUR;2.3E7;2;CZK;MONE;360T;25.610641304347826;FWAF
EZV9B9Z8SCQ8;HKD;7.378E8;7;HKD;MONE;360T;7.77898487611819;FWAF
EZVB280C62M0;JPY;2.0E9;2;JPY;MONE;360T;113.26114;FWAF
EZVBNGTZCWR3;CHF;2.5E7;5;CHF;MONE;360T;1.068563;FWAF
EZVC6L1R5JP9;EUR;1.15E8;6;PLN;MONE;360T;4.570768086956522;FWAF
EZVCFZ5KPBP2;CAD;2.681765806E7;15;CAD;MONE;360T;1.4356351209651634;FWAF
EZVDSK0RVTY1;CZK;1.12925E9;4;CZK;MONE;360T;25.627967056320564;FWAF
EZVFL4PFV8S3;USD;2.30535827E7;2;USD;MONE;360T;1.1613804750120469;FWAF
EZVGS0BJQG64;SGD;6.9E7;2;SGD;MONE;360T;1.3494669333333333;FWAF
EZVH8X66KYS0;DKK;6.667972032E8;9;DKK;MONE;360T;7.440443734416889;FWAF
EZVH8X66KYS0;EUR;1100000.0;2;DKK;MONE;360T;7.4401867818181815;FWAF
EZVHRH67TJL7;USD;8835000.0;5;KRW;MONE;360T;1182.9689692133559;FWAF
EZVHWD5XQN50;SEK;2.855E8;6;SEK;MONE;360T;8.642904305604203;FWAF
EZVK6GXYKLN1;USD;549000.0;2;USD;MONE;360T;1.1671745845173043;FWAF
EZVM7GN1YT82;EUR;1.531E8;6;SEK;MONE;360T;10.047852021293272;FWAF
EZVM7GN1YT82;SEK;1.9217882381E8;6;SEK;MONE;360T;10.024434386248094;FWAF
EZVMF2JQLCK3;USD;5000000.0;3;TWD;MONE;360T;27.8382;FWAF
EZVN6WRLK6P4;DKK;1.1848E9;13;DKK;MONE;360T;6.389874259453072;FWAF
EZVNH5CVZCH4;ZAR;2.422E8;4;ZAR;MONE;360T;16.91922722873658;FWAF
EZVNLQRXTB81;NZD;1.54E7;5;NZD;MONE;360T;1.6223864545454545;FWAF
EZVP436Q1WB1;CHF;1.00744E8;8;CHF;MONE;360T;0.9245744998173587;FWAF
EZVP436Q1WB1;USD;2.205E8;7;CHF;MONE;360T;0.9245967981859411;FWAF
EZVPFQLSWLW1;AUD;1.0134291143E8;8;AUD;MONE;360T;1.5640160050569893;FWAF
EZVPFQLSWLW1;EUR;5.2E7;2;AUD;MONE;360T;1.5679469230769232;FWAF
EZVQ9W0W83Z5;USD;8.5E7;10;MXN;MONE;360T;20.5128068;FWAF
EZVQJMDZNCG3;SEK;2.15E8;2;SEK;MONE;360T;8.643276474418604;FWAF
EZVR4L66X922;TRY;9.237E7;8;TRY;MONE;360T;9.314682378098949;FWAF
EZVR4L66X922;USD;5000000.0;2;TRY;MONE;360T;9.3315164;FWAF
EZVR60JCPLJ7;GBP;7.5E7;3;GBP;MONE;360T;0.8446942133333334;FWAF
EZVRSMSJBKX7;CZK;5.2E8;6;CZK;MONE;360T;25.44030011923077;FWAF
EZVSWDQHG9W8;CAD;5.715212753E7;9;CAD;MONE;360T;1.437226460308283;FWAF
EZVSX88J1Z23;USD;496770.78;5;USD;MONE;360T;1.1632541604344242;FWAF
EZVTP4N68KY2;HUF;2.205E10;7;HUF;MONE;360T;311.1379637573697;FWAF
EZVV62Y4XM07;SAR;1180000.0;2;SAR;MONE;360T;3.7507416610169493;FWAF
EZVVPTB6GWP7;USD;1.31060068E8;3;USD;MONE;360T;1.165078298005568;FWAF
EZVW72CDR609;RUB;4.981E8;4;RUB;MONE;360T;82.66720716723549;FWAF
EZVWVCQCKHR0;PLN;7000000.0;2;PLN;MONE;360T;3.939792542857143;FWAF
EZVX8RXZBC80;MAD;7780000.0;2;MAD;MONE;360T;9.026868848329048;FWAF
EZVXNHKJCZS9;EUR;3.0E8;2;USD;MONE;360T;1.1658333333333333;FWAF
EZVXNHKJCZS9;USD;6.007475E7;3;USD;MONE;360T;1.1605301818596832;FWAF
EZVXW2ZY2645;GBP;5.3736162665E8;29;GBP;MONE;360T;0.8440993075831038;FWAF
EZVY4YGCQXH8;USD;7100000.0;7;TRY;MONE;360T;9.800338929577466;FWAF
EZVYNC1XL9J4;ZAR;2.2859E9;14;ZAR;MONE;360T;14.613404531781795;FWAF
EZVZRKXL2F23;HUF;1.1E9;2;HUF;MONE;360T;363.0484;FWAF
EZW3806LYVZ3;USD;7000000.0;3;PLN;MONE;360T;4.000247142857143;FWAF
EZWB8WYK3JL7;USD;1.0E7;2;CNY;MONE;360T;6.5596545;FWAF
EZWNXMSZL273;CHF;1.0E7;2;CHF;MONE;360T;1.0718085;FWAF
EZXSDMVK2RZ5;HRK;2645634.0;3;HRK;MONE;360T;7.511000492760525;FWAF
EZXSGXS4WXP6;USD;8.0E7;4;CNY;MONE;360T;6.39575836875;FWAF
EZYH8883R0D1;CAD;3.5E7;3;CHF;MONE;360T;0.7459517142857143;FWAF
EZZLD5XH41W3;CNY;2.264E8;12;CNY;MONE;360T;6.474174040636043;FWAF
EZZLY56P2KB2;USD;2.0E7;2;CNY;MONE;360T;6.451737;FWAF
EZZMLDK3HYQ4;GBP;6.3786E8;15;USD;MONE;360T;1.3737712556297623;FWAF
EZZQVWVPL8F7;USD;1.0E7;2;CNY;MONE;360T;6.500721;FWAF
EZZVRTST0SW0;JPY;7.7843688033E10;21;JPY;MONE;360T;114.2953834989642;FWAF
EZZXQ314M9H9;USD;2.0E7;2;CNY;MONE;360T;6.39056255;FWAF
EZZZY2DLH224;CNY;6.79742139E8;2;CNY;MONE;360T;7.482852749992842;FWAF
