ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZJT1V1VR9C9;EUR;8300000.0;3;NOK;MONE;360T;11.620066566265061;FWAF
EZJT1V1VR9C9;NOK;1.08562878623E9;22;NOK;MONE;360T;11.62225472438707;FWAF
EZJVS16GJNC2;DKK;3.00557683E8;15;DKK;MONE;360T;7.4526717974963885;FWAF
EZJVS16GJNC2;EUR;9000000.0;3;DKK;MONE;360T;7.452643088888889;FWAF
EZJY939C7417;PLN;1.4103E7;3;PLN;MONE;360T;4.478604365347798;FWAF
EZJYCBDV5LM2;MAD;2.35E7;2;MAD;MONE;360T;10.006883085106383;FWAF
EZJZQ1BJTZ58;CZK;1.375E9;3;CZK;MONE;360T;23.76904450909091;FWAF
EZK7VGD3QQ70;CHF;3.3522E8;6;CHF;MONE;360T;0.9016698441023805;FWAF
EZK7VGD3QQ70;USD;1.3535E8;5;CHF;MONE;360T;0.90069394152198;FWAF
EZK89DHGYY35;TRY;9.55E7;6;TRY;MONE;360T;23.642702230366492;FWAF
EZKD1DKC7HV8;EUR;8.5E7;2;USD;MONE;360T;1.093201411764706;FWAF
EZKD1DKC7HV8;USD;8.302534E7;13;USD;MONE;360T;1.0847990161693528;FWAF
EZKDK3P6Q5V9;AUD;4.6245E8;17;USD;MONE;360T;0.681330470775219;FWAF
EZKF9LDRJMY8;EUR;6.5E7;2;CHF;MONE;360T;0.9753091923076923;FWAF
EZKF9RN5GNQ8;RON;2.04E7;5;RON;MONE;360T;4.954210774509804;FWAF
EZKGQZG10JM1;NZD;1.2E7;2;CHF;MONE;360T;0.5525044166666667;FWAF
EZKGYR8B2F68;AED;3500000.0;2;AED;MONE;360T;3.9845217999999996;FWAF
EZKH7X1111G6;ILS;2.795E7;10;ILS;MONE;360T;3.8586136726296956;FWAF
EZKL50VZS9K2;EUR;430000.0;2;CLP;MONE;360T;890.65;FWAF
EZKMYVGV5M52;RON;1.46E7;3;RON;MONE;360T;4.953119438356164;FWAF
EZKNVG4S3VQ6;TRY;1.205E8;8;TRY;MONE;360T;23.662658295435683;FWAF
EZKVM0FBQGC7;HKD;4.085E7;2;HKD;MONE;360T;7.838145272949816;FWAF
EZKVM0FBQGC7;USD;1.15E8;3;HKD;MONE;360T;7.839233904347826;FWAF
EZKWGGYKQ481;USD;2000000.0;2;COP;MONE;360T;4400.308;FWAF
EZKYMVW2G661;MXN;9.5E7;4;MXN;MONE;360T;18.65762042105263;FWAF
EZKYYK655MK8;THB;4.0E7;2;THB;MONE;360T;34.741;FWAF
EZL7STHKH454;HUF;1.411319E9;6;HUF;MONE;360T;373.322811165796;FWAF
EZLDJ3S2QZG4;CHF;1.1271201176E9;25;CHF;MONE;360T;0.8949790582817895;FWAF
EZLDJ3S2QZG4;USD;6.588E8;15;CHF;MONE;360T;0.8993338691560413;FWAF
EZLFHPSL0CY0;ILS;3000000.0;2;ILS;MONE;360T;3.892482;FWAF
EZLG6L3YZWK8;SGD;2.41E7;4;SGD;MONE;360T;1.4497265726141078;FWAF
EZLKVFHG55H2;SEK;2.51E8;2;SEK;MONE;360T;11.631887702390438;FWAF
EZLQ7LTQ27V1;SEK;1.9015E9;14;SEK;MONE;360T;10.653547085353667;FWAF
EZLQ7LTQ27V1;USD;1.91E8;7;SEK;MONE;360T;10.641380628272252;FWAF
EZLQD2KTN107;TRY;8.62E7;6;TRY;MONE;360T;23.679365841067284;FWAF
EZLRQX99N121;CHF;1.2826943057E8;17;CHF;MONE;360T;0.9761256603661915;FWAF
EZLRQX99N121;EUR;2.306E8;9;CHF;MONE;360T;0.9768324414570685;FWAF
EZLT9MFWQ212;ZAR;1.0E8;2;CHF;MONE;360T;0.04833615;FWAF
EZLV5C2ZXTD4;AED;1.485E7;2;AED;MONE;360T;4.022070225589226;FWAF
EZM0XFXQ52F1;CNY;4.728E8;10;CNY;MONE;360T;7.694355074238579;FWAF
EZM4NYH6K089;NOK;2.4946E9;13;NOK;MONE;360T;10.572041255511905;FWAF
EZM4NYH6K089;USD;9.9E7;4;NOK;MONE;360T;10.594539292929293;FWAF
EZMBQY46WTV2;ZAR;8.35E8;3;ZAR;MONE;360T;18.787427138922155;FWAF
EZMD0GKHWT93;MXN;4.8E7;2;JPY;MONE;360T;8.115939066666666;FWAF
EZMMSN89SZD1;AUD;1.455831643E7;2;AUD;MONE;360T;1.8672316430834377;FWAF
EZMNHFM2F2Q1;USD;5.0E7;5;ZAR;MONE;360T;18.546008;FWAF
EZMNHFM2F2Q1;ZAR;1.107E9;10;ZAR;MONE;360T;18.425734688346882;FWAF
EZMQK3KH9702;HKD;7916000.0;2;HKD;MONE;360T;9.843940621020717;FWAF
EZMRQ18K0JS3;USD;187330.53;2;USD;MONE;360T;1.0891460024622575;FWAF
EZMXJN7MWSS4;GBP;8253592.99;4;USD;MONE;360T;1.2785266681099057;FWAF
EZMXJN7MWSS4;USD;2.017017298E7;4;USD;MONE;360T;1.2802013888968269;FWAF
EZMXLHQZ3CP9;EUR;535000.0;2;JPY;MONE;360T;150.6553;FWAF
EZN3K6DD3H60;GBP;6.237E7;3;GBP;MONE;360T;0.8591161330767997;FWAF
EZN4FZQDF7J0;DKK;1.1585063825999999E8;18;DKK;MONE;360T;7.451455200946818;FWAF
EZN4RNBTWD99;HKD;4.259E8;7;HKD;MONE;360T;7.838002042733036;FWAF
EZN4RNBTWD99;USD;4.0E7;2;HKD;MONE;360T;7.8335809;FWAF
EZN6DRSS9GR3;CAD;650000.0;2;CAD;MONE;360T;1.4423346538461541;FWAF
EZN7JCNQT0B4;PLN;1.05E8;2;PLN;MONE;360T;4.1146771428571425;FWAF
EZN7WPBYWK75;NZD;4300000.0;3;NZD;MONE;360T;1.75782138372093;FWAF
EZNC22XLGYY9;TRY;1.15E8;7;TRY;MONE;360T;23.59182927826087;FWAF
EZNDTQ52KWX9;CHF;4.09E7;2;SEK;MONE;360T;11.963032019559902;FWAF
EZNFSXRCM7V7;CNY;1.865817181E9;11;CNY;MONE;360T;7.16842610331047;FWAF
EZNFSXRCM7V7;USD;8.0E7;4;CNY;MONE;360T;7.16886571875;FWAF
EZNJ72D0P8P2;JPY;4.129498546E9;6;JPY;MONE;360T;152.26640983183182;FWAF
EZNJBSH6B195;CZK;4.77487E7;4;CZK;MONE;360T;23.636483047308097;FWAF
EZNJZ1TCTYR7;EUR;6.1E7;2;PLN;MONE;360T;4.4753645;FWAF
EZNLC0KZ8T34;MXN;4.1153E9;15;MXN;MONE;360T;17.251272023361604;FWAF
EZNLC0KZ8T34;USD;3.0E7;2;MXN;MONE;360T;17.297071733333333;FWAF
EZNP3RG3KFB1;USD;3.5E7;2;AED;MONE;360T;3.6728334285714284;FWAF
EZNPGK6SXFR5;AUD;4200000.0;2;AUD;MONE;360T;1.591331619047619;FWAF
EZNPHV50KD01;HUF;5.85E8;4;HUF;MONE;360T;369.10268794871797;FWAF
EZNWDR2MTVK4;PLN;6.73E8;16;PLN;MONE;360T;4.133103372956909;FWAF
EZNWK1CHGJM1;USD;1400000.0;2;USD;MONE;360T;1.0862634214285714;FWAF
EZNZ9HCG9LL8;EUR;3.32E7;4;NOK;MONE;360T;11.593912137349397;FWAF
EZNZ9HCG9LL8;NOK;8.4541166572E8;19;NOK;MONE;360T;11.59088693606274;FWAF
EZNZJS9GYDQ6;TRY;9.4E7;6;TRY;MONE;360T;23.664457755319148;FWAF
EZP268603DG1;SGD;2.274687093E7;6;SGD;MONE;360T;1.4524254628761153;FWAF
EZP2G7TZ12F7;NOK;1.5E8;2;CHF;MONE;360T;0.0835408;FWAF
EZP3TVQ4D0Z4;EUR;2.949033713E7;3;USD;MONE;360T;1.0814339879537416;FWAF
EZP3TVQ4D0Z4;USD;2.01E7;2;USD;MONE;360T;1.078641328358209;FWAF
EZP46154RQ91;USD;6.59623E8;10;CHF;MONE;360T;0.8990965984524494;FWAF
EZP4VYFG6ZM5;CHF;7.254E8;21;CHF;MONE;360T;0.9039897474496829;FWAF
EZP4VYFG6ZM5;USD;4.155E8;10;CHF;MONE;360T;0.9029068024067388;FWAF
EZP5F75B49N9;CZK;3.417E8;4;CZK;MONE;360T;22.020025651155986;FWAF
EZPBXC96RLN6;SGD;6400000.0;3;SGD;MONE;360T;1.34310475;FWAF
EZPDZWTJF4Z7;CAD;8.254E8;25;CAD;MONE;360T;1.334093967106857;FWAF
EZPDZWTJF4Z7;USD;2.0E8;5;CAD;MONE;360T;1.335138;FWAF
EZPF0GR3M779;CNY;2.436E8;9;CNY;MONE;360T;7.726025311986864;FWAF
EZPFMNB67VZ5;TRY;2.0E7;2;TRY;MONE;360T;23.76448995;FWAF
EZPGCXHCDSW2;USD;6000000.0;6;BRL;MONE;360T;4.87508;FWAF
EZPGGZTS8MH3;HKD;5.9875E8;7;HKD;MONE;360T;7.837346870814196;FWAF
EZPGGZTS8MH3;USD;1.15E8;3;HKD;MONE;360T;7.83897;FWAF
EZPGZJVNG306;EUR;1.2E7;2;GBP;MONE;360T;0.8568298000000001;FWAF
EZPKKVXK14W8;CHF;1990000.0;2;CHF;MONE;360T;0.9746485;FWAF
EZPLGYTZKTG3;CNY;1.3715E9;8;CNY;MONE;360T;7.159936667881881;FWAF
EZPLGYTZKTG3;USD;1.5E8;4;CNY;MONE;360T;7.167703666666666;FWAF
EZPR5WHMFL56;HUF;5.03E9;5;HUF;MONE;360T;342.32623121272366;FWAF
EZPS5PPMT5X3;CNY;1.4E7;2;CNY;MONE;360T;8.987133428571429;FWAF
EZPXMHCW6X30;NOK;2.233005E9;11;NOK;MONE;360T;10.691208492945828;FWAF
EZPY0Q7Y9FV6;USD;4.9E7;5;ZAR;MONE;360T;18.73127393877551;FWAF
EZPY0Q7Y9FV6;ZAR;1.414E9;8;ZAR;MONE;360T;18.780365571074963;FWAF
EZPYWNTT72F3;DKK;3.4632184676E8;12;DKK;MONE;360T;6.920261484576203;FWAF
EZQ0Z8T7D9H6;SGD;1.44E7;4;SGD;MONE;360T;1.341334288888889;FWAF
EZQ320MPS692;GBP;8.0E7;2;USD;MONE;360T;1.26438345;FWAF
EZQ58MCC2MF8;PLN;2.05E8;2;PLN;MONE;360T;4.119572048780487;FWAF
EZQ9G7DQH9N2;HKD;1.468E9;10;HKD;MONE;360T;7.827125264305177;FWAF
EZQ9G7DQH9N2;USD;6.50165E7;4;HKD;MONE;360T;7.831209459775595;FWAF
EZQBDS0HJF14;DKK;1.9345776511E8;8;DKK;MONE;360T;6.919199523753244;FWAF
EZQD0PK7D661;SGD;2500000.0;2;JPY;MONE;360T;103.864824;FWAF
EZQKNTCC8TC8;EUR;4.0E7;2;PLN;MONE;360T;4.4523658;FWAF
EZQKNTCC8TC8;PLN;6.33458921E8;11;PLN;MONE;360T;4.455656317722535;FWAF
EZQQ9JVX80N4;AUD;1680905.92;2;AUD;MONE;360T;1.867288;FWAF
EZQQGL30WX07;CZK;3.47E8;4;CZK;MONE;360T;22.037077925072047;FWAF
EZQT4HBRY8T6;USD;9.9E7;9;ZAR;MONE;360T;18.669209525252526;FWAF
EZQT4HBRY8T6;ZAR;1.866E9;13;ZAR;MONE;360T;18.634246782422295;FWAF
EZQTML2SMQJ5;NOK;1.525E9;3;NOK;MONE;360T;10.662016440983606;FWAF
EZQW088S69Y5;DKK;4.7585901553999996E8;23;DKK;MONE;360T;7.452064861542473;FWAF
EZQX3DHN5BB2;DKK;4.0566233006E8;9;DKK;MONE;360T;6.901367789838756;FWAF
EZQY9ZGP7249;USD;1.0210145822E8;8;USD;MONE;360T;1.0816155778012402;FWAF
EZQYGFKNRZR7;HKD;1.2098E8;7;HKD;MONE;360T;8.435347862969087;FWAF
EZQYKXM11F46;GBP;2.778712765E7;5;JPY;MONE;360T;178.59525;FWAF
EZQYKXM11F46;JPY;2.58960219E8;7;JPY;MONE;360T;178.92341191967415;FWAF
EZQZ9N3H2K12;USD;1.1E7;2;USD;MONE;360T;1.1029012545454546;FWAF
EZR03BHHP691;RON;1.42E8;3;RON;MONE;360T;4.59918506056338;FWAF
EZR4YHDWP1L9;MXN;4.9859E9;20;MXN;MONE;360T;17.21954042647466;FWAF
EZR8CM9CDLX8;CHF;1.29903E9;20;CHF;MONE;360T;0.9043079629515869;FWAF
EZR8CM9CDLX8;USD;3.419E8;15;CHF;MONE;360T;0.9053911064638782;FWAF
EZR9VBLGK9D8;EUR;7.6E7;2;PLN;MONE;360T;4.4386318;FWAF
EZR9VBLGK9D8;PLN;1.1792360294E8;15;PLN;MONE;360T;4.456929620276613;FWAF
EZRBKZTP9V19;PLN;3.41E8;8;PLN;MONE;360T;4.134906727272727;FWAF
EZRD3SRG74J6;USD;6.0E7;6;ZAR;MONE;360T;18.557597833333332;FWAF
EZRD3SRG74J6;ZAR;2.187E9;16;ZAR;MONE;360T;18.508983346593507;FWAF
EZRGFD3D2ZD4;AUD;2.52E7;2;USD;MONE;360T;0.6842591428571428;FWAF
EZRLXPH9RKN4;NOK;3.65E8;3;NOK;MONE;360T;10.620567602739726;FWAF
EZRQZL8KTC24;MXN;3.4194E9;11;MXN;MONE;360T;17.140935871146986;FWAF
EZRRYSJGQF03;EUR;5500000.0;2;MXN;MONE;360T;18.738876609090912;FWAF
EZRRYSJGQF03;MXN;2.26739E8;6;MXN;MONE;360T;18.65711003062949;FWAF
EZRTZDW3HZK7;CAD;1.643247E8;18;CAD;MONE;360T;1.4378803309593142;FWAF
EZRV75ZC4FL6;AUD;1.40104E9;26;USD;MONE;360T;0.6762970019057272;FWAF
EZRXDW69TXJ2;CAD;5.76505E7;7;CAD;MONE;360T;1.4347468080823238;FWAF
EZS0HZFM1BZ6;EUR;2700000.0;2;GBP;MONE;360T;0.8576064999999999;FWAF
EZS0QY99TPC8;USD;4.0E7;2;AED;MONE;360T;3.6728;FWAF
EZS237QLK461;EUR;2.0E8;4;USD;MONE;360T;1.09125335;FWAF
EZS3Q0XMQ120;USD;5.1E7;3;USD;MONE;360T;1.107055705882353;FWAF
EZS5DBN1V910;HKD;1.5936980182999998E8;4;HKD;MONE;360T;8.465991364784843;FWAF
EZS5L5YWPDM3;HUF;6.505835E8;7;HUF;MONE;360T;370.7286465592349;FWAF
EZS7LSY495M0;RON;1.065E8;5;RON;MONE;360T;4.954094416901408;FWAF
EZSHZ4Y5JJ21;CNY;1.10439883301E9;12;CNY;MONE;360T;7.743597610336681;FWAF
EZSL68B9NLD4;JPY;9.2001468E8;4;JPY;MONE;360T;151.43207661671147;FWAF
EZSP8ZY4FRT8;USD;2700000.0;2;USD;MONE;360T;1.0970006851851855;FWAF
EZSRP3G5N5S9;USD;3.5E7;2;AED;MONE;360T;3.672847142857143;FWAF
EZSYX63Q5CQ5;EUR;1.05E8;3;CHF;MONE;360T;0.9749927380952381;FWAF
EZSZH0S2RX18;CZK;3.3915693673E8;11;CZK;MONE;360T;23.789607940235975;FWAF
EZTD9912SF87;THB;2.0E8;4;THB;MONE;360T;34.68073;FWAF
EZTF092HY227;ZAR;6.2E7;2;CHF;MONE;360T;0.04882223870967742;FWAF
EZTN5ZCWX0G7;EUR;1.3703E7;2;HKD;MONE;360T;8.487384036999197;FWAF
EZTN5ZCWX0G7;HKD;7.806055478E7;8;HKD;MONE;360T;8.54482831700556;FWAF
EZTRN8WFZSH7;PLN;3.63E8;7;PLN;MONE;360T;4.102042504407714;FWAF
EZTRN8WFZSH7;USD;4.54E7;2;PLN;MONE;360T;4.13004;FWAF
EZTTVT6S7T13;CZK;9.6621160615E8;15;CZK;MONE;360T;23.702652384294307;FWAF
EZTYWZQDWXK4;USD;1100000.0;2;USD;MONE;360T;1.1079198545454547;FWAF
EZV2Z65BDZ77;ZAR;1.119E8;4;ZAR;MONE;360T;20.165412375335123;FWAF
EZV3HZFQB9M4;USD;900000.0;2;USD;MONE;360T;1.1037181666666664;FWAF
EZV3KQHXQVR1;USD;3.0E8;8;SEK;MONE;360T;10.666351013333333;FWAF
EZV48NYBC5W8;EUR;2400000.0;2;SEK;MONE;360T;11.65439015;FWAF
EZV48NYBC5W8;SEK;1.761005831E9;26;SEK;MONE;360T;11.611289399436544;FWAF
EZV79NS6GD67;ILS;4100000.0;3;ILS;MONE;360T;3.8828265121951224;FWAF
EZV7K8928FT0;NOK;1.0E7;2;NOK;MONE;360T;11.461342929999999;FWAF
EZV9JS1R28X3;GBP;6.9E7;3;USD;MONE;360T;1.2704017724637682;FWAF
EZVCFVRKXD09;USD;1.6E8;4;SEK;MONE;360T;10.7033625;FWAF
EZVDCYG5N190;ZAR;7.235E7;4;ZAR;MONE;360T;19.900948129232894;FWAF
EZVF3SQ7DQ31;USD;3390000.0;3;USD;MONE;360T;1.0951566162241888;FWAF
EZVH2HST0VH9;JPY;1.96E10;5;JPY;MONE;360T;153.72816775510205;FWAF
EZVJ7QXKJDJ7;CHF;7.311754756E7;19;CHF;MONE;360T;0.9762440720733478;FWAF
EZVJ7QXKJDJ7;EUR;3.2E7;3;CHF;MONE;360T;0.976138671875;FWAF
EZVK2QCYLK88;USD;2000000.0;2;BRL;MONE;360T;4.881555;FWAF
EZVM2PHWKP62;TRY;2.0E7;2;TRY;MONE;360T;23.92045075;FWAF
EZVMSTDGR0W4;GBP;1.035E8;2;GBP;MONE;360T;0.8652573381642512;FWAF
EZVNZ0PDF7Z0;SEK;1.09416152104E9;18;SEK;MONE;360T;11.621976574633264;FWAF
EZVP8NK6BZG6;EUR;1.8535914578E8;7;GBP;MONE;360T;0.858107635821968;FWAF
EZVP8NK6BZG6;GBP;1.47563054546E9;50;GBP;MONE;360T;0.8571868502477531;FWAF
EZVPFLXN2RB5;CZK;1.4E8;2;CZK;MONE;360T;23.759122857142856;FWAF
EZVPH4Y44JJ7;USD;2000000.0;2;COP;MONE;360T;4437.98;FWAF
EZVPLB19JVG3;SEK;5.864526539E8;6;SEK;MONE;360T;11.614142481741004;FWAF
EZVR0KB34850;CAD;8.1485E8;29;CAD;MONE;360T;1.334918666791434;FWAF
EZVR0KB34850;USD;2.8E8;7;CAD;MONE;360T;1.3331714285714287;FWAF
EZVS2Y7XNR47;USD;2000000.0;2;COP;MONE;360T;4220.107;FWAF
EZVVZG0ZV6C3;GBP;1.054705E9;31;USD;MONE;360T;1.260176411722235;FWAF
EZVVZG0ZV6C3;USD;2.5651270799999997E7;8;USD;MONE;360T;1.2576882051909264;FWAF
EZVXL92BH0D2;USD;8.0E7;2;CAD;MONE;360T;1.32922795;FWAF
EZW066X626K2;CAD;1.30759412E7;2;CAD;MONE;360T;1.444187;FWAF
EZW3V9ZJ7TS8;CHF;4.2190929240000004E8;51;CHF;MONE;360T;0.9766207401195909;FWAF
EZW3V9ZJ7TS8;EUR;4.0147E8;14;CHF;MONE;360T;0.9765501070316587;FWAF
EZW45Y9DWFL3;SGD;8910000.0;4;SGD;MONE;360T;1.4458823636363636;FWAF
EZW4614WWSH5;CHF;2.8920594500000004E7;5;CHF;MONE;360T;0.9725812378744546;FWAF
EZW4614WWSH5;EUR;5.025E7;3;CHF;MONE;360T;0.9707780462686568;FWAF
EZW4BY0XM8F9;ILS;1.18E7;7;ILS;MONE;360T;3.8880691059322037;FWAF
EZW4NVPBL285;CHF;105000.0;2;CHF;MONE;360T;0.9735156;FWAF
EZW67PC2CG98;HUF;2.6688714E9;8;HUF;MONE;360T;371.11454532575084;FWAF
EZWB8F4SZ7L7;AUD;6.4404E8;15;USD;MONE;360T;0.6747472119433574;FWAF
EZWH5X3SPDJ5;EUR;9.8737836724E8;22;USD;MONE;360T;1.09384961026075;FWAF
EZWH5X3SPDJ5;USD;3.2918714049E8;39;USD;MONE;360T;1.0898865561152942;FWAF
EZWH8KCQXND3;TRY;8.2E7;2;TRY;MONE;360T;27.581392414634145;FWAF
EZWJ3XK5YV05;TRY;2.04E7;6;TRY;MONE;360T;25.317058131372548;FWAF
EZWKW7X43R52;EUR;1.5E8;5;USD;MONE;360T;1.0845660833333333;FWAF
EZWKW7X43R52;USD;6.55E7;3;USD;MONE;360T;1.0919292473282443;FWAF
EZWM23JYBKH4;SGD;3500000.0;2;JPY;MONE;360T;103.97666857142858;FWAF
EZWMNCFRX7C1;USD;2.555151799E7;4;USD;MONE;360T;1.0881735642077996;FWAF
EZWMQPVH7124;SGD;7000000.0;2;SGD;MONE;360T;1.3394681428571429;FWAF
EZWSZR42ZWZ7;JPY;2.75538015E8;2;JPY;MONE;360T;177.23931590967752;FWAF
EZWXJXHLCPN6;EUR;1.175E7;3;USD;MONE;360T;1.0884349825531914;FWAF
EZWXJXHLCPN6;USD;8615190.0;14;USD;MONE;360T;1.0812088033601115;FWAF
EZWXYVDF38G2;HKD;1.1565733867E8;6;HKD;MONE;360T;8.45520558436382;FWAF
EZWYM4XXBJV5;THB;3.0E7;2;THB;MONE;360T;34.61066666666667;FWAF
EZWYPBYQ7P68;JPY;8.32E8;2;JPY;MONE;360T;139.01809795673077;FWAF
EZWZFFBSPHS2;DKK;8.5E7;2;DKK;MONE;360T;6.918234588235294;FWAF
EZX0S7TN22Y5;JPY;6.1E8;2;JPY;MONE;360T;154.40141;FWAF
EZX4XLZ66CW8;ZAR;2.58E7;3;ZAR;MONE;360T;19.969517519379846;FWAF
EZX5H9KVQQR1;GBP;1.22155053457E9;41;USD;MONE;360T;1.2697668965596647;FWAF
EZX5H9KVQQR1;USD;1.314336011E7;4;USD;MONE;360T;1.2791546103666853;FWAF
EZX5JRDV7426;USD;808600.0;2;USD;MONE;360T;1.0854491993816473;FWAF
EZX8C9JKFNZ1;DKK;5.34E8;8;DKK;MONE;360T;6.866057548689138;FWAF
EZXFP63JJT31;USD;900000.0;2;USD;MONE;360T;1.1030384555555557;FWAF
EZXG6MHVZWF3;CAD;565000.0;2;CAD;MONE;360T;1.4364995;FWAF
EZXJ6FF78QD0;PLN;1.007E9;15;PLN;MONE;360T;4.134750540714995;FWAF
EZXL5VXC9125;GBP;5.67514E8;28;USD;MONE;360T;1.25506463540177;FWAF
EZXL5VXC9125;USD;541968.7;3;USD;MONE;360T;1.2554597051606062;FWAF
EZXM5C448574;NOK;1.57E8;2;NOK;MONE;360T;11.631274460509553;FWAF
EZXP2L73C272;CHF;1.61412E8;22;CHF;MONE;360T;0.9727881700988777;FWAF
EZXP2L73C272;EUR;1.285E8;2;CHF;MONE;360T;0.9738998101167315;FWAF
EZXWHQFTQDJ5;AUD;1.82451128E8;18;AUD;MONE;360T;1.5934703722585044;FWAF
EZXWHQFTQDJ5;EUR;1.97E7;2;AUD;MONE;360T;1.5931455329949238;FWAF
EZXWPQL2STG4;USD;3.9E7;2;PLN;MONE;360T;4.131588400000001;FWAF
EZXYDKJM1Y84;EUR;6.0140663569E8;9;GBP;MONE;360T;0.8572529232958506;FWAF
EZXYDKJM1Y84;GBP;1.03615464575E9;56;GBP;MONE;360T;0.8566154566207286;FWAF
EZXYV78XFT70;AED;4000000.0;2;AED;MONE;360T;3.974171;FWAF
EZXZVSTWVVG8;EUR;1.39E7;2;ZAR;MONE;360T;19.909152428776977;FWAF
EZXZVSTWVVG8;ZAR;3.3E8;4;ZAR;MONE;360T;19.993944363939395;FWAF
EZXZYC7HN059;EUR;3000000.0;2;SEK;MONE;360T;11.616871699999997;FWAF
EZXZYC7HN059;SEK;1.7576446212100003E9;48;SEK;MONE;360T;11.616419800203388;FWAF
EZY3YTV6SD31;RON;6305257.279999999;3;RON;MONE;360T;4.954758697886767;FWAF
EZY4CXXLKCN3;SGD;1.4649E8;4;SGD;MONE;360T;1.464079277288552;FWAF
EZY6WJ8DSDR4;CHF;2.1782383165E8;6;CHF;MONE;360T;0.901249277391016;FWAF
EZY97Z901BQ7;CAD;1.0137E9;22;CAD;MONE;360T;1.3264598598204598;FWAF
EZY97Z901BQ7;USD;1500000.0;2;CAD;MONE;360T;1.3264991999999998;FWAF
EZY9KG51R269;EUR;2.0E8;2;USD;MONE;360T;1.0880225;FWAF
EZY9KG51R269;USD;2.4747E8;12;USD;MONE;360T;1.0837646700125267;FWAF
EZY9TVXKCW28;EUR;8000000.0;2;USD;MONE;360T;1.10356890625;FWAF
EZY9TVXKCW28;USD;1000000.0;2;USD;MONE;360T;1.09737829;FWAF
EZYD8YC48LN2;GBP;1.8583E8;29;GBP;MONE;360T;0.8617618407307754;FWAF
EZYFFDZC4K08;GBP;9.02145E8;34;USD;MONE;360T;1.2553995861324954;FWAF
EZYFFDZC4K08;USD;3.284055661E7;7;USD;MONE;360T;1.2573080875247675;FWAF
EZYGCDNB0F69;SGD;3700000.0;2;JPY;MONE;360T;104.12314864864865;FWAF
EZYGK9DC1372;EUR;7.1E7;2;PLN;MONE;360T;4.4750776;FWAF
EZYGK9DC1372;PLN;8.145E7;9;PLN;MONE;360T;4.466024802946593;FWAF
EZYGYHWZSGD4;CNY;2.6E7;3;CNY;MONE;360T;7.788891715384615;FWAF
EZYL048GRYB2;AUD;8600232.93;2;AUD;MONE;360T;1.592250377960206;FWAF
EZYL873WHF85;NZD;7.94E7;4;USD;MONE;360T;0.6130284634760705;FWAF
EZYP8FDL4NM6;AUD;1.36E7;2;AUD;MONE;360T;1.5933052735294118;FWAF
EZYQ7H8MJ6Y3;DKK;1.13E8;3;SEK;MONE;360T;1.557953407079646;FWAF
EZYT5KL04ZV6;SGD;1.710466538E7;4;SGD;MONE;360T;1.3428962832361238;FWAF
EZYY300DBXG4;ILS;8500000.0;4;ILS;MONE;360T;3.894135858823529;FWAF
EZZ1VQ79WGK1;CHF;2.65E7;2;CHF;MONE;360T;0.9708150735849056;FWAF
EZZ5830ZFRZ1;TRY;1.11310319E8;12;TRY;MONE;360T;25.533769081518898;FWAF
EZZ60GVN1ZN3;ZAR;3.98E7;2;ZAR;MONE;360T;20.026349256281406;FWAF
EZZ689TM0JQ7;NZD;7.28E7;10;USD;MONE;360T;0.6158731388049451;FWAF
EZZ9CZH2W6W8;ILS;3.125E7;10;ILS;MONE;360T;3.8664835153599997;FWAF
EZZ9L441HZG1;AUD;4.4E7;4;CHF;MONE;360T;0.6060202909090909;FWAF
EZZB85WGVQ38;NOK;2.5E8;2;NOK;MONE;360T;11.53341316;FWAF
EZZDB232T796;DKK;6.796E7;6;DKK;MONE;360T;7.450899668716892;FWAF
EZZF9VB6NS37;MXN;6.34E7;4;MXN;MONE;360T;18.63582267192429;FWAF
EZZFR9D64M31;ZAR;1.792E8;8;ZAR;MONE;360T;20.056125669642856;FWAF
EZZFWV8XG4H0;EUR;7.6E7;2;PLN;MONE;360T;4.4653085;FWAF
EZZFWV8XG4H0;PLN;4.52E7;2;PLN;MONE;360T;4.462589261061947;FWAF
EZZJ12L26WB9;USD;1250000.0;3;USD;MONE;360T;1.0988284959999999;FWAF
EZZJQCQ1R5D8;EUR;7.6E7;2;PLN;MONE;360T;4.443164200000001;FWAF
EZZL9YGGKTK4;CHF;1.463E7;2;CHF;MONE;360T;0.9652786909774436;FWAF
EZZMP28KRW44;NOK;8.9345E8;14;NOK;MONE;360T;10.789734882651521;FWAF
EZZNB528G271;SAR;3.02E7;4;SAR;MONE;360T;3.750715894039735;FWAF
EZZPGMV7M3B3;MXN;3.6540066313E8;4;MXN;MONE;360T;18.616288626884554;FWAF
EZZPMFMMDFM5;HKD;1.032E9;5;HKD;MONE;360T;7.826042267441861;FWAF
EZZPMFMMDFM5;USD;1.792E8;6;HKD;MONE;360T;7.822443303571428;FWAF
EZZVQTNVC4X7;GBP;5.7E7;3;GBP;MONE;360T;0.8572396701754387;FWAF
EZZX05T5FPT8;RON;5.9E7;3;RON;MONE;360T;4.591684598305085;FWAF
EZZYPLD3QF65;MXN;3.111E9;10;MXN;MONE;360T;17.282268724847317;FWAF
EZZYPLD3QF65;USD;3.7E7;3;MXN;MONE;360T;17.315194675675677;FWAF
