ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVPXBVJ9GP1;USD;3500000.0;2;USD;MONE;360T;1.1039164714285714;FWAF
EZVR65SW05R4;CAD;4400000.0;3;CAD;MONE;360T;1.4775971818181817;FWAF
EZW1S78YX7L6;CZK;1447667.0;3;CZK;MONE;360T;24.114512846573145;FWAF
EZW4N3KQML92;CHF;2032088.62;2;CHF;MONE;360T;1.0305670500000002;FWAF
EZW84C66LFP1;AUD;4.451E8;15;USD;MONE;360T;0.6457639966187373;FWAF
EZW89J92C7G4;HUF;2.05E9;2;HUF;MONE;360T;385.47484585365856;FWAF
EZW8MN261ZC8;RON;9.5E7;3;RON;MONE;360T;4.52264642631579;FWAF
EZW8NB6WQM64;EUR;1000000.0;2;SEK;MONE;360T;11.849652350000001;FWAF
EZW8NB6WQM64;SEK;8.2707E8;14;SEK;MONE;360T;11.842343690437328;FWAF
EZWFGD1F5T37;AUD;2.095E7;3;USD;MONE;360T;0.6431673642004773;FWAF
EZWH9DL55J16;USD;6.6E7;2;PLN;MONE;360T;4.044985499999999;FWAF
EZWJ69ZPC987;PLN;1.55E8;6;PLN;MONE;360T;4.103210122580645;FWAF
EZWJ69ZPC987;USD;5.2E7;2;PLN;MONE;360T;4.108738;FWAF
EZWJ8RF31V59;SEK;5.502E8;9;SEK;MONE;360T;10.772015801272262;FWAF
EZWKW7X43R52;EUR;7.363353505899999E8;29;USD;MONE;360T;1.0881229056703738;FWAF
EZWKW7X43R52;USD;3.4695264672799997E9;75;USD;MONE;360T;1.0886959531672735;FWAF
EZWL7GLKV7S1;EUR;3900000.0;2;ILS;MONE;360T;4.106988974358974;FWAF
EZWL7GLKV7S1;ILS;6240000.0;5;ILS;MONE;360T;4.10341287724359;FWAF
EZWMLRFJZHM5;USD;2093850.0;2;USD;MONE;360T;1.098235676889462;FWAF
EZWMNCFRX7C1;USD;6769500.0;2;USD;MONE;360T;1.096653158874363;FWAF
EZWQG6G8XPL4;EUR;7.5E7;2;CHF;MONE;360T;0.95472368;FWAF
EZWQMSN5WD53;CZK;2.125E8;3;CZK;MONE;360T;22.086416470588237;FWAF
EZWT13VV9FP9;CNY;1.48621E8;3;CNY;MONE;360T;7.9750285026005745;FWAF
EZWWB0R78N74;RON;1780000.0;2;RON;MONE;360T;4.937549719101123;FWAF
EZWWNQW2HHF4;THB;1.81E8;4;THB;MONE;360T;35.375801104972375;FWAF
EZWYPBYQ7P68;JPY;5.06823E10;13;JPY;MONE;360T;144.9886899468059;FWAF
EZX4P3PT0P06;USD;2.1E7;2;CNY;MONE;360T;7.116591333333333;FWAF
EZX4XCDS2YF7;EUR;3.4E7;2;PLN;MONE;360T;4.451142300000001;FWAF
EZX4XCDS2YF7;PLN;8.0E7;2;PLN;MONE;360T;4.467359312500001;FWAF
EZX5JRDV7426;EUR;2.0E7;3;USD;MONE;360T;1.097021;FWAF
EZX5JRDV7426;USD;2614146.0;2;USD;MONE;360T;1.0920613032165762;FWAF
EZX7RB9CLRX3;CAD;4.451E8;7;CAD;MONE;360T;1.352295015412267;FWAF
EZX7RB9CLRX3;USD;1.0E7;3;CAD;MONE;360T;1.356370875;FWAF
EZX840ZSJ3C7;AUD;400000.0;2;USD;MONE;360T;0.652214;FWAF
EZXBVBZ6TDS0;SGD;3.68033183E8;4;SGD;MONE;360T;1.4822350760096816;FWAF
EZXKKXQK5606;MXN;1.596E9;2;MXN;MONE;360T;19.49135;FWAF
EZXKR11C8716;JPY;6.77E10;15;JPY;MONE;360T;145.66483666174298;FWAF
EZXM13F6MY68;CZK;9400000.0;2;CZK;MONE;360T;22.024876138297873;FWAF
EZXP2L73C272;CHF;1550000.0;3;CHF;MONE;360T;0.9557407741935483;FWAF
EZXP2L73C272;EUR;2.55E8;3;CHF;MONE;360T;0.9608622470588235;FWAF
EZXXN8GGH8L7;GBP;3.331611904E7;2;GBP;MONE;360T;0.8565552832723622;FWAF
EZXYYSKWL6Y1;AUD;8000000.0;2;AUD;MONE;360T;1.691917625;FWAF
EZXZSHN2S3Q6;CZK;1.21E9;4;CHF;MONE;360T;0.03987117561983471;FWAF
EZY1QX354BG0;TRY;6.3375E7;5;TRY;MONE;360T;29.55426680473373;FWAF
EZY1WK3FRQF1;TRY;5.432E7;3;TRY;MONE;360T;29.709328264285713;FWAF
EZY3F4FQ4667;MXN;8.9E7;2;JPY;MONE;360T;8.506811465168541;FWAF
EZY693HPHDP0;CNY;5.99E8;9;CNY;MONE;360T;7.9752429115191985;FWAF
EZY6KBTB7093;USD;2.0E7;2;CNY;MONE;360T;7.27666625;FWAF
EZY6WSZLD8T1;EUR;1.2E7;3;GBP;MONE;360T;0.8548466666666666;FWAF
EZY6WSZLD8T1;GBP;1.5032988876999998E8;12;GBP;MONE;360T;0.8558788983325988;FWAF
EZY79XHG32N6;USD;2000000.0;2;BRL;MONE;360T;5.149995;FWAF
EZY9TVXKCW28;EUR;1.4E8;4;USD;MONE;360T;1.0980149642857142;FWAF
EZY9TVXKCW28;USD;1.056E7;3;USD;MONE;360T;1.0972297946969694;FWAF
EZYCTPYRLDQ3;JPY;5.63E8;2;JPY;MONE;360T;143.4939513143872;FWAF
EZYD8YC48LN2;GBP;5.74E7;5;GBP;MONE;360T;0.8583933048780489;FWAF
EZYLDK74RHG1;GBP;7.6E7;6;CHF;MONE;360T;1.1182789539473683;FWAF
EZYNLKZSS554;MXN;2.51E8;4;MXN;MONE;360T;17.100911330278883;FWAF
EZYNTT3LGWH3;CAD;1.987578492E7;9;CAD;MONE;360T;1.4717772531780347;FWAF
EZYV45CYQWH2;ZAR;1.327E8;5;ZAR;MONE;360T;20.73975220874152;FWAF
EZYXG2GLDKS6;AUD;2.33E7;2;AUD;MONE;360T;1.6896410952789698;FWAF
EZYZRGZB5ZC9;CAD;3.927578492E7;6;CAD;MONE;360T;1.4735534549125442;FWAF
EZZ1VQ79WGK1;EUR;6.5E7;2;CHF;MONE;360T;0.9563997153846154;FWAF
EZZ3772W5F21;MXN;1.35E8;4;MXN;MONE;360T;18.63473589259259;FWAF
EZZ4S43S75Q3;AUD;2505610.05;2;AUD;MONE;360T;1.6908169012605194;FWAF
EZZ561CWCB21;AUD;3.7355E8;15;USD;MONE;360T;0.6403313179360193;FWAF
EZZ93DMW19R1;CHF;2.18E7;2;DKK;MONE;360T;7.768732922018348;FWAF
EZZHJ1P15WB5;GBP;1.91E7;2;CHF;MONE;360T;1.1069629188481676;FWAF
EZZHMNJ2NF15;SAR;1.15E7;2;SAR;MONE;360T;3.7517105869565217;FWAF
EZZHPH2XG8P9;EUR;3.5064388625E8;8;GBP;MONE;360T;0.8552461256478816;FWAF
EZZHPH2XG8P9;GBP;1.4562189321399999E9;42;GBP;MONE;360T;0.8572684186215495;FWAF
EZZJZ3VK2QW9;MAD;1.7075E7;2;MAD;MONE;360T;9.866633674963397;FWAF
EZZLYRYF9C13;CNY;1.46645E9;9;CNY;MONE;360T;7.310269188175526;FWAF
EZZLYRYF9C13;USD;1.2E8;4;CNY;MONE;360T;7.303581666666667;FWAF
EZZMM7PLF816;AED;2.69E7;5;AED;MONE;360T;3.67299025464684;FWAF
EZZNW78X0Q70;TRY;3375000.0;2;TRY;MONE;360T;30.247311933333336;FWAF
EZZQ71Z3W4F4;CZK;6.7E8;3;CHF;MONE;360T;0.03984448970149254;FWAF
EZZRCGWB77W8;JPY;9.67303226E8;4;JPY;MONE;360T;158.64834464354408;FWAF
EZZXBQYRLKF0;THB;1.07E8;3;THB;MONE;360T;35.37281308411215;FWAF
EZZY84CFC2V7;CNY;2.81E8;8;CNY;MONE;360T;7.966514382918149;FWAF
EZZY84CFC2V7;EUR;500000.0;2;CNY;MONE;360T;7.976230199999999;FWAF
